createdAt,value
2023-04-30T00:02:10.755Z,9.10
2023-04-30T00:04:37.674Z,9.00
2023-04-30T00:07:04.524Z,9.00
2023-04-30T00:09:31.349Z,9.00
2023-04-30T00:11:58.216Z,8.90
2023-04-30T00:14:25.178Z,8.90
2023-04-30T00:16:52.101Z,8.90
2023-04-30T00:19:18.913Z,8.80
2023-04-30T00:21:46.084Z,8.80
2023-04-30T00:24:12.867Z,8.80
2023-04-30T00:26:39.652Z,8.70
2023-04-30T00:29:07.157Z,8.70
2023-04-30T00:31:34.023Z,8.70
2023-04-30T00:34:00.773Z,8.70
2023-04-30T00:36:27.585Z,8.60
2023-04-30T00:38:54.402Z,8.60
2023-04-30T00:41:22.744Z,8.60
2023-04-30T00:43:49.494Z,8.50
2023-04-30T00:46:16.409Z,8.50
2023-04-30T00:48:43.370Z,8.50
2023-04-30T00:51:10.453Z,8.40
2023-04-30T00:53:40.164Z,8.40
2023-04-30T00:56:09.595Z,8.40
2023-04-30T00:58:36.747Z,8.40
2023-04-30T01:01:04.454Z,8.30
2023-04-30T01:03:31.448Z,8.30
2023-04-30T01:05:58.301Z,8.30
2023-04-30T01:08:26.383Z,8.20
2023-04-30T01:11:17.232Z,8.20
2023-04-30T01:14:10.528Z,8.20
2023-04-30T01:16:47.099Z,8.10
2023-04-30T01:19:42.638Z,8.10
2023-04-30T01:22:29.298Z,8.00
2023-04-30T01:25:06.302Z,8.00
2023-04-30T01:28:06.695Z,7.90
2023-04-30T01:30:35.091Z,7.90
2023-04-30T01:33:03.143Z,7.80
2023-04-30T01:35:47.927Z,7.80
2023-04-30T01:38:34.905Z,7.80
2023-04-30T01:41:21.571Z,7.70
2023-04-30T01:44:11.804Z,7.70
2023-04-30T01:46:38.771Z,7.70
2023-04-30T01:49:37.840Z,7.70
2023-04-30T01:52:16.721Z,7.60
2023-04-30T01:54:53.437Z,7.60
2023-04-30T01:57:32.234Z,7.60
2023-04-30T01:59:59.169Z,7.50
2023-04-30T02:02:26.100Z,7.50
2023-04-30T02:04:52.908Z,7.50
2023-04-30T02:07:44.076Z,7.50
2023-04-30T02:10:14.228Z,7.50
2023-04-30T02:12:41.493Z,7.40
2023-04-30T02:15:09.578Z,7.40
2023-04-30T02:17:36.490Z,7.40
2023-04-30T02:20:04.609Z,7.40
2023-04-30T02:22:31.652Z,7.40
2023-04-30T02:24:58.494Z,7.30
2023-04-30T02:27:27.040Z,7.30
2023-04-30T02:29:54.491Z,7.30
2023-04-30T02:32:21.739Z,7.20
2023-04-30T02:34:48.733Z,7.20
2023-04-30T02:37:15.758Z,7.20
2023-04-30T02:39:42.685Z,7.20
2023-04-30T02:42:09.703Z,7.10
2023-04-30T02:44:36.469Z,7.10
2023-04-30T02:47:03.302Z,7.10
2023-04-30T02:49:30.206Z,7.10
2023-04-30T02:51:57.019Z,7.10
2023-04-30T02:54:23.897Z,7.00
2023-04-30T02:56:50.730Z,7.00
2023-04-30T02:59:17.643Z,7.00
2023-04-30T03:01:44.600Z,7.00
2023-04-30T03:04:11.546Z,7.00
2023-04-30T03:06:38.416Z,6.90
2023-04-30T03:09:05.515Z,6.90
2023-04-30T03:11:32.458Z,6.90
2023-04-30T03:13:59.275Z,6.90
2023-04-30T03:16:26.208Z,6.90
2023-04-30T03:18:53.044Z,6.80
2023-04-30T03:21:19.901Z,6.80
2023-04-30T03:23:46.780Z,6.80
2023-04-30T03:26:13.894Z,6.80
2023-04-30T03:28:40.848Z,6.80
2023-04-30T03:31:07.795Z,6.80
2023-04-30T03:33:34.664Z,6.70
2023-04-30T03:36:01.601Z,6.70
2023-04-30T03:38:28.405Z,6.70
2023-04-30T03:40:55.681Z,6.70
2023-04-30T03:43:22.488Z,6.70
2023-04-30T03:45:49.567Z,6.60
2023-04-30T03:48:16.538Z,6.60
2023-04-30T03:50:43.934Z,6.60
2023-04-30T03:53:10.718Z,6.70
2023-04-30T03:55:37.766Z,6.60
2023-04-30T03:58:04.919Z,6.60
2023-04-30T04:00:31.826Z,6.60
2023-04-30T04:02:59.709Z,6.60
2023-04-30T04:05:26.817Z,6.60
2023-04-30T04:07:53.697Z,6.60
2023-04-30T04:10:20.651Z,6.60
2023-04-30T04:12:47.532Z,6.60
2023-04-30T04:15:14.476Z,6.60
2023-04-30T04:17:41.580Z,6.50
2023-04-30T04:20:09.008Z,6.60
2023-04-30T04:22:36.018Z,6.60
2023-04-30T04:25:03.127Z,6.50
2023-04-30T04:27:30.021Z,6.50
2023-04-30T04:29:57.151Z,6.50
2023-04-30T04:32:24.305Z,6.50
2023-04-30T04:34:51.198Z,6.50
2023-04-30T04:37:18.065Z,6.50
2023-04-30T04:39:45.286Z,6.50
2023-04-30T04:42:12.445Z,6.50
2023-04-30T04:44:39.591Z,6.50
2023-04-30T04:47:06.399Z,6.50
2023-04-30T04:49:33.288Z,6.50
2023-04-30T04:52:02.050Z,6.50
2023-04-30T04:54:28.979Z,6.50
2023-04-30T04:56:55.880Z,6.60
2023-04-30T04:59:22.815Z,6.60
2023-04-30T05:01:49.801Z,6.60
2023-04-30T05:04:16.834Z,6.60
2023-04-30T05:06:43.852Z,6.70
2023-04-30T05:09:10.807Z,6.70
2023-04-30T05:11:38.577Z,6.70
2023-04-30T05:14:05.544Z,6.80
2023-04-30T05:16:32.452Z,6.80
2023-04-30T05:18:59.324Z,6.90
2023-04-30T05:21:29.308Z,6.90
2023-04-30T05:23:56.213Z,7.00
2023-04-30T05:26:24.449Z,7.10
2023-04-30T05:28:52.440Z,7.10
2023-04-30T05:31:20.926Z,7.20
2023-04-30T05:33:48.377Z,7.30
2023-04-30T05:36:15.425Z,7.40
2023-04-30T05:38:42.622Z,7.40
2023-04-30T05:41:12.497Z,7.50
2023-04-30T05:43:39.363Z,7.60
2023-04-30T05:46:06.536Z,7.70
2023-04-30T05:48:33.554Z,7.90
2023-04-30T05:51:00.446Z,7.90
2023-04-30T05:53:28.022Z,8.10
2023-04-30T05:55:54.917Z,8.20
2023-04-30T05:58:21.746Z,8.30
2023-04-30T06:00:52.175Z,8.40
2023-04-30T06:03:19.348Z,8.50
2023-04-30T06:05:47.623Z,8.60
2023-04-30T06:08:14.664Z,8.70
2023-04-30T06:10:42.642Z,8.80
2023-04-30T06:13:09.556Z,8.90
2023-04-30T06:15:36.536Z,9.00
2023-04-30T06:18:03.711Z,9.10
2023-04-30T06:20:30.655Z,9.20
2023-04-30T06:22:57.443Z,9.30
2023-04-30T06:25:24.293Z,9.40
2023-04-30T06:27:54.014Z,9.50
2023-04-30T06:30:21.060Z,9.60
2023-04-30T06:32:47.977Z,9.70
2023-04-30T06:35:14.989Z,9.80
2023-04-30T06:37:41.968Z,9.90
2023-04-30T06:40:09.046Z,10.00
2023-04-30T06:42:36.042Z,10.10
2023-04-30T06:45:03.734Z,10.20
2023-04-30T06:47:38.512Z,10.30
2023-04-30T06:50:06.137Z,10.40
2023-04-30T06:52:33.126Z,10.40
2023-04-30T06:55:01.030Z,10.50
2023-04-30T06:57:28.117Z,10.60
2023-04-30T06:59:56.924Z,10.70
2023-04-30T07:02:23.982Z,10.80
2023-04-30T07:04:50.916Z,10.80
2023-04-30T07:07:17.823Z,10.90
2023-04-30T07:09:44.886Z,11.00
2023-04-30T07:12:13.657Z,11.00
2023-04-30T07:14:40.646Z,11.10
2023-04-30T07:17:07.559Z,11.10
2023-04-30T07:19:34.327Z,11.20
2023-04-30T07:22:01.270Z,11.20
2023-04-30T07:24:28.267Z,11.30
2023-04-30T07:26:55.237Z,11.30
2023-04-30T07:29:22.320Z,11.40
2023-04-30T07:31:49.361Z,11.50
2023-04-30T07:34:16.278Z,11.50
2023-04-30T07:36:43.587Z,11.60
2023-04-30T07:39:11.770Z,11.70
2023-04-30T07:41:38.706Z,11.70
2023-04-30T07:44:05.742Z,11.70
2023-04-30T07:46:32.769Z,11.90
2023-04-30T07:48:59.601Z,11.90
2023-04-30T07:51:27.020Z,11.90
2023-04-30T07:53:53.981Z,12.00
2023-04-30T07:56:21.719Z,12.10
2023-04-30T07:58:48.574Z,12.20
2023-04-30T08:01:15.844Z,12.20
2023-04-30T08:03:42.860Z,12.30
2023-04-30T08:06:09.837Z,12.40
2023-04-30T08:08:36.781Z,12.50
2023-04-30T08:11:03.758Z,12.50
2023-04-30T08:13:31.012Z,12.60
2023-04-30T08:15:57.783Z,12.70
2023-04-30T08:18:24.661Z,12.70
2023-04-30T08:20:51.566Z,12.80
2023-04-30T08:23:18.460Z,12.80
2023-04-30T08:25:45.358Z,12.90
2023-04-30T08:28:12.440Z,12.90
2023-04-30T08:30:40.015Z,13.00
2023-04-30T08:33:06.928Z,13.10
2023-04-30T08:35:33.929Z,13.10
2023-04-30T08:38:00.738Z,13.20
2023-04-30T08:40:43.755Z,13.30
2023-04-30T08:43:16.404Z,13.30
2023-04-30T08:45:43.341Z,13.40
2023-04-30T08:48:12.382Z,13.50
2023-04-30T08:50:39.914Z,13.60
2023-04-30T08:53:08.399Z,13.60
2023-04-30T08:55:35.321Z,13.70
2023-04-30T08:58:02.710Z,13.80
2023-04-30T09:00:32.745Z,13.80
2023-04-30T09:03:01.372Z,13.90
2023-04-30T09:05:28.294Z,14.00
2023-04-30T09:08:02.964Z,14.10
2023-04-30T09:10:33.714Z,14.10
2023-04-30T09:13:08.191Z,14.20
2023-04-30T09:15:37.410Z,14.30
2023-04-30T09:18:17.788Z,14.30
2023-04-30T09:20:56.396Z,14.40
2023-04-30T09:23:23.630Z,14.50
2023-04-30T09:25:51.283Z,14.60
2023-04-30T09:28:23.600Z,14.60
2023-04-30T09:30:51.114Z,14.70
2023-04-30T09:33:18.298Z,14.80
2023-04-30T09:35:45.550Z,14.90
2023-04-30T09:38:32.165Z,14.90
2023-04-30T09:41:00.779Z,15.00
2023-04-30T09:43:31.341Z,15.00
2023-04-30T09:46:00.190Z,15.10
2023-04-30T09:48:31.666Z,15.20
2023-04-30T09:50:58.763Z,15.20
2023-04-30T09:53:26.935Z,15.30
2023-04-30T09:55:55.669Z,15.30
2023-04-30T09:58:25.482Z,15.40
2023-04-30T10:00:53.948Z,15.50
2023-04-30T10:03:23.895Z,15.50
2023-04-30T10:05:53.272Z,15.60
2023-04-30T10:08:31.905Z,15.60
2023-04-30T10:11:05.252Z,15.70
2023-04-30T10:14:07.331Z,15.70
2023-04-30T10:17:02.694Z,15.80
2023-04-30T10:19:36.354Z,15.90
2023-04-30T10:22:03.524Z,15.90
2023-04-30T10:24:31.333Z,16.00
2023-04-30T10:26:58.704Z,16.00
2023-04-30T10:29:25.614Z,16.10
2023-04-30T10:31:54.255Z,16.20
2023-04-30T10:34:42.910Z,16.30
2023-04-30T10:37:48.527Z,16.30
2023-04-30T10:40:15.555Z,16.40
2023-04-30T10:42:49.916Z,16.50
2023-04-30T10:45:17.423Z,16.60
2023-04-30T10:47:47.504Z,16.60
2023-04-30T10:50:14.567Z,16.70
2023-04-30T10:52:41.625Z,16.80
2023-04-30T10:55:09.429Z,16.80
2023-04-30T10:57:44.092Z,16.90
2023-04-30T11:00:14.443Z,17.00
2023-04-30T11:02:44.237Z,17.00
2023-04-30T11:05:16.326Z,17.10
2023-04-30T11:07:50.842Z,17.20
2023-04-30T11:10:22.005Z,17.30
2023-04-30T11:12:50.594Z,17.40
2023-04-30T11:15:24.696Z,17.40
2023-04-30T11:17:51.865Z,17.50
2023-04-30T11:20:23.711Z,17.50
2023-04-30T11:23:15.461Z,17.60
2023-04-30T11:25:48.436Z,17.70
2023-04-30T11:28:21.260Z,17.70
2023-04-30T11:31:08.588Z,17.80
2023-04-30T11:33:36.007Z,17.90
2023-04-30T11:36:03.248Z,17.90
2023-04-30T11:38:34.126Z,18.00
2023-04-30T11:41:02.421Z,18.10
2023-04-30T11:43:33.917Z,18.20
2023-04-30T11:46:10.819Z,18.20
2023-04-30T11:48:42.502Z,18.30
2023-04-30T11:51:20.759Z,18.30
2023-04-30T11:53:49.355Z,18.40
2023-04-30T11:56:24.121Z,18.50
2023-04-30T11:58:53.022Z,18.60
2023-04-30T12:01:21.084Z,18.70
2023-04-30T12:03:49.940Z,18.80
2023-04-30T12:06:27.589Z,18.90
2023-04-30T12:08:55.544Z,18.90
2023-04-30T12:11:27.153Z,19.00
2023-04-30T12:13:56.028Z,19.00
2023-04-30T12:16:26.090Z,19.10
2023-04-30T12:18:53.215Z,19.20
2023-04-30T12:21:22.838Z,19.20
2023-04-30T12:23:49.916Z,19.20
2023-04-30T12:26:17.930Z,19.30
2023-04-30T12:28:47.938Z,19.40
2023-04-30T12:31:14.920Z,19.50
2023-04-30T12:33:42.145Z,19.50
2023-04-30T12:36:13.054Z,19.50
2023-04-30T12:38:44.048Z,19.60
2023-04-30T12:41:15.466Z,19.60
2023-04-30T12:43:42.361Z,19.60
2023-04-30T12:46:09.366Z,19.80
2023-04-30T12:48:47.350Z,19.80
2023-04-30T12:51:20.179Z,19.90
2023-04-30T12:53:47.087Z,19.90
2023-04-30T12:56:16.426Z,19.90
2023-04-30T12:58:49.602Z,19.90
2023-04-30T13:01:21.485Z,19.90
2023-04-30T13:03:48.630Z,20.00
2023-04-30T13:06:16.082Z,20.00
2023-04-30T13:08:57.223Z,20.10
2023-04-30T13:11:26.924Z,20.10
2023-04-30T13:13:57.571Z,20.30
2023-04-30T13:16:25.041Z,20.50
2023-04-30T13:18:52.523Z,20.50
2023-04-30T13:21:19.653Z,20.60
2023-04-30T13:23:53.082Z,20.60
2023-04-30T13:26:21.889Z,20.70
2023-04-30T13:28:48.863Z,20.90
2023-04-30T13:31:15.885Z,21.00
2023-04-30T13:33:42.750Z,21.20
2023-04-30T13:36:09.706Z,21.30
2023-04-30T13:38:36.582Z,21.60
2023-04-30T13:41:03.364Z,21.90
2023-04-30T13:43:30.153Z,22.20
2023-04-30T13:45:58.565Z,22.40
2023-04-30T13:48:25.561Z,22.60
2023-04-30T13:50:52.734Z,22.60
2023-04-30T13:53:19.636Z,22.60
2023-04-30T13:55:46.470Z,22.50
2023-04-30T13:58:13.874Z,22.40
2023-04-30T14:00:40.773Z,22.20
2023-04-30T14:03:08.455Z,22.00
2023-04-30T14:05:36.795Z,21.90
2023-04-30T14:08:05.822Z,21.90
2023-04-30T14:10:33.383Z,21.90
2023-04-30T14:13:00.187Z,21.90
2023-04-30T14:15:30.463Z,22.00
2023-04-30T14:17:57.277Z,22.10
2023-04-30T14:20:25.239Z,22.20
2023-04-30T14:22:52.453Z,22.30
2023-04-30T14:25:19.458Z,22.30
2023-04-30T14:27:47.285Z,22.30
2023-04-30T14:30:14.304Z,22.20
2023-04-30T14:32:41.169Z,22.10
2023-04-30T14:35:08.660Z,22.00
2023-04-30T14:37:35.389Z,21.90
2023-04-30T14:40:03.097Z,21.70
2023-04-30T14:42:30.012Z,21.60
2023-04-30T14:44:56.778Z,21.50
2023-04-30T14:47:27.308Z,21.40
2023-04-30T14:49:54.509Z,21.40
2023-04-30T14:52:21.722Z,21.60
2023-04-30T14:54:48.493Z,21.80
2023-04-30T14:57:15.390Z,22.10
2023-04-30T14:59:42.167Z,22.20
2023-04-30T15:02:09.389Z,22.30
2023-04-30T15:04:36.292Z,22.30
2023-04-30T15:07:03.170Z,22.20
2023-04-30T15:09:30.082Z,22.10
2023-04-30T15:11:57.204Z,22.10
2023-04-30T15:14:24.057Z,22.00
2023-04-30T15:16:51.226Z,22.10
2023-04-30T15:19:18.148Z,22.10
2023-04-30T15:21:46.905Z,22.20
2023-04-30T15:24:16.074Z,22.20
2023-04-30T15:26:42.972Z,22.30
2023-04-30T15:29:10.576Z,22.40
2023-04-30T15:31:37.591Z,22.50
2023-04-30T15:34:04.539Z,22.70
2023-04-30T15:36:32.045Z,22.90
2023-04-30T15:38:59.024Z,23.00
2023-04-30T15:41:26.004Z,23.10
2023-04-30T15:43:52.932Z,23.00
2023-04-30T15:46:19.922Z,22.90
2023-04-30T15:48:46.738Z,22.80
2023-04-30T15:51:13.563Z,22.70
2023-04-30T15:53:40.472Z,22.50
2023-04-30T15:56:08.942Z,22.40
2023-04-30T15:58:35.805Z,22.30
2023-04-30T16:01:02.622Z,22.30
2023-04-30T16:03:29.719Z,22.30
2023-04-30T16:05:56.811Z,22.40
2023-04-30T16:08:23.714Z,22.50
2023-04-30T16:10:50.684Z,22.60
2023-04-30T16:13:17.561Z,22.80
2023-04-30T16:15:44.661Z,22.90
2023-04-30T16:18:11.459Z,23.10
2023-04-30T16:20:39.094Z,23.20
2023-04-30T16:23:05.961Z,23.30
2023-04-30T16:25:33.128Z,23.40
2023-04-30T16:27:59.955Z,23.40
2023-04-30T16:30:27.047Z,23.40
2023-04-30T16:32:54.017Z,23.30
2023-04-30T16:35:21.036Z,23.10
2023-04-30T16:37:47.986Z,22.90
2023-04-30T16:40:14.990Z,22.70
2023-04-30T16:42:41.877Z,22.60
2023-04-30T16:45:09.463Z,22.40
2023-04-30T16:47:36.329Z,22.30
2023-04-30T16:50:03.744Z,22.10
2023-04-30T16:52:31.833Z,22.00
2023-04-30T16:54:58.864Z,21.90
2023-04-30T16:57:25.925Z,21.80
2023-04-30T16:59:53.249Z,21.80
2023-04-30T17:02:20.320Z,21.70
2023-04-30T17:04:47.218Z,21.70
2023-04-30T17:07:14.163Z,21.70
2023-04-30T17:09:41.735Z,21.70
2023-04-30T17:12:08.576Z,21.70
2023-04-30T17:14:35.440Z,21.60
2023-04-30T17:17:02.265Z,21.60
2023-04-30T17:19:29.124Z,21.70
2023-04-30T17:21:55.957Z,21.70
2023-04-30T17:24:24.276Z,21.60
2023-04-30T17:26:51.570Z,21.60
2023-04-30T17:29:19.771Z,21.50
2023-04-30T17:31:47.178Z,21.40
2023-04-30T17:34:14.167Z,21.30
2023-04-30T17:36:41.947Z,21.20
2023-04-30T17:39:08.791Z,21.10
2023-04-30T17:41:35.663Z,21.00
2023-04-30T17:44:02.456Z,20.90
2023-04-30T17:46:29.641Z,20.80
2023-04-30T17:48:56.424Z,20.70
2023-04-30T17:51:23.255Z,20.60
2023-04-30T17:53:50.105Z,20.50
2023-04-30T17:56:17.060Z,20.50
2023-04-30T17:58:45.781Z,20.30
2023-04-30T18:01:13.427Z,20.30
2023-04-30T18:03:40.468Z,20.20
2023-04-30T18:06:07.584Z,20.10
2023-04-30T18:08:34.490Z,20.00
2023-04-30T18:11:04.241Z,19.90
2023-04-30T18:13:31.591Z,19.90
2023-04-30T18:15:58.603Z,19.80
2023-04-30T18:18:25.611Z,19.70
2023-04-30T18:20:53.149Z,19.60
2023-04-30T18:23:20.952Z,19.50
2023-04-30T18:25:47.986Z,19.40
2023-04-30T18:28:15.477Z,19.40
2023-04-30T18:30:42.529Z,19.30
2023-04-30T18:33:09.465Z,19.20
2023-04-30T18:35:36.657Z,19.10
2023-04-30T18:38:03.619Z,19.00
2023-04-30T18:40:30.995Z,19.00
2023-04-30T18:42:57.846Z,18.90
2023-04-30T18:45:24.891Z,18.80
2023-04-30T18:47:51.975Z,18.70
2023-04-30T18:50:19.589Z,18.60
2023-04-30T18:52:46.624Z,18.50
2023-04-30T18:55:14.287Z,18.40
2023-04-30T18:57:43.284Z,18.30
2023-04-30T19:00:12.293Z,18.20
2023-04-30T19:02:39.334Z,18.10
2023-04-30T19:05:06.971Z,17.90
2023-04-30T19:07:34.119Z,17.90
2023-04-30T19:10:02.197Z,17.80
2023-04-30T19:12:29.063Z,17.60
2023-04-30T19:14:55.893Z,17.60
2023-04-30T19:17:22.791Z,17.40
2023-04-30T19:19:50.320Z,17.30
2023-04-30T19:22:17.449Z,17.20
2023-04-30T19:24:44.316Z,17.10
2023-04-30T19:27:12.023Z,17.00
2023-04-30T19:29:39.616Z,16.90
2023-04-30T19:32:07.040Z,16.80
2023-04-30T19:34:34.725Z,16.70
2023-04-30T19:37:01.625Z,16.60
2023-04-30T19:39:33.888Z,16.50
2023-04-30T19:42:01.613Z,16.40
2023-04-30T19:44:29.453Z,16.30
2023-04-30T19:46:56.577Z,16.30
2023-04-30T19:49:26.072Z,16.20
2023-04-30T19:51:53.858Z,16.00
2023-04-30T19:54:20.696Z,15.90
2023-04-30T19:56:47.688Z,15.90
2023-04-30T19:59:14.642Z,15.80
2023-04-30T20:01:42.468Z,15.70
2023-04-30T20:04:09.802Z,15.60
2023-04-30T20:06:36.872Z,15.50
2023-04-30T20:09:04.259Z,15.40
2023-04-30T20:11:31.298Z,15.40
2023-04-30T20:13:58.130Z,15.30
2023-04-30T20:16:24.938Z,15.20
2023-04-30T20:18:52.065Z,15.10
2023-04-30T20:21:21.382Z,15.10
2023-04-30T20:23:48.314Z,15.00
2023-04-30T20:26:15.269Z,14.90
2023-04-30T20:28:43.986Z,14.80
2023-04-30T20:31:11.377Z,14.80
2023-04-30T20:33:39.483Z,14.70
2023-04-30T20:36:06.544Z,14.60
2023-04-30T20:38:33.402Z,14.60
2023-04-30T20:41:00.357Z,14.50
2023-04-30T20:43:27.175Z,14.40
2023-04-30T20:45:58.877Z,14.40
2023-04-30T20:48:26.748Z,14.40
2023-04-30T20:50:53.617Z,14.30
2023-04-30T20:53:20.664Z,14.20
2023-04-30T20:55:47.828Z,14.20
2023-04-30T20:58:14.941Z,14.20
2023-04-30T21:00:41.865Z,14.10
2023-04-30T21:03:09.563Z,14.10
2023-04-30T21:05:36.628Z,14.00
2023-04-30T21:08:03.669Z,14.00
2023-04-30T21:10:36.134Z,13.90
2023-04-30T21:13:05.709Z,13.90
2023-04-30T21:15:35.823Z,13.80
2023-04-30T21:18:02.934Z,13.80
2023-04-30T21:20:31.519Z,13.70
2023-04-30T21:22:58.789Z,13.70
2023-04-30T21:25:25.640Z,13.70
2023-04-30T21:27:52.518Z,13.60
2023-04-30T21:30:22.338Z,13.60
2023-04-30T21:32:57.690Z,13.60
2023-04-30T21:35:30.476Z,13.50
2023-04-30T21:37:57.484Z,13.50
2023-04-30T21:40:24.347Z,13.40
2023-04-30T21:42:52.586Z,13.40
2023-04-30T21:45:19.866Z,13.40
2023-04-30T21:47:47.904Z,13.30
2023-04-30T21:50:15.019Z,13.30
2023-04-30T21:52:41.940Z,13.30
2023-04-30T21:55:09.790Z,13.20
2023-04-30T21:57:36.587Z,13.20
2023-04-30T22:00:06.430Z,13.20
2023-04-30T22:02:33.455Z,13.10
2023-04-30T22:05:00.954Z,13.10
2023-04-30T22:07:28.139Z,13.10
2023-04-30T22:09:55.107Z,13.00
2023-04-30T22:12:25.037Z,12.90
2023-04-30T22:14:55.572Z,12.90
2023-04-30T22:17:22.974Z,12.90
2023-04-30T22:19:49.941Z,12.90
2023-04-30T22:22:16.837Z,12.80
2023-04-30T22:24:43.859Z,12.80
2023-04-30T22:27:10.628Z,12.80
2023-04-30T22:29:37.611Z,12.70
2023-04-30T22:32:05.072Z,12.70
2023-04-30T22:34:34.795Z,12.70
2023-04-30T22:37:01.759Z,12.70
2023-04-30T22:39:28.569Z,12.60
2023-04-30T22:41:55.966Z,12.60
2023-04-30T22:44:23.223Z,12.60
2023-04-30T22:46:50.380Z,12.50
2023-04-30T22:49:30.096Z,12.50
2023-04-30T22:51:57.903Z,12.40
2023-04-30T22:54:25.313Z,12.40
2023-04-30T22:56:52.319Z,12.40
2023-04-30T22:59:19.315Z,12.40
2023-04-30T23:01:46.215Z,12.30
2023-04-30T23:04:13.774Z,12.30
2023-04-30T23:06:41.903Z,12.30
2023-04-30T23:09:09.250Z,12.20
2023-04-30T23:11:37.134Z,12.20
2023-04-30T23:14:04.343Z,12.20
2023-04-30T23:16:31.364Z,12.10
2023-04-30T23:18:58.353Z,12.10
2023-04-30T23:21:25.275Z,12.10
2023-04-30T23:23:52.059Z,12.00
2023-04-30T23:26:18.937Z,12.00
2023-04-30T23:28:45.686Z,11.90
2023-04-30T23:31:12.783Z,11.90
2023-04-30T23:33:39.530Z,11.80
2023-04-30T23:36:06.786Z,11.80
2023-04-30T23:38:33.660Z,11.80
2023-04-30T23:41:00.543Z,11.70
2023-04-30T23:43:29.705Z,11.70
2023-04-30T23:46:00.158Z,11.60
2023-04-30T23:48:27.294Z,11.60
2023-04-30T23:51:02.078Z,11.50
2023-04-30T23:53:29.012Z,11.50
2023-04-30T23:55:57.913Z,11.40
2023-04-30T23:58:25.780Z,11.40
