createdAt,value
2023-04-22T00:00:49.157Z,101183.22
2023-04-22T00:03:19.897Z,101168.00
2023-04-22T00:05:49.272Z,101161.56
2023-04-22T00:08:18.958Z,101166.25
2023-04-22T00:10:48.475Z,101157.28
2023-04-22T00:13:17.706Z,101160.16
2023-04-22T00:15:50.461Z,101147.75
2023-04-22T00:18:21.232Z,101143.69
2023-04-22T00:20:51.055Z,101143.84
2023-04-22T00:23:20.275Z,101144.84
2023-04-22T00:25:49.707Z,101136.44
2023-04-22T00:28:19.093Z,101139.19
2023-04-22T00:30:48.727Z,101138.97
2023-04-22T00:33:18.031Z,101137.13
2023-04-22T00:35:48.774Z,101130.09
2023-04-22T00:38:17.977Z,101123.44
2023-04-22T00:40:47.108Z,101130.25
2023-04-22T00:43:17.606Z,101136.53
2023-04-22T00:45:47.711Z,101122.00
2023-04-22T00:48:17.329Z,101123.56
2023-04-22T00:50:48.170Z,101114.53
2023-04-22T00:53:17.897Z,101111.66
2023-04-22T00:55:48.005Z,101115.81
2023-04-22T00:58:18.909Z,101119.97
2023-04-22T01:00:48.143Z,101112.22
2023-04-22T01:03:17.858Z,101113.41
2023-04-22T01:05:49.846Z,101108.28
2023-04-22T01:08:19.210Z,101104.38
2023-04-22T01:10:48.573Z,101108.38
2023-04-22T01:13:17.784Z,101100.53
2023-04-22T01:15:47.235Z,101099.59
2023-04-22T01:18:18.972Z,101102.72
2023-04-22T01:20:50.074Z,101099.09
2023-04-22T01:23:23.685Z,101098.03
2023-04-22T01:25:53.505Z,101094.50
2023-04-22T01:28:24.110Z,101085.06
2023-04-22T01:31:03.678Z,101085.56
2023-04-22T01:33:32.955Z,101082.09
2023-04-22T01:36:02.329Z,101084.47
2023-04-22T01:38:33.729Z,101080.94
2023-04-22T01:41:10.197Z,101069.06
2023-04-22T01:43:40.400Z,101072.66
2023-04-22T01:46:10.551Z,101075.50
2023-04-22T01:48:41.403Z,101080.72
2023-04-22T01:51:13.126Z,101077.31
2023-04-22T01:53:43.877Z,101068.25
2023-04-22T01:56:13.059Z,101061.09
2023-04-22T01:59:09.222Z,101051.47
2023-04-22T02:01:40.732Z,101051.47
2023-04-22T02:04:15.669Z,101042.19
2023-04-22T02:06:44.902Z,101043.72
2023-04-22T02:09:16.845Z,101038.50
2023-04-22T02:11:46.568Z,101048.59
2023-04-22T02:14:16.031Z,101043.72
2023-04-22T02:16:45.238Z,101035.81
2023-04-22T02:19:15.097Z,101044.66
2023-04-22T02:21:44.357Z,101040.00
2023-04-22T02:24:15.431Z,101034.88
2023-04-22T02:26:44.559Z,101033.22
2023-04-22T02:29:14.057Z,101032.03
2023-04-22T02:31:45.622Z,101026.75
2023-04-22T02:34:15.251Z,101032.25
2023-04-22T02:36:44.648Z,101028.22
2023-04-22T02:39:15.500Z,101011.44
2023-04-22T02:41:45.124Z,101008.66
2023-04-22T02:44:14.677Z,101004.00
2023-04-22T02:46:46.823Z,101005.06
2023-04-22T02:49:16.403Z,101001.28
2023-04-22T02:51:45.834Z,101007.72
2023-04-22T02:54:16.788Z,100995.44
2023-04-22T02:56:46.420Z,100993.31
2023-04-22T02:59:15.663Z,100982.59
2023-04-22T03:01:44.947Z,100976.28
2023-04-22T03:04:26.689Z,100975.78
2023-04-22T03:06:56.200Z,100982.72
2023-04-22T03:09:27.964Z,100976.63
2023-04-22T03:11:57.665Z,100975.41
2023-04-22T03:14:27.034Z,100972.53
2023-04-22T03:16:57.208Z,100966.13
2023-04-22T03:19:27.935Z,100973.84
2023-04-22T03:21:59.513Z,100972.09
2023-04-22T03:24:30.531Z,100966.19
2023-04-22T03:27:00.733Z,100964.09
2023-04-22T03:29:30.211Z,100962.44
2023-04-22T03:31:59.599Z,100965.16
2023-04-22T03:34:29.081Z,100961.53
2023-04-22T03:36:58.360Z,100955.34
2023-04-22T03:39:30.053Z,100958.31
2023-04-22T03:41:59.365Z,100950.13
2023-04-22T03:44:28.838Z,100941.28
2023-04-22T03:46:58.343Z,100942.41
2023-04-22T03:49:32.613Z,100936.59
2023-04-22T03:52:01.824Z,100935.91
2023-04-22T03:54:32.833Z,100945.72
2023-04-22T03:57:02.972Z,100942.38
2023-04-22T03:59:32.487Z,100955.78
2023-04-22T04:02:01.881Z,100953.34
2023-04-22T04:04:33.502Z,100949.78
2023-04-22T04:07:03.792Z,100939.97
2023-04-22T04:09:35.950Z,100940.88
2023-04-22T04:12:05.356Z,100935.81
2023-04-22T04:14:39.434Z,100920.91
2023-04-22T04:17:10.095Z,100935.34
2023-04-22T04:19:41.257Z,100935.97
2023-04-22T04:22:11.286Z,100923.31
2023-04-22T04:24:52.358Z,100919.59
2023-04-22T04:27:25.168Z,100920.00
2023-04-22T04:29:57.246Z,100913.72
2023-04-22T04:32:40.768Z,100920.91
2023-04-22T04:35:14.130Z,100918.72
2023-04-22T04:37:47.152Z,100905.28
2023-04-22T04:40:23.182Z,100913.41
2023-04-22T04:43:08.573Z,100912.16
2023-04-22T04:45:53.589Z,100915.00
2023-04-22T04:48:30.105Z,100912.53
2023-04-22T04:51:06.265Z,100909.31
2023-04-22T04:53:39.002Z,100910.75
2023-04-22T04:56:09.932Z,100908.00
2023-04-22T04:58:39.603Z,100896.44
2023-04-22T05:01:21.724Z,100894.06
2023-04-22T05:03:52.469Z,100900.13
2023-04-22T05:06:23.225Z,100902.47
2023-04-22T05:08:57.852Z,100908.03
2023-04-22T05:11:36.179Z,100895.31
2023-04-22T05:14:12.577Z,100897.19
2023-04-22T05:16:44.484Z,100896.88
2023-04-22T05:19:13.691Z,100892.69
2023-04-22T05:21:43.954Z,100900.03
2023-04-22T05:24:14.758Z,100893.00
2023-04-22T05:26:45.792Z,100890.94
2023-04-22T05:29:20.897Z,100901.81
2023-04-22T05:31:50.672Z,100896.25
2023-04-22T05:34:20.433Z,100906.09
2023-04-22T05:36:50.195Z,100910.84
2023-04-22T05:39:20.376Z,100907.16
2023-04-22T05:41:52.072Z,100908.28
2023-04-22T05:44:21.677Z,100899.31
2023-04-22T05:46:51.188Z,100900.22
2023-04-22T05:49:22.690Z,100898.13
2023-04-22T05:52:15.099Z,100880.09
2023-04-22T05:55:20.551Z,100865.28
2023-04-22T05:57:51.897Z,100857.72
2023-04-22T06:00:35.646Z,100866.22
2023-04-22T06:03:18.784Z,100872.09
2023-04-22T06:05:48.768Z,100872.56
2023-04-22T06:08:18.070Z,100870.66
2023-04-22T06:10:47.694Z,100883.94
2023-04-22T06:13:18.307Z,100876.69
2023-04-22T06:15:47.766Z,100874.06
2023-04-22T06:18:16.925Z,100879.53
2023-04-22T06:20:47.598Z,100874.25
2023-04-22T06:23:18.041Z,100872.22
2023-04-22T06:25:47.462Z,100871.38
2023-04-22T06:28:18.861Z,100863.78
2023-04-22T06:30:50.212Z,100864.09
2023-04-22T06:33:19.429Z,100867.91
2023-04-22T06:35:48.736Z,100863.78
2023-04-22T06:38:18.240Z,100861.19
2023-04-22T06:41:07.799Z,100855.50
2023-04-22T06:43:42.560Z,100843.22
2023-04-22T06:46:14.082Z,100850.09
2023-04-22T06:49:03.701Z,100846.63
2023-04-22T06:51:36.987Z,100857.72
2023-04-22T06:54:06.592Z,100852.72
2023-04-22T06:56:36.155Z,100850.50
2023-04-22T06:59:07.754Z,100850.25
2023-04-22T07:01:37.892Z,100839.47
2023-04-22T07:04:07.652Z,100847.28
2023-04-22T07:06:37.462Z,100844.66
2023-04-22T07:09:07.382Z,100849.28
2023-04-22T07:11:39.381Z,100848.47
2023-04-22T07:14:17.895Z,100849.03
2023-04-22T07:16:47.751Z,100851.81
2023-04-22T07:19:19.261Z,100851.75
2023-04-22T07:21:48.514Z,100834.78
2023-04-22T07:24:17.777Z,100843.56
2023-04-22T07:26:47.202Z,100835.06
2023-04-22T07:29:18.960Z,100828.97
2023-04-22T07:31:48.288Z,100835.59
2023-04-22T07:34:18.510Z,100837.56
2023-04-22T07:36:47.961Z,100840.25
2023-04-22T07:39:17.779Z,100828.44
2023-04-22T07:41:46.982Z,100822.44
2023-04-22T07:44:21.480Z,100830.28
2023-04-22T07:46:55.864Z,100820.38
2023-04-22T07:49:25.129Z,100824.53
2023-04-22T07:51:54.493Z,100821.34
2023-04-22T07:54:23.852Z,100815.66
2023-04-22T07:56:53.204Z,100818.28
2023-04-22T07:59:24.569Z,100828.72
2023-04-22T08:01:55.993Z,100824.31
2023-04-22T08:04:27.247Z,100819.44
2023-04-22T08:06:57.488Z,100815.97
2023-04-22T08:09:26.809Z,100816.75
2023-04-22T08:11:56.573Z,100810.06
2023-04-22T08:14:27.516Z,100810.47
2023-04-22T08:16:58.057Z,100808.28
2023-04-22T08:19:27.845Z,100805.09
2023-04-22T08:21:58.077Z,100792.59
2023-04-22T08:24:27.305Z,100793.72
2023-04-22T08:26:56.678Z,100792.66
2023-04-22T08:29:26.188Z,100786.53
2023-04-22T08:31:55.410Z,100790.06
2023-04-22T08:34:27.685Z,100791.94
2023-04-22T08:36:56.853Z,100792.84
2023-04-22T08:39:27.571Z,100797.03
2023-04-22T08:41:58.179Z,100786.94
2023-04-22T08:44:27.813Z,100786.44
2023-04-22T08:46:59.962Z,100792.53
2023-04-22T08:49:32.638Z,100790.75
2023-04-22T08:52:01.879Z,100783.59
2023-04-22T08:54:32.467Z,100766.91
2023-04-22T08:57:03.546Z,100774.44
2023-04-22T08:59:33.768Z,100783.34
2023-04-22T09:02:05.814Z,100779.47
2023-04-22T09:04:38.127Z,100773.31
2023-04-22T09:07:08.900Z,100783.13
2023-04-22T09:09:39.214Z,100778.88
2023-04-22T09:12:10.038Z,100780.56
2023-04-22T09:15:29.364Z,100775.31
2023-04-22T09:17:59.026Z,100776.94
2023-04-22T09:24:42.583Z,100767.22
2023-04-22T09:27:13.567Z,100781.06
2023-04-22T09:30:19.420Z,100771.81
2023-04-22T09:32:56.197Z,100772.53
2023-04-22T09:35:29.130Z,100772.31
2023-04-22T09:37:59.331Z,100759.84
2023-04-22T09:40:33.120Z,100761.81
2023-04-22T09:43:04.023Z,100755.53
2023-04-22T09:45:36.836Z,100753.41
2023-04-22T09:53:27.213Z,100744.88
2023-04-22T09:56:05.452Z,100746.34
2023-04-22T09:58:39.786Z,100748.00
2023-04-22T10:09:26.722Z,100734.25
2023-04-22T10:11:59.126Z,100725.13
2023-04-22T10:14:47.218Z,100719.06
2023-04-22T10:17:18.274Z,100715.94
2023-04-22T10:19:51.585Z,100712.72
2023-04-22T10:22:20.808Z,100718.78
2023-04-22T10:25:35.548Z,100715.13
2023-04-22T10:32:28.342Z,100704.13
2023-04-22T10:39:18.951Z,100693.72
2023-04-22T10:41:54.200Z,100688.81
2023-04-22T10:44:24.326Z,100689.06
2023-04-22T10:47:02.036Z,100681.75
2023-04-22T10:49:34.812Z,100674.47
2023-04-22T10:52:06.306Z,100663.63
2023-04-22T10:58:21.529Z,100660.50
2023-04-22T11:00:59.335Z,100653.50
2023-04-22T11:03:30.434Z,100658.25
2023-04-22T11:06:18.284Z,100654.81
2023-04-22T11:08:48.760Z,100658.94
2023-04-22T11:11:20.415Z,100647.97
2023-04-22T11:13:51.867Z,100651.50
2023-04-22T11:16:25.367Z,100651.94
2023-04-22T11:18:57.703Z,100652.81
2023-04-22T11:21:28.840Z,100649.06
2023-04-22T11:24:02.868Z,100639.59
2023-04-22T11:26:37.563Z,100632.13
2023-04-22T11:29:06.934Z,100633.25
2023-04-22T11:31:48.566Z,100625.78
2023-04-22T11:34:19.048Z,100626.50
2023-04-22T11:36:49.802Z,100626.38
2023-04-22T11:39:19.371Z,100622.94
2023-04-22T11:41:48.529Z,100620.50
2023-04-22T11:44:18.220Z,100628.78
2023-04-22T11:46:47.428Z,100611.91
2023-04-22T11:49:17.319Z,100622.31
2023-04-22T11:52:10.203Z,100617.19
2023-04-22T11:54:41.566Z,100604.06
2023-04-22T11:57:15.390Z,100603.09
2023-04-22T11:59:45.609Z,100603.13
2023-04-22T12:02:19.661Z,100605.56
2023-04-22T12:04:49.042Z,100592.16
2023-04-22T12:07:20.020Z,100590.53
2023-04-22T12:10:17.242Z,100596.13
2023-04-22T12:12:46.797Z,100583.94
2023-04-22T12:15:18.683Z,100588.91
2023-04-22T12:17:50.837Z,100585.84
2023-04-22T12:20:21.414Z,100589.91
2023-04-22T12:23:23.519Z,100589.72
2023-04-22T12:25:52.724Z,100577.91
2023-04-22T12:28:22.225Z,100585.50
2023-04-22T12:30:52.195Z,100577.34
2023-04-22T12:33:21.796Z,100571.69
2023-04-22T12:35:52.662Z,100574.25
2023-04-22T12:38:23.722Z,100565.00
2023-04-22T12:40:53.039Z,100561.06
2023-04-22T12:43:29.931Z,100567.97
2023-04-22T12:45:59.306Z,100568.38
2023-04-22T12:48:32.776Z,100556.16
2023-04-22T12:51:02.243Z,100554.44
2023-04-22T12:53:32.999Z,100549.22
2023-04-22T12:56:02.749Z,100555.97
2023-04-22T12:58:37.031Z,100535.75
2023-04-22T13:01:06.581Z,100528.00
2023-04-22T13:03:36.387Z,100552.28
2023-04-22T13:06:06.191Z,100538.06
2023-04-22T13:08:36.914Z,100529.06
2023-04-22T13:11:06.967Z,100525.56
2023-04-22T13:13:40.060Z,100527.25
2023-04-22T13:16:10.341Z,100530.91
2023-04-22T13:18:39.923Z,100529.78
2023-04-22T13:21:09.288Z,100531.13
2023-04-22T13:23:40.100Z,100535.09
2023-04-22T13:26:09.360Z,100517.28
2023-04-22T13:28:38.698Z,100515.66
2023-04-22T13:31:09.067Z,100516.94
2023-04-22T13:33:39.179Z,100507.63
2023-04-22T13:36:09.167Z,100501.75
2023-04-22T13:38:39.839Z,100490.72
2023-04-22T13:41:11.268Z,100497.28
2023-04-22T13:43:40.588Z,100490.63
2023-04-22T13:46:09.817Z,100491.22
2023-04-22T13:48:44.372Z,100483.03
2023-04-22T13:51:13.843Z,100479.47
2023-04-22T13:53:44.574Z,100476.25
2023-04-22T13:56:13.772Z,100475.63
2023-04-22T13:58:43.489Z,100486.28
2023-04-22T14:01:12.849Z,100481.78
2023-04-22T14:03:43.215Z,100474.13
2023-04-22T14:06:12.869Z,100475.69
2023-04-22T14:08:43.708Z,100469.47
2023-04-22T14:11:13.458Z,100458.25
2023-04-22T14:13:42.677Z,100465.94
2023-04-22T14:16:19.004Z,100462.78
2023-04-22T14:18:49.904Z,100448.81
2023-04-22T14:21:20.220Z,100444.28
2023-04-22T14:23:51.214Z,100458.56
2023-04-22T14:26:20.868Z,100454.63
2023-04-22T14:28:50.066Z,100447.31
2023-04-22T14:31:21.918Z,100441.88
2023-04-22T14:33:51.271Z,100430.47
2023-04-22T14:36:27.597Z,100446.47
2023-04-22T14:38:58.650Z,100433.53
2023-04-22T14:41:28.190Z,100430.19
2023-04-22T14:43:59.867Z,100423.91
2023-04-22T14:46:30.173Z,100417.09
2023-04-22T14:49:05.478Z,100412.91
2023-04-22T14:51:36.498Z,100415.44
2023-04-22T14:54:08.599Z,100399.66
2023-04-22T14:56:38.257Z,100403.16
2023-04-22T14:59:07.572Z,100390.97
2023-04-22T15:01:37.279Z,100393.59
2023-04-22T15:04:08.113Z,100387.78
2023-04-22T15:06:37.530Z,100399.16
2023-04-22T15:09:08.444Z,100390.25
2023-04-22T15:11:41.303Z,100395.56
2023-04-22T15:14:10.492Z,100395.44
2023-04-22T15:16:39.731Z,100393.44
2023-04-22T15:19:09.269Z,100384.28
2023-04-22T15:21:40.158Z,100385.16
2023-04-22T15:24:11.146Z,100374.09
2023-04-22T15:26:45.689Z,100361.16
2023-04-22T15:29:16.427Z,100372.06
2023-04-22T15:31:48.084Z,100374.31
2023-04-22T15:34:17.804Z,100361.91
2023-04-22T15:36:47.171Z,100359.38
2023-04-22T15:39:24.922Z,100357.00
2023-04-22T15:41:54.058Z,100356.97
2023-04-22T15:44:23.603Z,100340.63
2023-04-22T15:46:54.277Z,100352.84
2023-04-22T15:49:26.190Z,100346.16
2023-04-22T15:51:55.648Z,100343.13
2023-04-22T15:54:26.246Z,100334.19
2023-04-22T15:56:55.491Z,100341.66
2023-04-22T15:59:24.809Z,100342.41
2023-04-22T16:01:54.073Z,100344.78
2023-04-22T16:04:26.004Z,100338.03
2023-04-22T16:06:57.247Z,100333.34
2023-04-22T16:09:28.964Z,100341.91
2023-04-22T16:11:59.386Z,100330.97
2023-04-22T16:14:28.583Z,100328.69
2023-04-22T16:16:57.852Z,100324.94
2023-04-22T16:19:27.312Z,100319.75
2023-04-22T16:21:56.804Z,100316.03
2023-04-22T16:24:25.938Z,100314.78
2023-04-22T16:26:56.458Z,100321.31
2023-04-22T16:29:25.920Z,100322.22
2023-04-22T16:31:55.128Z,100326.13
2023-04-22T16:34:24.448Z,100320.41
2023-04-22T16:36:53.722Z,100316.03
2023-04-22T16:39:29.068Z,100310.97
2023-04-22T16:41:59.750Z,100313.22
2023-04-22T16:44:28.973Z,100317.25
2023-04-22T16:46:58.557Z,100312.81
2023-04-22T16:49:28.825Z,100309.06
2023-04-22T16:51:58.153Z,100304.34
2023-04-22T16:54:30.295Z,100303.38
2023-04-22T16:57:01.565Z,100303.06
2023-04-22T16:59:30.820Z,100298.81
2023-04-22T17:02:00.157Z,100281.13
2023-04-22T17:04:29.862Z,100295.31
2023-04-22T17:07:01.476Z,100281.56
2023-04-22T17:09:33.112Z,100284.19
2023-04-22T17:12:03.926Z,100279.94
2023-04-22T17:14:33.350Z,100271.06
2023-04-22T17:17:02.704Z,100278.53
2023-04-22T17:19:32.116Z,100277.41
2023-04-22T17:22:02.533Z,100285.06
2023-04-22T17:24:33.351Z,100276.22
2023-04-22T17:27:04.496Z,100279.50
2023-04-22T17:29:33.692Z,100281.44
2023-04-22T17:32:04.034Z,100273.97
2023-04-22T17:34:33.540Z,100277.38
2023-04-22T17:37:03.191Z,100276.34
2023-04-22T17:39:36.801Z,100262.19
2023-04-22T17:42:07.896Z,100269.03
2023-04-22T17:44:39.324Z,100269.06
2023-04-22T17:47:08.633Z,100266.56
2023-04-22T17:49:39.133Z,100267.19
2023-04-22T17:52:08.897Z,100268.25
2023-04-22T17:54:43.559Z,100274.09
2023-04-22T17:57:14.483Z,100267.47
2023-04-22T17:59:43.632Z,100276.06
2023-04-22T18:02:13.747Z,100277.53
2023-04-22T18:04:43.110Z,100273.44
2023-04-22T18:07:12.281Z,100273.50
2023-04-22T18:09:41.835Z,100275.75
2023-04-22T18:12:15.606Z,100272.06
2023-04-22T18:14:45.032Z,100271.00
2023-04-22T18:17:14.298Z,100275.31
2023-04-22T18:20:02.837Z,100269.19
2023-04-22T18:22:35.751Z,100274.94
2023-04-22T18:25:05.148Z,100270.63
2023-04-22T18:27:36.633Z,100281.28
2023-04-22T18:30:07.135Z,100283.09
2023-04-22T18:32:36.983Z,100290.47
2023-04-22T18:35:07.447Z,100289.03
2023-04-22T18:37:37.028Z,100283.50
2023-04-22T18:40:08.196Z,100292.31
2023-04-22T18:43:04.671Z,100288.44
2023-04-22T18:45:34.221Z,100292.94
2023-04-22T18:48:03.497Z,100288.84
2023-04-22T18:50:33.530Z,100296.78
2023-04-22T18:53:03.334Z,100296.78
2023-04-22T18:55:36.681Z,100291.28
2023-04-22T18:58:07.312Z,100295.59
2023-04-22T19:00:39.043Z,100300.09
2023-04-22T19:03:08.461Z,100301.47
2023-04-22T19:05:39.140Z,100299.63
2023-04-22T19:08:09.001Z,100295.97
2023-04-22T19:10:38.452Z,100294.03
2023-04-22T19:13:15.876Z,100287.34
2023-04-22T19:16:04.687Z,100288.72
2023-04-22T19:18:33.898Z,100291.66
2023-04-22T19:21:03.980Z,100282.44
2023-04-22T19:23:34.067Z,100290.13
2023-04-22T19:26:04.368Z,100289.59
2023-04-22T19:28:41.090Z,100290.56
2023-04-22T19:31:13.311Z,100292.16
2023-04-22T19:33:43.061Z,100299.03
2023-04-22T19:36:17.706Z,100293.91
2023-04-22T19:38:47.278Z,100296.56
2023-04-22T19:41:18.706Z,100297.94
2023-04-22T19:43:50.193Z,100296.56
2023-04-22T19:46:19.536Z,100299.03
2023-04-22T19:48:49.733Z,100285.09
2023-04-22T19:51:20.576Z,100292.41
2023-04-22T19:53:50.580Z,100290.38
2023-04-22T19:56:20.318Z,100288.72
2023-04-22T19:58:59.352Z,100292.56
2023-04-22T20:01:29.192Z,100282.38
2023-04-22T20:08:12.995Z,100280.09
2023-04-22T20:11:34.038Z,100283.41
2023-04-22T20:14:09.618Z,100297.28
2023-04-22T20:16:40.149Z,100355.34
2023-04-22T20:19:36.227Z,100360.47
2023-04-22T20:22:12.483Z,100353.81
2023-04-22T20:24:46.733Z,100362.91
2023-04-22T20:27:17.732Z,100356.72
2023-04-22T20:29:49.984Z,100372.44
2023-04-22T20:32:19.495Z,100373.03
2023-04-22T20:34:49.200Z,100380.75
2023-04-22T20:37:20.992Z,100368.06
2023-04-22T20:39:52.413Z,100366.84
2023-04-22T20:42:23.221Z,100363.56
2023-04-22T20:44:53.741Z,100370.19
2023-04-22T20:47:23.534Z,100364.44
2023-04-22T20:49:52.677Z,100368.88
2023-04-22T20:52:22.315Z,100369.56
2023-04-22T20:54:55.079Z,100366.53
2023-04-22T20:57:24.581Z,100361.34
2023-04-22T20:59:55.249Z,100363.25
2023-04-22T21:02:28.407Z,100357.03
2023-04-22T21:04:59.218Z,100354.47
2023-04-22T21:07:31.708Z,100355.38
2023-04-22T21:10:01.492Z,100361.53
2023-04-22T21:12:32.183Z,100362.06
2023-04-22T21:15:03.777Z,100365.66
2023-04-22T21:17:36.289Z,100363.84
2023-04-22T21:20:09.507Z,100369.34
2023-04-22T21:22:43.612Z,100364.16
2023-04-22T21:25:33.701Z,100372.81
2023-04-22T21:28:03.920Z,100368.91
2023-04-22T21:30:35.850Z,100364.63
2023-04-22T21:33:05.608Z,100374.13
2023-04-22T21:35:35.619Z,100373.38
2023-04-22T21:38:05.339Z,100373.81
2023-04-22T21:40:34.673Z,100370.81
2023-04-22T21:43:04.536Z,100371.25
2023-04-22T21:45:35.868Z,100373.78
2023-04-22T21:48:05.775Z,100369.09
2023-04-22T21:50:35.636Z,100377.63
2023-04-22T21:53:05.019Z,100379.56
2023-04-22T21:55:34.489Z,100374.44
2023-04-22T21:58:03.869Z,100373.81
2023-04-22T22:00:37.940Z,100380.94
2023-04-22T22:03:09.119Z,100376.22
2023-04-22T22:05:40.130Z,100379.19
2023-04-22T22:08:12.002Z,100369.59
2023-04-22T22:10:45.568Z,100381.34
2023-04-22T22:13:17.093Z,100380.34
2023-04-22T22:15:48.177Z,100376.34
2023-04-22T22:18:18.903Z,100379.19
2023-04-22T22:20:48.453Z,100383.34
2023-04-22T22:23:18.761Z,100378.06
2023-04-22T22:25:48.266Z,100382.88
2023-04-22T22:28:19.162Z,100380.50
2023-04-22T22:30:49.679Z,100386.41
2023-04-22T22:33:18.913Z,100384.44
2023-04-22T22:35:49.503Z,100383.66
2023-04-22T22:38:18.702Z,100390.09
2023-04-22T22:40:48.045Z,100391.91
2023-04-22T22:43:17.509Z,100397.94
2023-04-22T22:46:02.980Z,100392.47
2023-04-22T22:48:32.829Z,100394.84
2023-04-22T22:51:09.457Z,100393.19
2023-04-22T22:53:38.700Z,100391.81
2023-04-22T22:56:08.723Z,100395.31
2023-04-22T22:58:38.671Z,100380.91
2023-04-22T23:01:09.251Z,100386.22
2023-04-22T23:03:38.866Z,100381.41
2023-04-22T23:06:09.483Z,100382.28
2023-04-22T23:08:38.603Z,100379.13
2023-04-22T23:11:08.383Z,100385.59
2023-04-22T23:13:37.492Z,100382.28
2023-04-22T23:16:08.883Z,100372.53
2023-04-22T23:18:40.311Z,100374.91
2023-04-22T23:21:11.659Z,100375.25
2023-04-22T23:23:42.502Z,100383.41
2023-04-22T23:26:12.611Z,100380.75
2023-04-22T23:28:50.927Z,100370.47
2023-04-22T23:31:24.231Z,100372.31
2023-04-22T23:33:56.564Z,100374.44
2023-04-22T23:36:28.704Z,100373.69
2023-04-22T23:38:58.134Z,100371.69
2023-04-22T23:41:34.613Z,100369.06
2023-04-22T23:44:04.069Z,100363.84
2023-04-22T23:46:34.985Z,100371.16
2023-04-22T23:49:13.788Z,100376.59
2023-04-22T23:51:44.059Z,100373.78
2023-04-22T23:54:13.336Z,100382.69
2023-04-22T23:56:43.169Z,100379.22
2023-04-22T23:59:14.413Z,100376.41
