createdAt,value
2022-11-26T00:04:51.397Z,98933.78
2022-11-26T00:09:58.521Z,98932.38
2022-11-26T00:15:29.775Z,98930.19
2022-11-26T00:20:32.365Z,98942.59
2022-11-26T00:25:44.779Z,98950.31
2022-11-26T00:30:47.313Z,98946.38
2022-11-26T00:35:54.033Z,98954.56
2022-11-26T00:40:57.197Z,98968.50
2022-11-26T00:45:59.967Z,98964.19
2022-11-26T00:51:02.534Z,98976.53
2022-11-26T00:56:05.227Z,98977.31
2022-11-26T01:01:10.421Z,98987.00
2022-11-26T01:06:21.218Z,98996.78
2022-11-26T01:11:25.046Z,98994.53
2022-11-26T01:16:27.497Z,99008.44
2022-11-26T01:21:31.618Z,99014.63
2022-11-26T01:26:38.832Z,99017.69
2022-11-26T01:31:41.341Z,99020.38
2022-11-26T01:36:44.772Z,99032.47
2022-11-26T01:41:47.260Z,99032.84
2022-11-26T01:46:51.795Z,99039.44
2022-11-26T01:52:05.144Z,99050.28
2022-11-26T01:57:16.093Z,99065.75
2022-11-26T02:02:19.982Z,99059.16
2022-11-26T02:07:22.892Z,99058.69
2022-11-26T02:12:25.367Z,99061.03
2022-11-26T02:17:43.824Z,99073.13
2022-11-26T02:22:55.427Z,99063.00
2022-11-26T02:28:15.126Z,99077.94
2022-11-26T02:33:49.257Z,99094.03
2022-11-26T02:38:51.880Z,99097.53
2022-11-26T02:43:54.401Z,99105.16
2022-11-26T02:48:56.834Z,99114.72
2022-11-26T02:54:00.801Z,99126.28
2022-11-26T02:59:06.194Z,99127.06
2022-11-26T03:04:14.610Z,99133.19
2022-11-26T03:09:18.141Z,99143.38
2022-11-26T03:14:20.474Z,99150.94
2022-11-26T03:19:22.870Z,99151.06
2022-11-26T03:24:28.009Z,99155.84
2022-11-26T03:29:30.796Z,99158.09
2022-11-26T03:34:33.305Z,99154.63
2022-11-26T03:39:35.908Z,99161.31
2022-11-26T03:44:38.834Z,99164.56
2022-11-26T03:49:41.338Z,99176.66
2022-11-26T03:54:43.746Z,99174.84
2022-11-26T03:59:46.135Z,99177.78
2022-11-26T04:04:48.527Z,99172.19
2022-11-26T04:09:50.858Z,99163.59
2022-11-26T04:14:53.268Z,99172.81
2022-11-26T04:19:55.640Z,99168.63
2022-11-26T04:24:59.886Z,99178.06
2022-11-26T04:30:02.217Z,99175.63
2022-11-26T04:35:04.969Z,99183.66
2022-11-26T04:40:08.298Z,99183.13
2022-11-26T04:45:11.239Z,99182.69
2022-11-26T04:50:13.715Z,99186.13
2022-11-26T04:55:17.918Z,99185.34
2022-11-26T05:00:20.747Z,99187.09
2022-11-26T05:05:23.160Z,99186.88
2022-11-26T05:10:26.804Z,99194.78
2022-11-26T05:15:29.586Z,99198.97
2022-11-26T05:20:32.128Z,99200.72
2022-11-26T05:25:34.483Z,99205.16
2022-11-26T05:30:37.401Z,99201.63
2022-11-26T05:35:39.964Z,99208.59
2022-11-26T05:40:42.398Z,99214.50
2022-11-26T05:45:45.013Z,99218.75
2022-11-26T05:50:51.593Z,99226.44
2022-11-26T05:55:57.194Z,99234.84
2022-11-26T06:00:59.857Z,99240.13
2022-11-26T06:06:02.744Z,99240.63
2022-11-26T06:11:05.218Z,99244.97
2022-11-26T06:16:08.169Z,99246.34
2022-11-26T06:21:11.624Z,99250.03
2022-11-26T06:26:14.303Z,99240.66
2022-11-26T06:31:16.776Z,99256.84
2022-11-26T06:36:19.217Z,99258.28
2022-11-26T06:41:21.588Z,99258.28
2022-11-26T06:46:23.978Z,99271.31
2022-11-26T06:51:27.842Z,99280.97
2022-11-26T06:56:30.671Z,99289.91
2022-11-26T07:01:33.183Z,99308.00
2022-11-26T07:06:35.970Z,99306.72
2022-11-26T07:11:40.010Z,99320.41
2022-11-26T07:16:42.357Z,99320.19
2022-11-26T07:21:44.753Z,99331.47
2022-11-26T07:26:47.228Z,99339.28
2022-11-26T07:31:49.695Z,99354.34
2022-11-26T07:36:56.757Z,99355.63
2022-11-26T07:42:01.091Z,99365.00
2022-11-26T07:47:04.426Z,99372.63
2022-11-26T07:52:06.826Z,99379.75
2022-11-26T07:57:10.320Z,99388.47
2022-11-26T08:02:15.914Z,99382.75
2022-11-26T08:07:24.621Z,99386.94
2022-11-26T08:12:30.691Z,99392.59
2022-11-26T08:17:33.157Z,99400.47
2022-11-26T08:22:35.521Z,99404.44
2022-11-26T08:27:37.982Z,99400.19
2022-11-26T08:32:40.393Z,99405.78
2022-11-26T08:37:42.827Z,99413.06
2022-11-26T08:42:45.200Z,99411.47
2022-11-26T08:47:47.645Z,99419.78
2022-11-26T08:52:50.057Z,99419.63
2022-11-26T08:57:52.489Z,99420.38
2022-11-26T09:02:54.963Z,99419.94
2022-11-26T09:07:57.532Z,99419.56
2022-11-26T09:13:00.124Z,99425.41
2022-11-26T09:18:03.871Z,99416.41
2022-11-26T09:23:06.367Z,99412.53
2022-11-26T09:28:08.786Z,99412.84
2022-11-26T09:33:11.173Z,99409.91
2022-11-26T09:38:13.510Z,99423.31
2022-11-26T09:43:24.671Z,99425.16
2022-11-26T09:48:30.605Z,99436.84
2022-11-26T09:53:41.782Z,99441.25
2022-11-26T09:59:03.612Z,99422.69
2022-11-26T10:04:16.869Z,99421.91
2022-11-26T10:09:28.204Z,99420.47
2022-11-26T10:15:01.402Z,99418.16
2022-11-26T10:20:36.449Z,99423.84
2022-11-26T10:26:05.533Z,99421.47
2022-11-26T10:31:19.962Z,99413.47
2022-11-26T10:36:34.820Z,99416.22
2022-11-26T10:41:38.048Z,99416.88
2022-11-26T10:46:40.928Z,99408.69
2022-11-26T10:51:48.586Z,99412.09
2022-11-26T10:56:55.108Z,99416.31
2022-11-26T11:02:26.011Z,99395.53
2022-11-26T11:07:34.063Z,99392.47
2022-11-26T11:12:41.495Z,99395.00
2022-11-26T11:17:45.465Z,99393.03
2022-11-26T11:22:48.034Z,99383.28
2022-11-26T11:27:51.267Z,99390.47
2022-11-26T11:32:57.321Z,99387.34
2022-11-26T11:38:00.326Z,99385.88
2022-11-26T11:43:05.274Z,99374.13
2022-11-26T11:48:16.151Z,99366.34
2022-11-26T11:53:30.270Z,99369.25
2022-11-26T11:58:47.786Z,99364.66
2022-11-26T12:04:21.168Z,99365.31
2022-11-26T12:09:53.039Z,99355.88
2022-11-26T12:15:06.855Z,99356.38
2022-11-26T12:20:25.692Z,99359.56
2022-11-26T12:25:37.290Z,99348.00
2022-11-26T12:31:05.841Z,99346.31
2022-11-26T12:36:17.454Z,99353.78
2022-11-26T12:41:26.113Z,99349.28
2022-11-26T12:46:45.649Z,99345.25
2022-11-26T12:51:53.676Z,99354.25
2022-11-26T12:57:15.499Z,99352.16
2022-11-26T13:02:30.546Z,99342.38
2022-11-26T13:07:35.816Z,99349.31
2022-11-26T13:12:55.561Z,99340.81
2022-11-26T13:18:01.243Z,99345.03
2022-11-26T13:23:15.646Z,99343.66
2022-11-26T13:28:36.180Z,99341.56
2022-11-26T13:33:57.057Z,99343.31
2022-11-26T13:39:02.477Z,99331.03
2022-11-26T13:44:16.781Z,99334.19
2022-11-26T13:49:32.600Z,99333.44
2022-11-26T13:54:42.670Z,99322.56
2022-11-26T13:59:51.465Z,99321.75
2022-11-26T14:04:54.312Z,99325.28
2022-11-26T14:10:00.221Z,99331.16
2022-11-26T14:15:02.881Z,99336.59
2022-11-26T14:20:06.149Z,99333.50
2022-11-26T14:25:13.344Z,99330.47
2022-11-26T14:30:24.753Z,99338.59
2022-11-26T14:35:34.078Z,99338.25
2022-11-26T14:40:38.452Z,99351.47
2022-11-26T14:45:42.451Z,99353.84
2022-11-26T14:50:45.904Z,99356.19
2022-11-26T14:55:50.003Z,99350.75
2022-11-26T15:01:07.337Z,99350.44
2022-11-26T15:06:38.073Z,99353.13
2022-11-26T15:11:47.352Z,99367.06
2022-11-26T15:16:56.522Z,99365.03
2022-11-26T15:22:00.339Z,99362.38
2022-11-26T15:27:02.974Z,99357.63
2022-11-26T15:32:05.706Z,99356.72
2022-11-26T15:37:08.211Z,99362.03
2022-11-26T15:42:30.172Z,99351.03
2022-11-26T15:47:32.975Z,99345.94
2022-11-26T15:52:37.120Z,99343.16
2022-11-26T15:57:42.007Z,99354.91
2022-11-26T16:02:45.425Z,99344.16
2022-11-26T16:08:03.350Z,99347.53
2022-11-26T16:13:19.752Z,99338.94
2022-11-26T16:18:25.952Z,99334.69
2022-11-26T16:23:30.043Z,99330.56
2022-11-26T16:28:32.663Z,99338.47
2022-11-26T16:33:35.024Z,99333.69
2022-11-26T16:38:37.391Z,99337.06
2022-11-26T16:43:39.786Z,99345.56
2022-11-26T16:48:43.205Z,99347.69
2022-11-26T16:53:45.876Z,99344.91
2022-11-26T16:58:48.786Z,99342.13
2022-11-26T17:03:51.347Z,99351.97
2022-11-26T17:08:56.499Z,99333.75
2022-11-26T17:13:59.053Z,99335.88
2022-11-26T17:19:01.952Z,99334.88
2022-11-26T17:24:04.597Z,99341.72
2022-11-26T17:29:07.076Z,99348.44
2022-11-26T17:34:09.512Z,99343.53
2022-11-26T17:39:12.241Z,99357.44
2022-11-26T17:44:14.597Z,99361.34
2022-11-26T17:49:17.216Z,99361.88
2022-11-26T17:54:19.843Z,99352.34
2022-11-26T17:59:23.947Z,99354.06
2022-11-26T18:04:26.531Z,99365.75
2022-11-26T18:09:29.024Z,99354.41
2022-11-26T18:14:35.552Z,99357.06
2022-11-26T18:19:43.363Z,99362.94
2022-11-26T18:24:57.056Z,99359.31
2022-11-26T18:30:00.552Z,99345.41
2022-11-26T18:35:03.439Z,99356.97
2022-11-26T18:40:17.112Z,99340.13
2022-11-26T18:45:19.574Z,99361.97
2022-11-26T18:50:21.996Z,99358.81
2022-11-26T18:55:24.364Z,99357.28
2022-11-26T19:00:26.760Z,99351.28
2022-11-26T19:05:29.203Z,99355.00
2022-11-26T19:10:33.005Z,99345.94
2022-11-26T19:15:40.161Z,99343.56
2022-11-26T19:20:52.841Z,99344.16
2022-11-26T19:25:56.389Z,99340.69
2022-11-26T19:31:03.973Z,99331.59
2022-11-26T19:36:12.850Z,99343.81
2022-11-26T19:41:15.399Z,99326.16
2022-11-26T19:46:20.442Z,99321.97
2022-11-26T19:51:24.552Z,99312.19
2022-11-26T19:56:29.862Z,99312.69
2022-11-26T20:01:34.735Z,99302.34
2022-11-26T20:06:38.805Z,99303.09
2022-11-26T20:11:42.242Z,99304.91
2022-11-26T20:16:45.675Z,99298.69
2022-11-26T20:21:50.573Z,99290.88
2022-11-26T20:26:53.188Z,99290.34
2022-11-26T20:31:55.878Z,99296.22
2022-11-26T20:36:58.429Z,99306.69
2022-11-26T20:42:01.302Z,99303.66
2022-11-26T20:47:03.772Z,99290.53
2022-11-26T20:52:09.615Z,99287.25
2022-11-26T20:57:11.990Z,99289.22
2022-11-26T21:02:15.580Z,99286.41
2022-11-26T21:07:18.486Z,99284.34
2022-11-26T21:12:20.998Z,99279.66
2022-11-26T21:17:23.536Z,99296.63
2022-11-26T21:22:26.039Z,99284.88
2022-11-26T21:27:28.533Z,99287.22
2022-11-26T21:32:31.235Z,99285.59
2022-11-26T21:37:33.896Z,99280.84
2022-11-26T21:42:36.424Z,99295.66
2022-11-26T21:47:38.767Z,99309.47
2022-11-26T21:52:41.124Z,99300.53
2022-11-26T21:57:43.510Z,99301.19
2022-11-26T22:02:45.959Z,99304.53
2022-11-26T22:07:48.610Z,99308.72
2022-11-26T22:12:51.435Z,99310.91
2022-11-26T22:17:55.806Z,99312.19
2022-11-26T22:22:58.149Z,99307.16
2022-11-26T22:28:00.902Z,99296.75
2022-11-26T22:33:05.491Z,99299.69
2022-11-26T22:38:07.891Z,99300.47
2022-11-26T22:43:10.731Z,99300.00
2022-11-26T22:48:13.306Z,99307.91
2022-11-26T22:53:15.717Z,99301.25
2022-11-26T22:58:19.362Z,99296.72
2022-11-26T23:03:22.467Z,99302.16
2022-11-26T23:08:25.024Z,99307.66
2022-11-26T23:13:27.419Z,99300.72
2022-11-26T23:18:29.909Z,99290.66
2022-11-26T23:23:32.889Z,99293.56
2022-11-26T23:28:36.463Z,99288.25
2022-11-26T23:33:38.815Z,99276.31
2022-11-26T23:38:41.787Z,99267.63
2022-11-26T23:43:45.215Z,99258.41
2022-11-26T23:48:48.518Z,99234.56
2022-11-26T23:53:51.817Z,99232.69
2022-11-26T23:58:57.320Z,99232.34
