createdAt,value
2018-06-23T00:04:09.774Z,99.90
2018-06-23T00:14:02.324Z,99.90
2018-06-23T00:18:57.635Z,99.90
2018-06-23T00:23:53.821Z,99.90
2018-06-23T00:28:49.004Z,99.90
2018-06-23T00:33:44.038Z,99.90
2018-06-23T00:38:38.954Z,99.90
2018-06-23T00:43:34.117Z,99.90
2018-06-23T00:48:28.770Z,99.90
2018-06-23T00:53:24.045Z,99.90
2018-06-23T00:58:18.968Z,99.90
2018-06-23T01:03:14.164Z,99.90
2018-06-23T01:08:08.748Z,99.90
2018-06-23T01:13:04.114Z,99.90
2018-06-23T01:22:54.142Z,99.90
2018-06-23T01:27:49.095Z,99.90
2018-06-23T01:32:44.397Z,99.90
2018-06-23T01:37:39.709Z,99.90
2018-06-23T01:42:34.735Z,99.90
2018-06-23T01:47:30.362Z,99.90
2018-06-23T01:57:20.276Z,99.90
2018-06-23T02:02:15.529Z,99.90
2018-06-23T02:07:10.844Z,99.90
2018-06-23T02:12:06.051Z,99.90
2018-06-23T02:17:06.410Z,99.90
2018-06-23T02:27:06.123Z,99.90
2018-06-23T02:32:06.324Z,99.90
2018-06-23T02:37:01.501Z,99.90
2018-06-23T02:46:52.051Z,99.90
2018-06-23T02:51:47.355Z,99.90
2018-06-23T02:56:42.825Z,99.90
2018-06-23T03:01:38.385Z,99.90
2018-06-23T03:06:34.512Z,99.90
2018-06-23T03:11:29.363Z,99.90
2018-06-23T03:16:24.744Z,99.90
2018-06-23T03:21:19.912Z,99.90
2018-06-23T03:26:16.512Z,99.90
2018-06-23T03:36:06.947Z,99.90
2018-06-23T03:41:01.896Z,99.90
2018-06-23T03:45:56.710Z,99.90
2018-06-23T03:50:51.343Z,99.90
2018-06-23T03:55:45.874Z,99.90
2018-06-23T04:00:44.447Z,99.90
2018-06-23T04:05:45.123Z,99.90
2018-06-23T04:15:34.553Z,99.90
2018-06-23T04:20:30.551Z,99.90
2018-06-23T04:25:26.954Z,99.90
2018-06-23T04:30:22.520Z,99.90
2018-06-23T04:35:17.310Z,99.90
2018-06-23T04:40:12.748Z,99.90
2018-06-23T04:45:08.069Z,99.90
2018-06-23T04:50:03.542Z,99.90
2018-06-23T04:54:58.898Z,99.90
2018-06-23T04:59:54.289Z,99.90
2018-06-23T05:04:51.361Z,99.90
2018-06-23T05:09:46.475Z,99.90
2018-06-23T05:14:41.700Z,99.90
2018-06-23T05:19:37.165Z,99.90
2018-06-23T05:24:32.855Z,99.90
2018-06-23T05:29:27.876Z,96.20
2018-06-23T05:39:18.096Z,88.20
2018-06-23T05:44:12.818Z,83.20
2018-06-23T05:49:08.477Z,83.40
2018-06-23T05:54:04.397Z,85.70
2018-06-23T05:59:00.337Z,86.10
2018-06-23T06:03:56.031Z,87.90
2018-06-23T06:08:51.332Z,89.50
2018-06-23T06:13:46.569Z,89.70
2018-06-23T06:33:24.275Z,90.40
2018-06-23T06:38:19.342Z,91.00
2018-06-23T06:43:13.939Z,91.80
2018-06-23T06:53:03.540Z,93.10
2018-06-23T06:57:58.523Z,93.50
2018-06-23T07:02:53.261Z,94.10
2018-06-23T07:07:48.011Z,94.30
2018-06-23T07:12:42.678Z,94.80
2018-06-23T07:17:37.399Z,95.30
2018-06-23T07:22:32.407Z,95.50
2018-06-23T07:27:26.911Z,95.70
2018-06-23T07:32:21.615Z,95.60
2018-06-23T07:37:16.149Z,95.60
2018-06-23T07:42:10.923Z,96.00
2018-06-23T07:47:06.506Z,95.90
2018-06-23T07:56:55.730Z,97.20
2018-06-23T08:11:39.482Z,99.90
2018-06-23T08:16:34.645Z,99.90
2018-06-23T08:21:29.780Z,99.90
2018-06-23T08:31:19.763Z,99.90
2018-06-23T08:36:14.566Z,99.90
2018-06-23T08:41:09.057Z,97.20
2018-06-23T08:46:03.893Z,91.80
2018-06-23T08:50:58.501Z,68.70
2018-06-23T08:55:53.308Z,48.40
2018-06-23T09:00:48.475Z,36.20
2018-06-23T09:05:43.554Z,29.00
2018-06-23T09:15:32.952Z,28.00
2018-06-23T09:20:28.079Z,28.40
2018-06-23T09:25:23.195Z,27.80
2018-06-23T09:30:18.408Z,30.60
2018-06-23T09:35:13.492Z,35.80
2018-06-23T09:40:09.009Z,41.30
2018-06-23T09:45:03.923Z,40.60
2018-06-23T09:49:58.747Z,37.70
2018-06-23T09:54:53.508Z,42.50
2018-06-23T09:59:48.504Z,46.00
2018-06-23T10:09:37.595Z,55.70
2018-06-23T10:14:32.403Z,59.80
2018-06-23T10:19:27.009Z,65.30
2018-06-23T10:24:21.938Z,68.70
2018-06-23T10:29:16.699Z,68.20
2018-06-23T10:34:11.627Z,66.70
2018-06-23T10:39:10.602Z,66.40
2018-06-23T10:44:05.111Z,65.80
2018-06-23T10:53:54.184Z,69.70
2018-06-23T10:58:48.696Z,71.10
2018-06-23T11:03:43.588Z,71.10
2018-06-23T11:08:38.423Z,70.60
2018-06-23T11:13:33.233Z,70.50
2018-06-23T11:18:27.942Z,68.60
2018-06-23T11:23:22.498Z,67.20
2018-06-23T11:28:17.269Z,66.50
2018-06-23T11:33:11.816Z,67.00
2018-06-23T11:38:06.837Z,64.40
2018-06-23T11:43:01.729Z,61.30
2018-06-23T11:52:51.346Z,57.30
2018-06-23T11:57:46.140Z,55.60
2018-06-23T12:02:41.474Z,55.20
2018-06-23T12:07:36.257Z,54.50
2018-06-23T12:12:30.878Z,55.70
2018-06-23T12:17:25.514Z,58.10
2018-06-23T12:22:20.146Z,61.40
2018-06-23T12:27:14.832Z,64.50
2018-06-23T12:32:09.903Z,66.10
2018-06-23T12:37:04.816Z,66.60
2018-06-23T12:41:59.679Z,69.40
2018-06-23T12:46:54.510Z,69.70
2018-06-23T12:51:49.593Z,71.00
2018-06-23T12:56:44.192Z,78.80
2018-06-23T13:01:41.009Z,78.70
2018-06-23T13:06:35.538Z,79.70
2018-06-23T13:11:30.272Z,80.50
2018-06-23T13:16:25.061Z,81.60
2018-06-23T13:21:19.722Z,81.90
2018-06-23T13:31:09.018Z,80.60
2018-06-23T13:36:03.700Z,77.60
2018-06-23T13:50:51.372Z,71.20
2018-06-23T14:00:40.560Z,67.90
2018-06-23T14:05:35.591Z,66.70
2018-06-23T14:10:30.110Z,65.80
2018-06-23T14:20:19.492Z,64.30
2018-06-23T14:25:14.259Z,63.90
2018-06-23T14:30:08.888Z,63.50
2018-06-23T14:35:03.368Z,62.50
2018-06-23T14:39:57.868Z,61.20
2018-06-23T14:49:47.705Z,61.50
2018-06-23T14:54:42.652Z,62.20
2018-06-23T14:59:37.694Z,62.80
2018-06-23T15:04:32.914Z,64.30
2018-06-23T15:09:44.427Z,64.40
2018-06-23T15:14:39.216Z,63.60
2018-06-23T15:19:34.060Z,63.00
2018-06-23T15:24:29.144Z,62.50
2018-06-23T15:29:23.751Z,63.00
2018-06-23T15:34:18.813Z,64.90
2018-06-23T15:39:13.580Z,65.60
2018-06-23T15:44:08.037Z,67.20
2018-06-23T15:49:02.703Z,67.70
2018-06-23T15:53:57.853Z,68.10
2018-06-23T15:58:52.378Z,67.50
2018-06-23T16:08:41.744Z,68.00
2018-06-23T16:13:36.413Z,68.50
2018-06-23T16:23:25.870Z,70.80
2018-06-23T16:28:20.682Z,70.20
2018-06-23T16:33:15.299Z,70.40
2018-06-23T16:38:09.873Z,69.80
2018-06-23T16:43:04.638Z,69.00
2018-06-23T16:52:53.874Z,67.50
2018-06-23T16:57:48.439Z,67.20
2018-06-23T17:02:43.145Z,66.70
2018-06-23T17:07:37.920Z,66.80
2018-06-23T17:12:32.595Z,68.50
2018-06-23T17:17:41.621Z,70.10
2018-06-23T17:22:36.597Z,69.70
2018-06-23T17:42:14.838Z,69.10
2018-06-23T17:47:09.638Z,69.80
2018-06-23T17:52:04.242Z,70.80
2018-06-23T17:57:07.809Z,72.50
2018-06-23T18:02:13.828Z,73.40
2018-06-23T18:07:08.758Z,74.50
2018-06-23T18:12:03.639Z,75.50
2018-06-23T18:16:58.283Z,77.50
2018-06-23T18:21:53.039Z,78.30
2018-06-23T18:26:47.648Z,79.70
2018-06-23T18:31:42.298Z,80.30
2018-06-23T18:36:37.148Z,80.50
2018-06-23T18:41:33.412Z,81.80
2018-06-23T18:46:29.955Z,83.30
2018-06-23T18:51:25.848Z,84.60
2018-06-23T18:56:20.331Z,86.60
2018-06-23T19:01:16.146Z,88.70
2018-06-23T19:06:13.669Z,90.30
2018-06-23T19:11:08.873Z,91.50
2018-06-23T19:16:03.427Z,92.60
2018-06-23T19:20:58.465Z,93.10
2018-06-23T19:25:53.692Z,93.60
2018-06-23T19:30:50.465Z,94.60
2018-06-23T19:35:45.048Z,95.60
2018-06-23T19:40:39.583Z,96.50
2018-06-23T19:45:34.330Z,97.20
2018-06-23T19:50:28.944Z,98.30
2018-06-23T19:55:23.828Z,99.20
2018-06-23T20:00:18.328Z,99.90
2018-06-23T20:05:12.800Z,99.90
2018-06-23T20:10:07.531Z,99.90
2018-06-23T20:15:02.318Z,99.90
2018-06-23T20:19:56.846Z,99.90
2018-06-23T20:24:51.551Z,99.90
2018-06-23T20:29:46.189Z,99.90
2018-06-23T20:34:40.910Z,99.90
2018-06-23T20:39:35.408Z,99.90
2018-06-23T20:44:29.908Z,99.90
2018-06-23T20:49:24.443Z,99.90
2018-06-23T20:54:19.354Z,99.90
2018-06-23T20:59:14.046Z,99.90
2018-06-23T21:04:08.728Z,99.90
2018-06-23T21:09:03.226Z,99.90
2018-06-23T21:13:57.774Z,99.90
2018-06-23T21:18:52.402Z,99.90
2018-06-23T21:23:46.887Z,99.90
2018-06-23T21:28:41.651Z,99.90
2018-06-23T21:33:36.211Z,99.90
2018-06-23T21:38:30.693Z,99.90
2018-06-23T21:43:25.372Z,99.90
2018-06-23T21:48:20.894Z,99.90
2018-06-23T21:58:12.413Z,99.90
2018-06-23T22:03:08.384Z,99.90
2018-06-23T22:08:02.842Z,99.90
2018-06-23T22:12:57.496Z,99.90
2018-06-23T22:17:56.481Z,99.90
2018-06-23T22:23:01.899Z,99.90
2018-06-23T22:27:58.599Z,99.90
2018-06-23T22:33:01.065Z,99.90
2018-06-23T22:37:55.995Z,99.90
2018-06-23T22:42:50.499Z,99.90
2018-06-23T22:47:44.998Z,99.90
2018-06-23T22:52:39.756Z,99.90
2018-06-23T22:57:34.221Z,99.90
2018-06-23T23:02:28.736Z,99.90
2018-06-23T23:07:23.774Z,99.90
2018-06-23T23:12:18.354Z,99.90
2018-06-23T23:17:13.034Z,99.90
2018-06-23T23:22:07.620Z,99.90
2018-06-23T23:27:02.459Z,99.90
2018-06-23T23:31:57.811Z,99.90
2018-06-23T23:36:52.598Z,99.90
2018-06-23T23:46:45.182Z,99.90
2018-06-23T23:51:40.238Z,99.90
2018-06-23T23:56:35.042Z,99.90
