createdAt,value
2022-10-22T00:10:19.471Z,63.08
2022-10-22T00:15:23.810Z,93.88
2022-10-22T00:20:26.521Z,90.07
2022-10-22T00:25:29.330Z,73.85
2022-10-22T00:30:33.499Z,51.55
2022-10-22T00:35:36.229Z,55.30
2022-10-22T00:40:38.921Z,56.50
2022-10-22T00:45:43.390Z,18.52
2022-10-22T00:50:49.194Z,18.50
2022-10-22T00:55:54.683Z,23.50
2022-10-22T01:00:59.277Z,22.80
2022-10-22T01:06:06.044Z,21.17
2022-10-22T01:11:16.589Z,38.30
2022-10-22T01:16:27.528Z,16.20
2022-10-22T01:21:35.470Z,19.25
2022-10-22T01:26:51.058Z,17.73
2022-10-22T01:32:00.254Z,48.92
2022-10-22T01:37:04.555Z,42.30
2022-10-22T01:42:07.719Z,32.03
2022-10-22T01:47:22.696Z,22.02
2022-10-22T01:52:35.549Z,21.83
2022-10-22T01:57:45.265Z,43.13
2022-10-22T02:03:01.371Z,15.27
2022-10-22T02:08:09.218Z,17.52
2022-10-22T02:13:17.175Z,25.30
2022-10-22T02:18:25.150Z,24.77
2022-10-22T02:23:28.675Z,12.00
2022-10-22T02:28:38.266Z,20.42
2022-10-22T02:33:46.431Z,14.48
2022-10-22T02:38:52.399Z,15.43
2022-10-22T02:43:56.611Z,20.75
2022-10-22T02:49:00.682Z,19.55
2022-10-22T02:54:03.443Z,16.50
2022-10-22T02:59:06.603Z,16.40
2022-10-22T03:04:11.618Z,26.13
2022-10-22T03:09:14.539Z,15.68
2022-10-22T03:14:17.757Z,17.65
2022-10-22T03:19:21.979Z,28.35
2022-10-22T03:24:30.037Z,15.93
2022-10-22T03:29:36.231Z,12.98
2022-10-22T03:34:40.396Z,18.83
2022-10-22T03:39:43.287Z,12.63
2022-10-22T03:44:46.032Z,6.78
2022-10-22T03:49:50.174Z,32.95
2022-10-22T03:54:53.663Z,9.80
2022-10-22T03:59:56.664Z,9.13
2022-10-22T04:05:00.998Z,13.68
2022-10-22T04:10:04.301Z,14.20
2022-10-22T04:15:08.253Z,13.75
2022-10-22T04:20:12.803Z,9.55
2022-10-22T04:25:15.528Z,19.75
2022-10-22T04:30:18.295Z,18.80
2022-10-22T04:35:22.485Z,11.88
2022-10-22T04:40:25.320Z,12.45
2022-10-22T04:45:28.051Z,22.80
2022-10-22T04:50:32.711Z,11.50
2022-10-22T04:55:35.465Z,11.82
2022-10-22T05:00:38.249Z,18.67
2022-10-22T05:05:42.341Z,10.13
2022-10-22T05:10:45.207Z,16.63
2022-10-22T05:15:48.290Z,24.95
2022-10-22T05:20:52.491Z,14.98
2022-10-22T05:25:55.182Z,17.92
2022-10-22T05:30:59.566Z,11.10
2022-10-22T05:36:05.510Z,22.23
2022-10-22T05:41:11.133Z,12.25
2022-10-22T05:46:21.278Z,20.63
2022-10-22T05:51:27.713Z,17.23
2022-10-22T05:56:32.534Z,16.48
2022-10-22T06:01:36.292Z,16.65
2022-10-22T06:06:43.792Z,15.57
2022-10-22T06:11:47.709Z,21.67
2022-10-22T06:16:51.269Z,26.70
2022-10-22T06:21:55.337Z,13.63
2022-10-22T06:26:58.377Z,20.27
2022-10-22T06:32:01.087Z,18.30
2022-10-22T06:37:05.227Z,23.30
2022-10-22T06:42:08.217Z,30.20
2022-10-22T06:47:11.018Z,35.08
2022-10-22T06:52:15.751Z,17.08
2022-10-22T06:57:18.537Z,15.40
2022-10-22T07:02:21.527Z,12.60
2022-10-22T07:07:25.795Z,15.32
2022-10-22T07:12:29.438Z,14.05
2022-10-22T07:17:32.158Z,11.70
2022-10-22T07:22:36.845Z,15.65
2022-10-22T07:27:39.841Z,21.25
2022-10-22T07:32:42.793Z,15.68
2022-10-22T07:37:46.995Z,14.98
2022-10-22T07:42:49.749Z,17.40
2022-10-22T07:47:53.869Z,15.75
2022-10-22T07:52:58.474Z,15.60
2022-10-22T07:58:01.523Z,12.65
2022-10-22T08:03:04.461Z,10.30
2022-10-22T08:08:08.607Z,11.68
2022-10-22T08:13:12.317Z,18.15
2022-10-22T08:18:15.428Z,15.77
2022-10-22T08:23:22.079Z,10.68
2022-10-22T08:28:29.934Z,6.47
2022-10-22T08:33:32.893Z,12.60
2022-10-22T08:38:37.050Z,18.85
2022-10-22T08:44:15.317Z,9.52
2022-10-22T08:49:21.875Z,10.57
2022-10-22T08:54:34.516Z,12.43
2022-10-22T08:59:45.549Z,5.35
2022-10-22T09:04:55.775Z,12.07
2022-10-22T09:10:01.540Z,23.80
2022-10-22T09:15:05.065Z,23.73
2022-10-22T09:20:15.857Z,16.70
2022-10-22T09:25:23.881Z,8.07
2022-10-22T09:30:28.520Z,10.95
2022-10-22T09:35:35.646Z,8.20
2022-10-22T09:40:47.549Z,12.75
2022-10-22T09:45:57.955Z,5.38
2022-10-22T09:51:07.215Z,10.23
2022-10-22T09:56:19.955Z,8.32
2022-10-22T10:01:25.935Z,7.72
2022-10-22T10:06:34.328Z,5.28
2022-10-22T10:11:44.467Z,14.90
2022-10-22T10:16:59.001Z,11.43
2022-10-22T10:22:12.046Z,6.60
2022-10-22T10:27:23.981Z,11.00
2022-10-22T10:32:41.912Z,7.00
2022-10-22T10:37:51.198Z,7.88
2022-10-22T10:43:01.245Z,12.75
2022-10-22T10:48:34.141Z,7.72
2022-10-22T10:53:53.340Z,12.00
2022-10-22T10:59:08.372Z,5.30
2022-10-22T11:04:27.722Z,17.55
2022-10-22T11:09:37.558Z,9.55
2022-10-22T11:14:52.026Z,6.63
2022-10-22T11:20:01.848Z,6.53
2022-10-22T11:25:15.199Z,6.28
2022-10-22T11:30:21.680Z,4.55
2022-10-22T11:35:28.073Z,8.63
2022-10-22T11:40:35.944Z,15.38
2022-10-22T11:45:43.055Z,7.90
2022-10-22T11:50:50.799Z,7.22
2022-10-22T11:55:58.062Z,6.70
2022-10-22T12:06:29.755Z,7.05
2022-10-22T12:11:39.429Z,12.32
2022-10-22T12:17:01.719Z,12.30
2022-10-22T12:22:17.957Z,9.73
2022-10-22T12:27:23.187Z,10.40
2022-10-22T12:32:35.163Z,13.23
2022-10-22T12:37:40.108Z,12.38
2022-10-22T12:42:48.990Z,8.80
2022-10-22T12:47:56.580Z,14.30
2022-10-22T12:53:01.169Z,3.80
2022-10-22T12:58:07.236Z,8.98
2022-10-22T13:03:26.552Z,14.43
2022-10-22T13:08:35.552Z,8.73
2022-10-22T13:13:45.635Z,7.60
2022-10-22T13:18:50.583Z,7.00
2022-10-22T13:23:57.797Z,9.48
2022-10-22T13:29:02.183Z,11.23
2022-10-22T13:34:11.710Z,18.15
2022-10-22T13:39:19.857Z,8.13
2022-10-22T13:44:22.595Z,18.50
2022-10-22T13:49:25.337Z,8.13
2022-10-22T13:54:30.217Z,9.20
2022-10-22T13:59:32.920Z,10.18
2022-10-22T14:04:40.621Z,5.78
2022-10-22T14:09:45.087Z,4.65
2022-10-22T14:14:47.850Z,10.73
2022-10-22T14:19:50.725Z,14.77
2022-10-22T14:24:55.255Z,5.32
2022-10-22T14:29:59.596Z,7.88
2022-10-22T14:35:02.666Z,11.75
2022-10-22T14:40:11.987Z,9.40
2022-10-22T14:45:18.461Z,13.88
2022-10-22T14:50:21.309Z,10.40
2022-10-22T14:55:27.128Z,12.82
2022-10-22T15:00:29.899Z,16.98
2022-10-22T15:05:32.631Z,9.32
2022-10-22T15:10:36.768Z,10.02
2022-10-22T15:15:41.260Z,7.88
2022-10-22T15:20:44.058Z,18.88
2022-10-22T15:25:48.119Z,22.38
2022-10-22T15:30:59.340Z,21.48
2022-10-22T15:36:10.934Z,16.02
2022-10-22T15:41:15.104Z,14.50
2022-10-22T15:46:19.453Z,28.77
2022-10-22T15:51:22.429Z,10.45
2022-10-22T15:56:28.221Z,12.00
2022-10-22T16:01:31.876Z,28.33
2022-10-22T16:06:36.520Z,15.65
2022-10-22T16:11:41.507Z,16.02
2022-10-22T16:16:46.481Z,15.43
2022-10-22T16:21:51.466Z,22.40
2022-10-22T16:26:55.784Z,10.10
2022-10-22T16:31:58.513Z,23.08
2022-10-22T16:37:01.246Z,13.90
2022-10-22T16:42:05.442Z,17.70
2022-10-22T16:47:08.147Z,15.32
2022-10-22T16:52:11.095Z,17.50
2022-10-22T16:57:15.195Z,39.45
2022-10-22T17:02:17.890Z,31.75
2022-10-22T17:07:23.659Z,35.08
2022-10-22T17:12:27.798Z,47.83
2022-10-22T17:17:30.525Z,60.65
2022-10-22T17:22:33.775Z,27.83
2022-10-22T17:27:38.992Z,45.53
2022-10-22T17:32:41.920Z,44.78
2022-10-22T17:37:44.869Z,45.85
2022-10-22T17:42:49.430Z,43.03
2022-10-22T17:47:52.981Z,43.95
2022-10-22T17:52:55.689Z,67.10
2022-10-22T17:57:59.822Z,64.05
2022-10-22T18:03:02.539Z,59.38
2022-10-22T18:08:07.780Z,41.70
2022-10-22T18:13:13.963Z,37.50
2022-10-22T18:23:45.048Z,42.88
2022-10-22T18:28:49.893Z,46.78
2022-10-22T18:38:58.390Z,28.60
2022-10-22T18:44:04.911Z,26.38
2022-10-22T18:49:08.029Z,25.23
2022-10-22T18:54:22.542Z,33.60
2022-10-22T18:59:28.358Z,35.00
2022-10-22T19:04:36.544Z,27.80
2022-10-22T19:09:40.529Z,42.90
2022-10-22T19:15:11.218Z,27.10
2022-10-22T19:20:14.271Z,37.17
2022-10-22T19:25:17.135Z,34.85
2022-10-22T19:30:24.061Z,36.67
2022-10-22T19:35:27.160Z,42.25
2022-10-22T19:40:55.281Z,29.13
2022-10-22T19:45:59.475Z,29.20
2022-10-22T19:51:04.279Z,31.48
2022-10-22T19:56:09.658Z,20.63
2022-10-22T20:01:16.054Z,25.83
2022-10-22T20:11:46.505Z,44.20
2022-10-22T20:16:50.686Z,26.85
2022-10-22T20:21:53.491Z,30.90
2022-10-22T20:26:56.337Z,23.85
2022-10-22T20:32:02.316Z,16.23
2022-10-22T20:37:07.043Z,22.48
2022-10-22T20:42:09.967Z,18.63
2022-10-22T20:52:41.443Z,33.03
2022-10-22T20:57:44.489Z,22.58
2022-10-22T21:02:48.823Z,24.70
2022-10-22T21:07:51.531Z,15.85
2022-10-22T21:12:54.336Z,26.92
2022-10-22T21:17:58.465Z,26.30
2022-10-22T21:23:01.212Z,13.15
2022-10-22T21:28:04.027Z,17.95
2022-10-22T21:33:08.162Z,16.02
2022-10-22T21:38:11.010Z,16.45
2022-10-22T21:43:13.849Z,20.05
2022-10-22T21:48:18.042Z,20.33
2022-10-22T21:53:20.737Z,15.90
2022-10-22T21:58:24.018Z,24.33
2022-10-22T22:03:29.104Z,24.35
2022-10-22T22:08:33.579Z,23.30
2022-10-22T22:13:36.582Z,21.45
2022-10-22T22:18:42.043Z,24.85
2022-10-22T22:23:46.531Z,11.10
2022-10-22T22:28:49.395Z,12.65
2022-10-22T22:34:00.167Z,17.02
2022-10-22T22:39:04.654Z,14.27
2022-10-22T22:44:07.418Z,30.10
2022-10-22T22:49:11.590Z,12.85
2022-10-22T22:54:14.546Z,12.32
2022-10-22T22:59:17.263Z,16.98
2022-10-22T23:04:23.775Z,22.90
2022-10-22T23:09:26.711Z,9.50
2022-10-22T23:14:29.523Z,17.30
2022-10-22T23:19:33.621Z,21.23
2022-10-22T23:24:36.912Z,12.80
2022-10-22T23:29:44.391Z,16.58
2022-10-22T23:34:49.109Z,20.42
2022-10-22T23:39:51.812Z,15.32
2022-10-22T23:44:54.847Z,14.05
2022-10-22T23:49:58.943Z,30.27
2022-10-22T23:55:01.663Z,15.45
