createdAt,value
2017-08-12T00:01:14.783Z,35.50
2017-08-12T00:03:43.100Z,40.16
2017-08-12T00:06:11.439Z,37.36
2017-08-12T00:08:39.758Z,36.34
2017-08-12T00:11:08.092Z,39.04
2017-08-12T00:13:36.402Z,38.88
2017-08-12T00:16:04.759Z,35.78
2017-08-12T00:18:33.082Z,35.94
2017-08-12T00:21:01.403Z,36.20
2017-08-12T00:23:29.736Z,34.70
2017-08-12T00:25:58.046Z,35.40
2017-08-12T00:28:26.382Z,40.86
2017-08-12T00:30:54.697Z,30.80
2017-08-12T00:33:23.079Z,31.78
2017-08-12T00:35:51.393Z,31.74
2017-08-12T00:38:19.747Z,31.56
2017-08-12T00:40:48.058Z,29.38
2017-08-12T00:43:16.414Z,26.88
2017-08-12T00:45:44.723Z,27.78
2017-08-12T00:48:13.040Z,26.84
2017-08-12T00:50:41.386Z,31.06
2017-08-12T00:53:09.710Z,30.28
2017-08-12T00:55:38.042Z,25.72
2017-08-12T00:58:06.357Z,28.52
2017-08-12T01:00:34.691Z,26.78
2017-08-12T01:03:03.004Z,28.16
2017-08-12T01:05:31.383Z,26.16
2017-08-12T01:07:59.691Z,22.24
2017-08-12T01:10:28.144Z,24.92
2017-08-12T01:12:56.451Z,19.96
2017-08-12T01:15:24.815Z,15.92
2017-08-12T01:17:53.136Z,14.58
2017-08-12T01:20:21.543Z,12.20
2017-08-12T01:25:27.507Z,13.40
2017-08-12T01:27:55.864Z,14.18
2017-08-12T01:30:24.184Z,11.02
2017-08-12T01:32:52.517Z,11.78
2017-08-12T01:35:20.837Z,10.64
2017-08-12T01:37:49.186Z,9.62
2017-08-12T01:40:17.569Z,11.14
2017-08-12T01:42:45.876Z,9.52
2017-08-12T01:45:14.251Z,14.28
2017-08-12T01:47:42.561Z,9.38
2017-08-12T01:50:10.892Z,9.74
2017-08-12T01:52:39.214Z,8.78
2017-08-12T01:55:07.547Z,11.44
2017-08-12T01:57:35.868Z,13.40
2017-08-12T02:00:04.216Z,12.42
2017-08-12T02:02:32.527Z,13.70
2017-08-12T02:05:00.870Z,7.40
2017-08-12T02:07:29.187Z,8.44
2017-08-12T02:09:57.497Z,9.52
2017-08-12T02:12:25.834Z,12.26
2017-08-12T02:14:54.153Z,13.00
2017-08-12T02:17:22.484Z,9.26
2017-08-12T02:19:50.800Z,7.88
2017-08-12T02:22:19.125Z,9.94
2017-08-12T02:24:47.464Z,8.70
2017-08-12T02:27:15.798Z,9.82
2017-08-12T02:29:44.107Z,13.00
2017-08-12T02:32:12.452Z,10.50
2017-08-12T02:34:40.775Z,10.82
2017-08-12T02:37:09.092Z,13.40
2017-08-12T02:39:37.432Z,13.76
2017-08-12T02:42:05.792Z,9.76
2017-08-12T02:44:34.124Z,9.94
2017-08-12T02:47:02.459Z,11.92
2017-08-12T02:49:30.796Z,11.76
2017-08-12T02:51:59.103Z,9.40
2017-08-12T02:54:27.442Z,9.88
2017-08-12T02:56:55.763Z,8.26
2017-08-12T02:59:24.097Z,10.64
2017-08-12T03:01:52.426Z,11.44
2017-08-12T03:04:20.737Z,13.74
2017-08-12T03:06:49.090Z,12.14
2017-08-12T03:09:17.400Z,12.20
2017-08-12T03:11:45.750Z,8.70
2017-08-12T03:14:14.066Z,11.40
2017-08-12T03:16:42.400Z,8.94
2017-08-12T03:19:10.710Z,11.78
2017-08-12T03:21:39.048Z,8.52
2017-08-12T03:24:07.360Z,12.30
2017-08-12T03:26:35.717Z,14.06
2017-08-12T03:29:04.024Z,8.12
2017-08-12T03:31:32.341Z,10.46
2017-08-12T03:34:00.686Z,11.14
2017-08-12T03:36:29.001Z,11.90
2017-08-12T03:38:57.332Z,9.50
2017-08-12T03:41:25.660Z,10.54
2017-08-12T03:43:53.997Z,10.76
2017-08-12T03:46:22.412Z,8.98
2017-08-12T03:48:50.757Z,9.30
2017-08-12T03:51:19.068Z,12.56
2017-08-12T03:53:47.431Z,14.52
2017-08-12T03:56:15.819Z,13.54
2017-08-12T03:58:44.135Z,11.28
2017-08-12T04:01:12.599Z,11.84
2017-08-12T04:03:40.922Z,11.98
2017-08-12T04:06:09.255Z,12.26
2017-08-12T04:08:37.567Z,11.02
2017-08-12T04:11:05.903Z,9.90
2017-08-12T04:13:34.209Z,9.68
2017-08-12T04:16:02.553Z,9.00
2017-08-12T04:18:30.869Z,13.42
2017-08-12T04:20:59.218Z,12.40
2017-08-12T04:23:27.522Z,10.78
2017-08-12T04:25:55.842Z,10.54
2017-08-12T04:28:24.171Z,8.62
2017-08-12T04:30:52.501Z,9.50
2017-08-12T04:33:20.841Z,11.04
2017-08-12T04:35:49.163Z,13.70
2017-08-12T04:38:17.507Z,25.70
2017-08-12T04:40:45.823Z,12.80
2017-08-12T04:43:14.178Z,10.18
2017-08-12T04:45:42.568Z,11.78
2017-08-12T04:48:10.912Z,9.92
2017-08-12T04:50:39.238Z,15.50
2017-08-12T04:53:07.559Z,18.76
2017-08-12T04:55:35.910Z,11.64
2017-08-12T04:58:04.235Z,15.36
2017-08-12T05:00:32.661Z,12.82
2017-08-12T05:03:00.978Z,14.62
2017-08-12T05:05:29.332Z,9.96
2017-08-12T05:07:57.646Z,15.20
2017-08-12T05:10:25.997Z,16.72
2017-08-12T05:12:54.325Z,11.78
2017-08-12T05:15:22.750Z,12.40
2017-08-12T05:17:51.068Z,11.98
2017-08-12T05:20:19.383Z,12.74
2017-08-12T05:22:47.724Z,15.54
2017-08-12T05:25:16.044Z,21.14
2017-08-12T05:27:44.381Z,10.12
2017-08-12T05:30:12.688Z,11.36
2017-08-12T05:32:41.023Z,10.72
2017-08-12T05:35:09.341Z,13.50
2017-08-12T05:37:37.687Z,11.92
2017-08-12T05:40:06.004Z,10.24
2017-08-12T05:42:34.355Z,9.70
2017-08-12T05:45:02.668Z,15.44
2017-08-12T05:47:31.027Z,103.14
2017-08-12T05:49:59.373Z,19.94
2017-08-12T05:52:27.690Z,21.94
2017-08-12T05:54:56.036Z,16.60
2017-08-12T05:57:24.355Z,12.68
2017-08-12T05:59:52.729Z,19.72
2017-08-12T06:02:21.047Z,15.00
2017-08-12T06:04:49.416Z,11.82
2017-08-12T06:07:17.723Z,10.84
2017-08-12T06:09:46.037Z,12.68
2017-08-12T06:12:14.377Z,13.04
2017-08-12T06:14:42.692Z,9.20
2017-08-12T06:17:11.073Z,6.70
2017-08-12T06:19:39.405Z,7.70
2017-08-12T06:22:07.740Z,12.74
2017-08-12T06:24:36.054Z,9.44
2017-08-12T06:27:04.403Z,10.62
2017-08-12T06:29:32.716Z,7.20
2017-08-12T06:32:01.030Z,10.92
2017-08-12T06:34:29.367Z,8.54
2017-08-12T06:36:57.761Z,11.24
2017-08-12T06:39:26.091Z,8.32
2017-08-12T06:41:54.412Z,9.08
2017-08-12T06:44:22.756Z,10.08
2017-08-12T06:46:51.179Z,13.52
2017-08-12T06:49:19.535Z,11.64
2017-08-12T06:51:47.848Z,15.62
2017-08-12T06:54:16.156Z,9.34
2017-08-12T06:56:44.499Z,11.92
2017-08-12T06:59:12.859Z,7.36
2017-08-12T07:01:41.191Z,6.56
2017-08-12T07:04:09.518Z,6.28
2017-08-12T07:06:37.855Z,5.30
2017-08-12T07:09:06.167Z,5.74
2017-08-12T07:11:34.501Z,8.02
2017-08-12T07:14:02.808Z,5.18
2017-08-12T07:16:31.208Z,5.50
2017-08-12T07:18:59.541Z,3.68
2017-08-12T07:21:27.867Z,4.46
2017-08-12T07:23:56.202Z,3.60
2017-08-12T07:26:24.509Z,5.92
2017-08-12T07:28:52.907Z,6.40
2017-08-12T07:31:23.885Z,3.08
2017-08-12T07:33:52.336Z,3.98
2017-08-12T07:36:20.656Z,2.84
2017-08-12T07:38:48.973Z,3.54
2017-08-12T07:41:17.302Z,4.28
2017-08-12T07:43:45.630Z,3.30
2017-08-12T07:46:13.963Z,2.66
2017-08-12T07:48:42.279Z,2.50
2017-08-12T07:51:10.609Z,2.74
2017-08-12T07:53:38.934Z,2.58
2017-08-12T07:56:07.270Z,4.02
2017-08-12T07:58:35.588Z,4.90
2017-08-12T08:01:03.914Z,2.26
2017-08-12T08:03:32.244Z,2.48
2017-08-12T08:06:00.588Z,2.44
2017-08-12T08:08:28.902Z,2.30
2017-08-12T08:10:57.207Z,2.20
2017-08-12T08:13:25.571Z,3.96
2017-08-12T08:15:53.870Z,2.18
2017-08-12T08:18:22.192Z,2.64
2017-08-12T08:20:50.495Z,2.60
2017-08-12T08:23:18.832Z,3.40
2017-08-12T08:25:47.152Z,2.20
2017-08-12T08:28:15.531Z,2.40
2017-08-12T08:30:43.847Z,2.36
2017-08-12T08:33:12.189Z,4.68
2017-08-12T08:35:40.500Z,3.80
2017-08-12T08:38:08.859Z,7.48
2017-08-12T08:40:36.399Z,5.28
2017-08-12T08:43:04.755Z,6.76
2017-08-12T08:45:33.079Z,2.74
2017-08-12T08:48:01.411Z,14.96
2017-08-12T08:50:29.734Z,2.68
2017-08-12T08:52:58.067Z,2.36
2017-08-12T08:55:26.398Z,2.42
2017-08-12T08:57:54.709Z,2.70
2017-08-12T09:00:23.040Z,4.88
2017-08-12T09:02:51.344Z,2.24
2017-08-12T09:05:19.684Z,2.20
2017-08-12T09:07:48.005Z,1.86
2017-08-12T09:10:16.312Z,2.10
2017-08-12T09:12:44.709Z,2.10
2017-08-12T09:15:13.017Z,1.82
2017-08-12T09:17:41.361Z,1.90
2017-08-12T09:20:09.664Z,1.74
2017-08-12T09:22:38.014Z,1.80
2017-08-12T09:25:06.323Z,1.80
2017-08-12T09:27:34.667Z,2.34
2017-08-12T09:30:02.975Z,1.76
2017-08-12T09:32:31.320Z,1.60
2017-08-12T09:34:59.625Z,1.92
2017-08-12T09:37:27.984Z,1.96
2017-08-12T09:39:56.296Z,1.40
2017-08-12T09:42:24.613Z,1.80
2017-08-12T09:44:52.941Z,1.50
2017-08-12T09:47:21.264Z,1.66
2017-08-12T09:49:49.603Z,1.80
2017-08-12T09:52:17.917Z,1.50
2017-08-12T09:54:46.255Z,1.70
2017-08-12T09:57:14.573Z,1.76
2017-08-12T09:59:42.907Z,1.78
2017-08-12T10:02:11.230Z,1.50
2017-08-12T10:04:39.564Z,1.50
2017-08-12T10:07:07.883Z,1.50
2017-08-12T10:09:36.188Z,1.50
2017-08-12T10:12:04.559Z,1.46
2017-08-12T10:14:32.867Z,1.58
2017-08-12T10:17:01.214Z,1.50
2017-08-12T10:19:29.514Z,1.50
2017-08-12T10:21:57.868Z,1.40
2017-08-12T10:24:26.171Z,1.70
2017-08-12T10:26:54.524Z,1.50
2017-08-12T10:29:22.829Z,1.40
2017-08-12T10:31:51.180Z,1.40
2017-08-12T10:34:19.489Z,1.50
2017-08-12T10:36:47.835Z,1.62
2017-08-12T10:39:16.143Z,1.66
2017-08-12T10:41:44.462Z,3.36
2017-08-12T10:44:12.786Z,1.60
2017-08-12T10:46:41.109Z,1.64
2017-08-12T10:49:09.439Z,1.60
2017-08-12T10:51:37.749Z,1.80
2017-08-12T10:54:06.091Z,1.60
2017-08-12T10:56:34.433Z,16.34
2017-08-12T10:59:02.761Z,4.24
2017-08-12T11:01:31.076Z,1.96
2017-08-12T11:03:59.403Z,3.90
2017-08-12T11:06:27.703Z,3.70
2017-08-12T11:08:56.026Z,3.38
2017-08-12T11:11:24.345Z,3.78
2017-08-12T11:13:52.663Z,1.92
2017-08-12T11:16:20.991Z,1.68
2017-08-12T11:18:49.303Z,1.60
2017-08-12T11:21:17.624Z,1.60
2017-08-12T11:23:45.934Z,1.50
2017-08-12T11:26:14.274Z,1.58
2017-08-12T11:28:42.587Z,1.82
2017-08-12T11:31:10.927Z,2.00
2017-08-12T11:33:39.239Z,1.70
2017-08-12T11:36:07.579Z,2.20
2017-08-12T11:38:35.893Z,2.80
2017-08-12T11:41:04.235Z,1.98
2017-08-12T11:43:32.544Z,1.92
2017-08-12T11:46:00.844Z,2.42
2017-08-12T11:48:29.174Z,1.74
2017-08-12T11:50:57.495Z,2.60
2017-08-12T11:53:25.823Z,1.40
2017-08-12T11:55:54.131Z,1.70
2017-08-12T11:58:22.459Z,2.54
2017-08-12T12:03:19.147Z,2.92
2017-08-12T12:05:47.456Z,1.50
2017-08-12T12:08:15.787Z,1.76
2017-08-12T12:10:44.095Z,1.58
2017-08-12T12:13:12.443Z,1.90
2017-08-12T12:15:40.760Z,1.50
2017-08-12T12:18:09.062Z,2.48
2017-08-12T12:20:37.395Z,1.50
2017-08-12T12:23:05.703Z,1.70
2017-08-12T12:25:34.027Z,1.64
2017-08-12T12:28:02.329Z,1.60
2017-08-12T12:30:30.659Z,1.98
2017-08-12T12:32:58.969Z,1.44
2017-08-12T12:35:27.306Z,1.84
2017-08-12T12:37:55.611Z,1.50
2017-08-12T12:40:23.953Z,1.80
2017-08-12T12:42:52.257Z,1.60
2017-08-12T12:45:20.567Z,1.58
2017-08-12T12:47:48.892Z,1.66
2017-08-12T12:50:17.211Z,1.40
2017-08-12T12:52:45.546Z,1.50
2017-08-12T12:55:13.859Z,1.50
2017-08-12T12:57:42.183Z,1.40
2017-08-12T13:00:10.495Z,1.58
2017-08-12T13:02:38.833Z,1.50
2017-08-12T13:05:07.144Z,1.50
2017-08-12T13:07:35.477Z,1.80
2017-08-12T13:10:03.791Z,2.12
2017-08-12T13:12:32.120Z,1.50
2017-08-12T13:15:00.425Z,1.50
2017-08-12T13:17:28.768Z,1.50
2017-08-12T13:19:57.096Z,1.40
2017-08-12T13:22:25.399Z,2.52
2017-08-12T13:24:53.735Z,1.80
2017-08-12T13:27:22.045Z,1.72
2017-08-12T13:29:50.371Z,1.60
2017-08-12T13:32:18.677Z,2.12
2017-08-12T13:34:47.012Z,1.40
2017-08-12T13:37:15.320Z,1.60
2017-08-12T13:39:43.638Z,1.86
2017-08-12T13:42:11.943Z,1.50
2017-08-12T13:44:40.274Z,1.40
2017-08-12T13:47:08.582Z,1.44
2017-08-12T13:49:36.899Z,1.40
2017-08-12T13:52:05.232Z,1.74
2017-08-12T13:54:33.539Z,4.44
2017-08-12T13:57:01.859Z,2.04
2017-08-12T13:59:30.164Z,1.70
2017-08-12T14:01:58.495Z,1.60
2017-08-12T14:04:26.817Z,1.50
2017-08-12T14:06:55.140Z,1.40
2017-08-12T14:09:23.451Z,1.60
2017-08-12T14:11:51.780Z,1.72
2017-08-12T14:14:20.087Z,1.62
2017-08-12T14:16:48.420Z,3.64
2017-08-12T14:19:16.740Z,1.40
2017-08-12T14:21:45.045Z,1.70
2017-08-12T14:24:13.372Z,6.96
2017-08-12T14:26:41.679Z,5.24
2017-08-12T14:29:10.004Z,3.86
2017-08-12T14:31:38.308Z,2.18
2017-08-12T14:34:06.635Z,1.60
2017-08-12T14:36:34.968Z,7.66
2017-08-12T14:39:03.300Z,1.94
2017-08-12T14:41:31.605Z,1.76
2017-08-12T14:43:59.941Z,1.98
2017-08-12T14:46:28.249Z,2.06
2017-08-12T14:48:56.555Z,1.54
2017-08-12T14:51:24.879Z,3.12
2017-08-12T14:53:53.182Z,5.08
2017-08-12T14:56:21.511Z,1.78
2017-08-12T14:58:49.819Z,2.40
2017-08-12T15:01:18.147Z,1.40
2017-08-12T15:03:45.703Z,1.50
2017-08-12T15:06:14.037Z,1.68
2017-08-12T15:08:42.342Z,2.10
2017-08-12T15:11:10.673Z,1.76
2017-08-12T15:13:38.983Z,3.18
2017-08-12T15:16:07.290Z,1.86
2017-08-12T15:18:35.619Z,1.70
2017-08-12T15:21:03.923Z,1.60
2017-08-12T15:23:32.260Z,2.80
2017-08-12T15:26:00.568Z,1.74
2017-08-12T15:28:28.906Z,1.50
2017-08-12T15:30:57.213Z,2.80
2017-08-12T15:33:25.551Z,2.22
2017-08-12T15:35:53.866Z,2.46
2017-08-12T15:38:22.207Z,1.70
2017-08-12T15:40:50.511Z,2.06
2017-08-12T15:43:18.841Z,2.38
2017-08-12T15:45:47.155Z,1.60
2017-08-12T15:48:15.468Z,1.88
2017-08-12T15:50:43.796Z,1.64
2017-08-12T15:53:12.100Z,1.70
2017-08-12T15:55:40.437Z,2.40
2017-08-12T15:58:08.748Z,2.52
2017-08-12T16:00:37.069Z,2.20
2017-08-12T16:03:05.370Z,2.26
2017-08-12T16:05:33.692Z,2.12
2017-08-12T16:08:01.992Z,2.16
2017-08-12T16:10:30.327Z,1.82
2017-08-12T16:12:58.640Z,2.12
2017-08-12T16:15:26.972Z,2.18
2017-08-12T16:17:55.280Z,2.00
2017-08-12T16:20:23.620Z,1.68
2017-08-12T16:22:51.931Z,2.62
2017-08-12T16:25:20.245Z,1.94
2017-08-12T16:27:48.569Z,2.20
2017-08-12T16:30:16.879Z,1.72
2017-08-12T16:32:45.212Z,2.18
2017-08-12T16:35:13.519Z,2.32
2017-08-12T16:37:41.849Z,2.12
2017-08-12T16:40:10.177Z,1.86
2017-08-12T16:42:38.514Z,2.40
2017-08-12T16:45:06.827Z,2.20
2017-08-12T16:47:35.177Z,2.30
2017-08-12T16:50:03.479Z,2.62
2017-08-12T16:52:31.783Z,3.94
2017-08-12T16:55:00.108Z,2.82
2017-08-12T16:57:28.422Z,3.76
2017-08-12T16:59:56.755Z,8.54
2017-08-12T17:02:25.060Z,4.18
2017-08-12T17:04:53.392Z,12.56
2017-08-12T17:07:21.703Z,3.92
2017-08-12T17:09:50.035Z,3.22
2017-08-12T17:12:18.344Z,2.88
2017-08-12T17:14:46.699Z,4.34
2017-08-12T17:17:15.010Z,3.32
2017-08-12T17:19:43.323Z,7.34
2017-08-12T17:22:11.649Z,8.82
2017-08-12T17:24:39.959Z,10.94
2017-08-12T17:27:08.291Z,7.16
2017-08-12T17:29:36.596Z,3.12
2017-08-12T17:32:04.941Z,3.74
2017-08-12T17:34:33.254Z,3.76
2017-08-12T17:37:01.588Z,6.50
2017-08-12T17:39:29.897Z,5.58
2017-08-12T17:41:58.219Z,5.86
2017-08-12T17:44:26.519Z,3.04
2017-08-12T17:46:54.849Z,4.78
2017-08-12T17:49:23.155Z,4.04
2017-08-12T17:51:51.456Z,2.80
2017-08-12T17:54:19.795Z,3.62
2017-08-12T17:56:48.096Z,3.68
2017-08-12T17:59:16.422Z,2.82
2017-08-12T18:01:44.731Z,2.98
2017-08-12T18:04:13.067Z,3.08
2017-08-12T18:06:41.380Z,2.92
2017-08-12T18:09:09.707Z,2.78
2017-08-12T18:11:38.020Z,2.74
2017-08-12T18:14:06.349Z,3.74
2017-08-12T18:16:34.660Z,4.70
2017-08-12T18:19:02.987Z,3.92
2017-08-12T18:21:31.300Z,3.28
2017-08-12T18:23:59.645Z,3.52
2017-08-12T18:26:27.957Z,3.04
2017-08-12T18:28:56.268Z,3.22
2017-08-12T18:31:24.599Z,3.24
2017-08-12T18:33:52.914Z,3.16
2017-08-12T18:36:21.245Z,2.74
2017-08-12T18:38:49.557Z,2.46
2017-08-12T18:41:17.883Z,3.46
2017-08-12T18:43:46.188Z,2.76
2017-08-12T18:46:14.562Z,2.52
2017-08-12T18:48:42.868Z,3.04
2017-08-12T18:51:11.197Z,3.42
2017-08-12T18:53:39.503Z,4.04
2017-08-12T18:56:07.797Z,2.38
2017-08-12T18:58:36.127Z,2.26
2017-08-12T19:01:04.443Z,9.58
2017-08-12T19:03:32.773Z,3.12
2017-08-12T19:06:01.083Z,7.84
2017-08-12T19:08:29.416Z,4.52
2017-08-12T19:10:57.730Z,2.38
2017-08-12T19:13:26.064Z,2.88
2017-08-12T19:15:54.372Z,2.08
2017-08-12T19:18:22.708Z,2.10
2017-08-12T19:20:51.014Z,2.44
2017-08-12T19:23:19.349Z,2.00
2017-08-12T19:25:47.656Z,1.86
2017-08-12T19:28:16.006Z,1.60
2017-08-12T19:30:44.322Z,1.90
2017-08-12T19:33:12.631Z,2.14
2017-08-12T19:35:40.958Z,2.16
2017-08-12T19:38:09.272Z,1.90
2017-08-12T19:40:37.607Z,3.44
2017-08-12T19:43:05.920Z,2.26
2017-08-12T19:45:34.252Z,3.72
2017-08-12T19:48:02.561Z,1.54
2017-08-12T19:50:30.896Z,2.08
2017-08-12T19:52:59.207Z,2.22
2017-08-12T19:55:27.536Z,2.54
2017-08-12T19:57:55.843Z,2.00
2017-08-12T20:00:24.180Z,2.80
2017-08-12T20:02:52.487Z,1.62
2017-08-12T20:05:20.799Z,1.70
2017-08-12T20:07:49.127Z,1.70
2017-08-12T20:10:17.457Z,2.12
2017-08-12T20:12:45.788Z,1.80
2017-08-12T20:15:14.092Z,2.24
2017-08-12T20:17:42.431Z,2.08
2017-08-12T20:20:10.738Z,1.92
2017-08-12T20:22:39.068Z,1.82
2017-08-12T20:25:07.379Z,1.74
2017-08-12T20:27:35.717Z,2.36
2017-08-12T20:30:04.027Z,1.88
2017-08-12T20:32:32.390Z,2.02
2017-08-12T20:35:00.703Z,1.88
2017-08-12T20:37:29.011Z,2.58
2017-08-12T20:39:57.342Z,2.10
2017-08-12T20:42:25.644Z,2.30
2017-08-12T20:44:53.971Z,2.10
2017-08-12T20:47:22.285Z,2.70
2017-08-12T20:49:50.615Z,4.14
2017-08-12T20:52:18.927Z,2.30
2017-08-12T20:54:47.260Z,2.04
2017-08-12T20:57:15.570Z,2.50
2017-08-12T20:59:43.917Z,2.48
2017-08-12T21:02:12.232Z,2.12
2017-08-12T21:04:40.572Z,3.66
2017-08-12T21:07:08.889Z,2.98
2017-08-12T21:09:37.228Z,1.52
2017-08-12T21:12:05.550Z,2.74
2017-08-12T21:14:33.851Z,2.20
2017-08-12T21:17:02.186Z,2.04
2017-08-12T21:19:30.487Z,7.58
2017-08-12T21:21:58.846Z,2.14
2017-08-12T21:24:27.159Z,6.58
2017-08-12T21:26:55.495Z,2.50
2017-08-12T21:29:23.800Z,1.90
2017-08-12T21:31:52.167Z,1.82
2017-08-12T21:34:20.471Z,3.02
2017-08-12T21:36:48.818Z,2.36
2017-08-12T21:39:17.126Z,9.00
2017-08-12T21:41:45.435Z,2.88
2017-08-12T21:44:13.764Z,2.08
2017-08-12T21:46:42.068Z,2.66
2017-08-12T21:49:10.496Z,23.30
2017-08-12T21:51:38.813Z,149.36
2017-08-12T21:54:07.143Z,39.86
2017-08-12T21:56:35.455Z,8.40
2017-08-12T21:59:03.795Z,2.76
2017-08-12T22:01:32.103Z,3.08
2017-08-12T22:04:00.451Z,5.36
2017-08-12T22:06:28.759Z,2.78
2017-08-12T22:08:57.108Z,3.54
2017-08-12T22:11:25.431Z,4.58
2017-08-12T22:13:53.767Z,2.50
2017-08-12T22:16:22.077Z,4.16
2017-08-12T22:18:50.425Z,4.44
2017-08-12T22:21:18.738Z,3.60
2017-08-12T22:23:47.046Z,2.30
2017-08-12T22:26:15.367Z,3.26
2017-08-12T22:28:43.709Z,2.06
2017-08-12T22:31:12.036Z,2.08
2017-08-12T22:33:40.365Z,2.42
2017-08-12T22:36:08.701Z,2.28
2017-08-12T22:38:37.011Z,3.14
2017-08-12T22:41:05.338Z,2.88
2017-08-12T22:43:33.668Z,2.36
2017-08-12T22:46:01.996Z,2.66
2017-08-12T22:48:30.314Z,2.60
2017-08-12T22:50:58.643Z,2.84
2017-08-12T22:53:26.182Z,4.74
2017-08-12T22:55:54.515Z,2.66
2017-08-12T22:58:22.825Z,3.08
2017-08-12T23:00:51.125Z,3.08
2017-08-12T23:03:19.496Z,3.54
2017-08-12T23:05:47.803Z,2.50
2017-08-12T23:08:16.135Z,3.60
2017-08-12T23:10:44.444Z,2.82
2017-08-12T23:13:12.790Z,1.84
2017-08-12T23:15:41.099Z,2.68
2017-08-12T23:18:09.442Z,2.20
2017-08-12T23:20:37.751Z,3.22
2017-08-12T23:23:06.103Z,2.56
2017-08-12T23:25:34.421Z,1.96
2017-08-12T23:28:02.739Z,2.40
2017-08-12T23:30:31.060Z,1.96
2017-08-12T23:32:59.395Z,2.22
2017-08-12T23:35:27.714Z,2.26
2017-08-12T23:37:56.019Z,1.90
2017-08-12T23:40:24.348Z,2.54
2017-08-12T23:42:52.659Z,1.70
2017-08-12T23:45:20.993Z,1.82
2017-08-12T23:47:49.300Z,1.60
2017-08-12T23:50:17.673Z,1.54
2017-08-12T23:52:45.215Z,3.70
2017-08-12T23:55:13.571Z,2.36
2017-08-12T23:57:41.899Z,2.32
