createdAt,value
2019-01-29T00:00:53.513Z,6.07
2019-01-29T00:03:22.830Z,6.40
2019-01-29T00:05:52.196Z,6.20
2019-01-29T00:08:21.509Z,6.37
2019-01-29T00:10:50.849Z,6.03
2019-01-29T00:13:20.197Z,6.47
2019-01-29T00:15:49.526Z,6.17
2019-01-29T00:18:18.857Z,7.20
2019-01-29T00:20:48.218Z,6.13
2019-01-29T00:23:17.544Z,6.60
2019-01-29T00:25:46.887Z,6.20
2019-01-29T00:28:16.237Z,7.13
2019-01-29T00:30:45.565Z,6.83
2019-01-29T00:33:14.899Z,6.47
2019-01-29T00:35:44.257Z,6.23
2019-01-29T00:38:13.585Z,6.63
2019-01-29T00:40:42.905Z,6.77
2019-01-29T00:43:12.286Z,6.27
2019-01-29T00:45:41.605Z,6.63
2019-01-29T00:48:10.937Z,6.40
2019-01-29T00:50:40.304Z,6.47
2019-01-29T00:53:09.627Z,6.57
2019-01-29T00:55:38.957Z,5.70
2019-01-29T00:58:08.317Z,6.33
2019-01-29T01:00:37.649Z,6.17
2019-01-29T01:03:06.978Z,5.97
2019-01-29T01:05:36.407Z,6.40
2019-01-29T01:08:05.804Z,6.53
2019-01-29T01:10:35.510Z,6.30
2019-01-29T01:13:05.018Z,6.67
2019-01-29T01:15:34.510Z,6.00
2019-01-29T01:18:04.106Z,6.90
2019-01-29T01:20:33.472Z,6.17
2019-01-29T01:23:02.810Z,5.53
2019-01-29T01:25:32.129Z,6.57
2019-01-29T01:28:01.494Z,6.00
2019-01-29T01:30:30.826Z,6.23
2019-01-29T01:33:00.155Z,5.83
2019-01-29T01:35:29.518Z,5.90
2019-01-29T01:37:58.847Z,6.07
2019-01-29T01:40:28.245Z,5.90
2019-01-29T01:42:57.606Z,5.77
2019-01-29T01:45:26.937Z,5.90
2019-01-29T01:47:56.270Z,5.23
2019-01-29T01:50:25.625Z,5.77
2019-01-29T01:52:59.288Z,5.40
2019-01-29T01:55:25.991Z,5.73
2019-01-29T01:57:55.423Z,5.13
2019-01-29T02:00:24.755Z,4.87
2019-01-29T02:02:54.077Z,5.27
2019-01-29T02:05:23.437Z,5.30
2019-01-29T02:07:52.766Z,5.40
2019-01-29T02:10:25.002Z,5.77
2019-01-29T02:12:54.357Z,6.20
2019-01-29T02:15:23.760Z,5.90
2019-01-29T02:17:53.089Z,5.60
2019-01-29T02:20:22.450Z,5.60
2019-01-29T02:22:51.777Z,5.20
2019-01-29T02:25:21.105Z,5.60
2019-01-29T02:27:50.534Z,5.30
2019-01-29T02:30:22.120Z,5.03
2019-01-29T02:32:51.446Z,5.30
2019-01-29T02:35:20.877Z,5.73
2019-01-29T02:37:50.274Z,7.13
2019-01-29T02:40:27.470Z,6.37
2019-01-29T02:42:56.804Z,6.20
2019-01-29T02:45:26.202Z,5.80
2019-01-29T02:47:55.567Z,6.13
2019-01-29T02:50:24.965Z,5.63
2019-01-29T02:52:54.294Z,5.57
2019-01-29T02:55:23.659Z,5.77
2019-01-29T02:57:52.994Z,5.80
2019-01-29T03:00:25.398Z,6.13
2019-01-29T03:02:55.022Z,5.80
2019-01-29T03:05:24.614Z,5.70
2019-01-29T03:07:53.943Z,6.13
2019-01-29T03:10:25.349Z,6.40
2019-01-29T03:12:54.755Z,6.40
2019-01-29T03:15:31.822Z,7.00
2019-01-29T03:18:01.165Z,6.60
2019-01-29T03:20:30.498Z,7.27
2019-01-29T03:22:59.932Z,7.43
2019-01-29T03:25:29.259Z,7.03
2019-01-29T03:27:58.604Z,8.23
2019-01-29T03:30:27.973Z,8.47
2019-01-29T03:32:57.290Z,7.20
2019-01-29T03:35:26.631Z,7.70
2019-01-29T03:37:56.017Z,7.83
2019-01-29T03:40:27.666Z,7.53
2019-01-29T03:42:57.070Z,7.57
2019-01-29T03:45:26.501Z,7.73
2019-01-29T03:47:55.842Z,7.60
2019-01-29T03:50:25.307Z,8.13
2019-01-29T03:52:54.671Z,7.67
2019-01-29T03:55:24.007Z,8.37
2019-01-29T03:57:53.337Z,8.87
2019-01-29T04:00:28.845Z,8.27
2019-01-29T04:02:58.171Z,7.57
2019-01-29T04:05:27.505Z,8.43
2019-01-29T04:07:56.857Z,8.20
2019-01-29T04:10:26.185Z,7.10
2019-01-29T04:12:55.518Z,8.03
2019-01-29T04:15:25.043Z,7.80
2019-01-29T04:17:56.509Z,7.03
2019-01-29T04:20:25.985Z,7.57
2019-01-29T04:22:55.419Z,7.40
2019-01-29T04:25:24.830Z,7.90
2019-01-29T04:27:54.157Z,6.90
2019-01-29T04:30:24.062Z,7.53
2019-01-29T04:32:53.394Z,6.73
2019-01-29T04:35:22.729Z,6.57
2019-01-29T04:37:52.150Z,7.33
2019-01-29T04:40:21.551Z,5.60
2019-01-29T04:42:51.021Z,6.47
2019-01-29T04:45:20.390Z,7.57
2019-01-29T04:47:49.717Z,5.97
2019-01-29T04:50:20.394Z,7.07
2019-01-29T04:52:49.904Z,6.27
2019-01-29T04:55:19.676Z,5.73
2019-01-29T04:57:49.016Z,6.20
2019-01-29T05:00:20.977Z,6.30
2019-01-29T05:02:50.385Z,5.27
2019-01-29T05:05:20.462Z,5.03
2019-01-29T05:07:49.901Z,6.20
2019-01-29T05:10:20.944Z,5.87
2019-01-29T05:12:50.278Z,5.30
2019-01-29T05:15:20.323Z,6.23
2019-01-29T05:17:49.651Z,5.87
2019-01-29T05:20:22.480Z,5.60
2019-01-29T05:22:51.834Z,5.60
2019-01-29T05:25:21.172Z,4.80
2019-01-29T05:27:50.497Z,5.30
2019-01-29T05:30:22.651Z,5.03
2019-01-29T05:32:52.050Z,4.43
2019-01-29T05:35:21.447Z,5.20
2019-01-29T05:37:50.801Z,4.67
2019-01-29T05:40:21.834Z,5.30
2019-01-29T05:42:51.372Z,4.90
2019-01-29T05:45:22.246Z,4.87
2019-01-29T05:47:51.573Z,4.30
2019-01-29T05:50:20.921Z,5.07
2019-01-29T05:52:50.266Z,4.77
2019-01-29T05:55:19.615Z,4.00
2019-01-29T05:57:48.941Z,4.60
2019-01-29T06:00:25.482Z,5.80
2019-01-29T06:02:54.891Z,5.83
2019-01-29T06:05:24.285Z,5.00
2019-01-29T06:07:53.653Z,4.73
2019-01-29T06:10:22.991Z,4.57
2019-01-29T06:12:52.313Z,5.00
2019-01-29T06:15:23.877Z,4.53
2019-01-29T06:17:53.267Z,5.00
2019-01-29T06:20:27.943Z,5.53
2019-01-29T06:22:57.285Z,5.17
2019-01-29T06:25:26.624Z,5.47
2019-01-29T06:27:56.080Z,6.17
2019-01-29T06:30:26.469Z,5.33
2019-01-29T06:32:55.866Z,6.17
2019-01-29T06:35:25.194Z,6.53
2019-01-29T06:37:54.549Z,6.83
2019-01-29T06:40:26.477Z,7.07
2019-01-29T06:42:55.877Z,7.10
2019-01-29T06:45:26.175Z,8.93
2019-01-29T06:47:55.506Z,7.43
2019-01-29T06:50:27.442Z,6.97
2019-01-29T06:52:56.870Z,8.20
2019-01-29T06:55:26.669Z,6.63
2019-01-29T06:57:56.238Z,7.40
2019-01-29T07:00:27.765Z,8.00
2019-01-29T07:02:57.443Z,7.20
2019-01-29T07:05:26.765Z,9.20
2019-01-29T07:07:56.126Z,8.40
2019-01-29T07:10:26.392Z,8.60
2019-01-29T07:12:55.723Z,9.20
2019-01-29T07:15:44.693Z,9.23
2019-01-29T07:18:15.726Z,9.33
2019-01-29T07:20:45.053Z,8.07
2019-01-29T07:23:14.408Z,9.47
2019-01-29T07:25:43.755Z,10.40
2019-01-29T07:28:13.460Z,8.73
2019-01-29T07:30:42.899Z,8.40
2019-01-29T07:33:12.230Z,8.50
2019-01-29T07:35:41.549Z,9.17
2019-01-29T07:38:10.910Z,8.07
2019-01-29T07:40:40.233Z,7.93
2019-01-29T07:43:09.557Z,7.83
2019-01-29T07:45:38.921Z,8.00
2019-01-29T07:48:08.244Z,7.53
2019-01-29T07:50:37.574Z,7.23
2019-01-29T07:53:07.170Z,7.37
2019-01-29T07:55:36.488Z,8.57
2019-01-29T07:58:05.818Z,9.37
2019-01-29T08:00:35.170Z,7.50
2019-01-29T08:03:04.661Z,7.87
2019-01-29T08:05:34.053Z,7.20
2019-01-29T08:08:03.575Z,6.83
2019-01-29T08:10:32.897Z,8.23
2019-01-29T08:13:02.239Z,7.83
2019-01-29T08:15:31.593Z,8.17
2019-01-29T08:18:00.924Z,7.73
2019-01-29T08:20:30.248Z,7.63
2019-01-29T08:22:59.597Z,7.30
2019-01-29T08:25:29.057Z,7.23
2019-01-29T08:27:58.429Z,7.20
2019-01-29T08:30:27.779Z,6.87
2019-01-29T08:32:57.102Z,6.90
2019-01-29T08:35:26.431Z,7.50
2019-01-29T08:37:55.795Z,7.20
2019-01-29T08:40:25.127Z,7.20
2019-01-29T08:42:54.449Z,6.63
2019-01-29T08:45:23.797Z,6.40
2019-01-29T08:47:53.123Z,7.17
2019-01-29T08:50:26.601Z,6.77
2019-01-29T08:52:55.961Z,7.20
2019-01-29T08:55:25.291Z,6.20
2019-01-29T08:57:54.614Z,6.93
2019-01-29T09:00:24.310Z,6.23
2019-01-29T09:02:53.781Z,6.40
2019-01-29T09:05:23.106Z,5.63
2019-01-29T09:07:52.465Z,7.07
2019-01-29T09:10:22.833Z,6.77
2019-01-29T09:12:52.161Z,6.87
2019-01-29T09:15:22.062Z,7.17
2019-01-29T09:17:51.464Z,6.97
2019-01-29T09:20:23.712Z,6.70
2019-01-29T09:22:53.070Z,7.37
2019-01-29T09:25:22.875Z,7.27
2019-01-29T09:27:52.333Z,7.37
2019-01-29T09:30:22.599Z,6.70
2019-01-29T09:32:52.058Z,7.27
2019-01-29T09:35:21.382Z,6.63
2019-01-29T09:37:50.773Z,7.07
2019-01-29T09:40:21.681Z,7.10
2019-01-29T09:42:51.254Z,6.47
2019-01-29T09:45:21.252Z,6.53
2019-01-29T09:47:50.826Z,5.50
2019-01-29T09:50:23.891Z,5.70
2019-01-29T09:52:53.618Z,5.57
2019-01-29T09:55:29.434Z,6.43
2019-01-29T09:57:55.013Z,5.13
2019-01-29T10:00:32.309Z,5.03
2019-01-29T10:03:01.706Z,4.70
2019-01-29T10:05:31.034Z,4.60
2019-01-29T10:08:00.700Z,4.77
2019-01-29T10:10:30.067Z,4.20
2019-01-29T10:12:59.386Z,4.67
2019-01-29T10:15:34.297Z,4.90
2019-01-29T10:18:04.581Z,4.67
2019-01-29T10:20:34.152Z,4.30
2019-01-29T10:23:03.516Z,5.20
2019-01-29T10:25:37.736Z,5.00
2019-01-29T10:28:03.961Z,4.77
2019-01-29T10:30:33.319Z,5.97
2019-01-29T10:33:02.846Z,5.10
2019-01-29T10:35:32.537Z,4.40
2019-01-29T10:38:01.899Z,4.90
2019-01-29T10:40:31.222Z,5.40
2019-01-29T10:43:00.546Z,5.77
2019-01-29T10:45:31.156Z,7.30
2019-01-29T10:48:00.490Z,7.53
2019-01-29T10:50:30.858Z,6.97
2019-01-29T10:53:05.281Z,8.70
2019-01-29T10:55:34.610Z,6.27
2019-01-29T10:58:04.875Z,6.17
2019-01-29T11:00:39.588Z,6.80
2019-01-29T11:03:09.760Z,6.23
2019-01-29T11:05:39.153Z,6.30
2019-01-29T11:08:08.510Z,6.67
2019-01-29T11:10:37.901Z,7.33
2019-01-29T11:13:07.459Z,7.37
2019-01-29T11:15:39.639Z,7.20
2019-01-29T11:18:11.601Z,7.43
2019-01-29T11:20:41.261Z,8.33
2019-01-29T11:23:10.691Z,8.33
2019-01-29T11:25:40.363Z,8.37
2019-01-29T11:28:09.690Z,8.53
2019-01-29T11:30:39.221Z,7.90
2019-01-29T11:33:08.709Z,8.30
2019-01-29T11:35:51.155Z,7.33
2019-01-29T11:38:20.481Z,7.13
2019-01-29T11:40:49.476Z,7.83
2019-01-29T11:43:18.736Z,8.47
2019-01-29T11:45:50.201Z,8.53
2019-01-29T11:48:19.533Z,7.93
2019-01-29T11:50:48.894Z,7.77
2019-01-29T11:53:18.235Z,7.50
2019-01-29T11:55:47.576Z,7.67
2019-01-29T11:58:16.603Z,6.53
2019-01-29T12:00:50.173Z,7.63
2019-01-29T12:03:38.774Z,7.03
2019-01-29T12:06:08.351Z,7.30
2019-01-29T12:08:37.709Z,14.10
2019-01-29T12:11:07.145Z,8.43
2019-01-29T12:13:36.472Z,8.67
2019-01-29T12:16:05.861Z,8.17
2019-01-29T12:18:35.221Z,8.53
2019-01-29T12:21:04.981Z,8.73
2019-01-29T12:23:34.427Z,8.73
2019-01-29T12:26:04.005Z,8.30
2019-01-29T12:28:33.365Z,7.93
2019-01-29T12:31:02.433Z,7.60
2019-01-29T12:33:31.739Z,7.80
2019-01-29T12:36:00.739Z,7.27
2019-01-29T12:38:30.039Z,6.97
2019-01-29T12:40:59.394Z,7.17
2019-01-29T12:43:28.723Z,6.10
2019-01-29T12:45:58.053Z,6.47
2019-01-29T12:48:27.081Z,6.07
2019-01-29T12:50:56.537Z,5.83
2019-01-29T12:53:26.581Z,6.00
2019-01-29T12:55:56.367Z,5.80
2019-01-29T12:58:45.025Z,6.70
2019-01-29T13:01:14.426Z,5.43
2019-01-29T13:03:43.743Z,5.67
2019-01-29T13:06:12.741Z,5.03
2019-01-29T13:08:41.997Z,4.67
2019-01-29T13:11:11.417Z,5.57
2019-01-29T13:13:40.410Z,5.87
2019-01-29T13:16:09.689Z,5.13
2019-01-29T13:18:39.002Z,5.47
2019-01-29T13:21:27.687Z,4.97
2019-01-29T13:23:57.009Z,6.13
2019-01-29T13:26:30.191Z,5.67
2019-01-29T13:28:57.425Z,5.37
2019-01-29T13:31:26.755Z,5.17
2019-01-29T13:33:56.078Z,5.80
2019-01-29T13:36:25.438Z,5.33
2019-01-29T13:38:54.822Z,6.47
2019-01-29T13:41:24.149Z,6.03
2019-01-29T13:43:53.173Z,5.50
2019-01-29T13:46:22.483Z,5.27
2019-01-29T13:48:51.801Z,5.27
2019-01-29T13:51:21.154Z,5.33
2019-01-29T13:53:50.473Z,4.93
2019-01-29T13:56:19.809Z,5.77
2019-01-29T13:58:49.161Z,5.27
2019-01-29T14:01:18.486Z,4.83
2019-01-29T14:03:47.810Z,5.53
2019-01-29T14:06:17.163Z,5.37
2019-01-29T14:08:46.489Z,5.43
2019-01-29T14:11:16.665Z,6.33
2019-01-29T14:13:46.025Z,6.07
2019-01-29T14:16:15.032Z,6.57
2019-01-29T14:18:44.265Z,6.27
2019-01-29T14:21:13.294Z,7.07
2019-01-29T14:23:42.532Z,8.03
2019-01-29T14:26:12.597Z,8.03
2019-01-29T14:28:42.127Z,9.07
2019-01-29T14:31:11.446Z,9.00
2019-01-29T14:33:40.442Z,9.07
2019-01-29T14:36:16.435Z,9.43
2019-01-29T14:38:43.389Z,10.63
2019-01-29T14:41:12.388Z,9.97
2019-01-29T14:43:42.491Z,10.67
2019-01-29T14:46:11.496Z,9.73
2019-01-29T14:48:40.402Z,9.43
2019-01-29T14:51:09.673Z,9.27
2019-01-29T14:53:38.774Z,10.60
2019-01-29T14:56:07.680Z,10.10
2019-01-29T14:58:36.626Z,10.33
2019-01-29T15:01:25.469Z,9.97
2019-01-29T15:03:54.505Z,11.00
2019-01-29T15:06:32.000Z,10.83
2019-01-29T15:08:54.849Z,12.70
2019-01-29T15:11:24.287Z,11.50
2019-01-29T15:13:53.689Z,10.33
2019-01-29T15:16:27.989Z,9.30
2019-01-29T15:19:07.681Z,10.13
2019-01-29T15:21:37.889Z,9.83
2019-01-29T15:24:07.327Z,9.50
2019-01-29T15:26:36.685Z,10.00
2019-01-29T15:29:06.081Z,10.07
2019-01-29T15:31:35.466Z,9.37
2019-01-29T15:34:04.542Z,10.00
2019-01-29T15:36:33.777Z,9.13
2019-01-29T15:39:03.173Z,8.47
2019-01-29T15:41:32.530Z,8.83
2019-01-29T15:44:01.866Z,9.33
2019-01-29T15:46:30.865Z,8.73
2019-01-29T15:49:00.184Z,9.40
2019-01-29T15:51:29.545Z,10.17
2019-01-29T15:53:59.057Z,9.50
2019-01-29T15:56:28.402Z,9.70
2019-01-29T15:58:57.386Z,8.10
2019-01-29T16:01:26.284Z,8.17
2019-01-29T16:03:55.650Z,9.27
2019-01-29T16:06:24.982Z,7.87
2019-01-29T16:08:53.982Z,9.23
2019-01-29T16:11:23.245Z,8.40
2019-01-29T16:13:52.594Z,9.17
2019-01-29T16:16:21.910Z,8.97
2019-01-29T16:18:51.265Z,8.80
2019-01-29T16:21:20.597Z,10.87
2019-01-29T16:23:49.925Z,14.87
2019-01-29T16:26:18.957Z,14.67
2019-01-29T16:28:47.869Z,11.83
2019-01-29T16:31:17.114Z,10.63
2019-01-29T16:33:46.468Z,10.50
2019-01-29T16:36:15.477Z,10.30
2019-01-29T16:38:44.394Z,10.67
2019-01-29T16:41:13.665Z,12.03
2019-01-29T16:43:42.661Z,10.17
2019-01-29T16:46:11.908Z,9.50
2019-01-29T16:48:41.262Z,9.97
2019-01-29T16:51:10.257Z,9.77
2019-01-29T16:53:39.172Z,10.27
2019-01-29T16:56:08.438Z,10.73
2019-01-29T16:58:37.770Z,11.23
2019-01-29T17:01:06.845Z,10.83
2019-01-29T17:03:36.113Z,10.20
2019-01-29T17:06:05.182Z,14.50
2019-01-29T17:08:34.091Z,26.20
2019-01-29T17:11:03.426Z,24.70
2019-01-29T17:13:32.825Z,21.60
2019-01-29T17:16:02.226Z,21.27
2019-01-29T17:18:31.602Z,18.37
2019-01-29T17:21:00.942Z,14.57
2019-01-29T17:23:30.367Z,12.87
2019-01-29T17:25:59.614Z,12.73
2019-01-29T17:28:28.520Z,10.60
2019-01-29T17:31:17.131Z,10.37
2019-01-29T17:33:46.202Z,12.83
2019-01-29T17:36:15.445Z,11.23
2019-01-29T17:38:45.024Z,11.87
2019-01-29T17:41:13.966Z,14.70
2019-01-29T17:43:42.873Z,12.57
2019-01-29T17:46:12.154Z,11.97
2019-01-29T17:48:41.162Z,11.03
2019-01-29T17:51:10.398Z,11.77
2019-01-29T17:53:39.770Z,12.93
2019-01-29T17:56:09.045Z,12.03
2019-01-29T17:58:38.415Z,13.50
2019-01-29T18:01:07.921Z,12.20
2019-01-29T18:03:37.313Z,12.53
2019-01-29T18:06:06.319Z,11.50
2019-01-29T18:08:35.598Z,12.37
2019-01-29T18:11:04.606Z,12.27
2019-01-29T18:13:33.925Z,13.40
2019-01-29T18:16:02.957Z,12.97
2019-01-29T18:18:32.197Z,14.23
2019-01-29T18:21:01.533Z,13.77
2019-01-29T18:23:30.558Z,14.07
2019-01-29T18:25:59.469Z,14.77
2019-01-29T18:28:28.386Z,15.10
2019-01-29T18:30:57.710Z,14.40
2019-01-29T18:33:26.737Z,13.27
2019-01-29T18:35:55.974Z,13.40
2019-01-29T18:38:25.329Z,14.53
2019-01-29T18:40:54.662Z,13.43
2019-01-29T18:43:23.994Z,15.23
2019-01-29T18:45:53.433Z,15.80
2019-01-29T18:48:22.758Z,14.73
2019-01-29T18:50:52.086Z,13.67
2019-01-29T18:53:21.459Z,13.27
2019-01-29T18:55:50.791Z,14.27
2019-01-29T18:58:20.120Z,15.53
2019-01-29T19:00:54.871Z,15.00
2019-01-29T19:03:20.510Z,14.63
2019-01-29T19:05:49.854Z,15.40
2019-01-29T19:08:19.215Z,14.80
2019-01-29T19:10:48.540Z,16.10
2019-01-29T19:13:17.877Z,16.20
2019-01-29T19:15:47.246Z,16.47
2019-01-29T19:18:16.589Z,15.30
2019-01-29T19:20:45.922Z,16.17
2019-01-29T19:23:15.273Z,16.03
2019-01-29T19:25:44.602Z,16.50
2019-01-29T19:28:21.744Z,16.97
2019-01-29T19:30:44.990Z,16.37
2019-01-29T19:33:14.330Z,15.90
2019-01-29T19:35:43.666Z,16.50
2019-01-29T19:38:13.026Z,16.10
2019-01-29T19:40:42.362Z,16.20
2019-01-29T19:43:13.639Z,15.10
2019-01-29T19:45:42.817Z,15.53
2019-01-29T19:48:12.159Z,16.33
2019-01-29T19:50:41.561Z,16.33
2019-01-29T19:53:10.917Z,16.73
2019-01-29T19:55:40.253Z,15.43
2019-01-29T19:58:09.599Z,16.80
2019-01-29T20:00:41.097Z,17.10
2019-01-29T20:03:10.497Z,15.10
2019-01-29T20:05:39.822Z,15.63
2019-01-29T20:08:09.256Z,15.00
2019-01-29T20:10:38.657Z,15.13
2019-01-29T20:13:07.981Z,14.30
2019-01-29T20:15:37.342Z,15.00
2019-01-29T20:18:06.689Z,19.93
2019-01-29T20:20:40.742Z,17.33
2019-01-29T20:23:10.111Z,15.87
2019-01-29T20:25:39.446Z,16.63
2019-01-29T20:28:08.910Z,16.23
2019-01-29T20:30:39.921Z,16.87
2019-01-29T20:33:09.330Z,15.70
2019-01-29T20:35:38.661Z,16.20
2019-01-29T20:38:08.024Z,18.03
2019-01-29T20:40:37.364Z,21.13
2019-01-29T20:43:06.714Z,21.53
2019-01-29T20:45:36.082Z,20.33
2019-01-29T20:48:05.500Z,18.73
2019-01-29T20:50:36.577Z,18.07
2019-01-29T20:53:05.939Z,17.83
2019-01-29T20:55:35.288Z,18.47
2019-01-29T20:58:05.457Z,20.73
2019-01-29T21:00:37.184Z,19.53
2019-01-29T21:03:06.593Z,19.70
2019-01-29T21:05:36.001Z,20.53
2019-01-29T21:08:05.660Z,21.43
2019-01-29T21:10:35.106Z,22.33
2019-01-29T21:13:04.513Z,21.40
2019-01-29T21:15:38.612Z,21.10
2019-01-29T21:18:04.921Z,22.07
2019-01-29T21:20:34.330Z,21.77
2019-01-29T21:23:03.774Z,19.00
2019-01-29T21:25:33.101Z,19.30
2019-01-29T21:28:02.433Z,20.50
2019-01-29T21:30:37.194Z,19.00
2019-01-29T21:33:06.526Z,18.37
2019-01-29T21:35:35.933Z,19.20
2019-01-29T21:38:05.531Z,21.40
2019-01-29T21:40:34.914Z,20.37
2019-01-29T21:43:04.325Z,20.43
2019-01-29T21:45:33.685Z,19.33
2019-01-29T21:48:03.093Z,18.50
2019-01-29T21:50:34.470Z,17.80
2019-01-29T21:53:04.210Z,19.67
2019-01-29T21:55:33.517Z,19.47
2019-01-29T21:58:02.963Z,19.50
2019-01-29T22:00:35.235Z,19.60
2019-01-29T22:03:05.306Z,22.57
2019-01-29T22:05:34.925Z,26.83
2019-01-29T22:08:05.606Z,25.03
2019-01-29T22:10:34.933Z,20.83
2019-01-29T22:13:05.360Z,21.43
2019-01-29T22:15:34.757Z,22.00
2019-01-29T22:18:05.025Z,20.63
2019-01-29T22:20:34.366Z,21.00
2019-01-29T22:23:03.740Z,21.67
2019-01-29T22:25:33.077Z,20.60
2019-01-29T22:28:02.414Z,19.50
2019-01-29T22:30:33.939Z,19.93
2019-01-29T22:33:03.850Z,20.23
2019-01-29T22:35:33.191Z,21.50
2019-01-29T22:38:42.078Z,20.93
2019-01-29T22:41:11.418Z,20.27
2019-01-29T22:43:40.754Z,20.30
2019-01-29T22:46:10.190Z,20.13
2019-01-29T22:48:39.521Z,19.97
2019-01-29T22:51:08.866Z,18.20
2019-01-29T22:53:38.575Z,18.47
2019-01-29T22:56:07.958Z,18.53
2019-01-29T22:58:37.306Z,17.77
2019-01-29T23:01:24.673Z,17.50
2019-01-29T23:03:54.941Z,19.20
2019-01-29T23:06:48.637Z,17.90
2019-01-29T23:09:17.965Z,17.53
2019-01-29T23:11:47.303Z,18.47
2019-01-29T23:14:16.668Z,17.20
2019-01-29T23:16:46.002Z,18.93
2019-01-29T23:19:15.344Z,16.87
2019-01-29T23:21:44.710Z,17.97
2019-01-29T23:24:14.050Z,18.00
2019-01-29T23:26:43.389Z,16.63
2019-01-29T23:29:12.756Z,16.50
2019-01-29T23:31:42.101Z,16.13
2019-01-29T23:34:11.434Z,16.50
2019-01-29T23:36:40.796Z,16.30
2019-01-29T23:39:10.297Z,16.93
2019-01-29T23:41:39.633Z,15.80
2019-01-29T23:44:08.994Z,16.27
2019-01-29T23:46:38.331Z,18.17
2019-01-29T23:49:07.666Z,16.60
2019-01-29T23:51:37.036Z,16.23
2019-01-29T23:54:06.518Z,15.97
2019-01-29T23:56:35.853Z,15.60
2019-01-29T23:59:05.589Z,14.63
