createdAt,value
2022-11-30T00:03:31.686Z,6.20
2022-11-30T00:06:11.828Z,6.20
2022-11-30T00:08:51.478Z,6.20
2022-11-30T00:11:16.438Z,6.20
2022-11-30T00:14:12.763Z,6.20
2022-11-30T00:19:45.228Z,6.17
2022-11-30T00:24:09.678Z,6.16
2022-11-30T00:25:07.925Z,6.12
2022-11-30T00:26:07.926Z,6.14
2022-11-30T00:27:07.903Z,6.11
2022-11-30T00:35:08.679Z,6.17
2022-11-30T00:46:35.778Z,6.14
2022-11-30T00:47:46.352Z,6.12
2022-11-30T00:56:55.725Z,6.11
2022-11-30T00:57:55.682Z,6.07
2022-11-30T01:04:47.338Z,6.07
2022-11-30T01:10:53.055Z,6.08
2022-11-30T01:11:53.030Z,6.05
2022-11-30T01:12:53.043Z,6.07
2022-11-30T01:13:53.019Z,6.05
2022-11-30T01:19:44.053Z,6.08
2022-11-30T01:22:23.891Z,6.08
2022-11-30T01:23:33.571Z,6.05
2022-11-30T01:24:23.829Z,6.05
2022-11-30T01:28:56.373Z,6.05
2022-11-30T01:33:25.759Z,6.04
2022-11-30T01:43:19.535Z,6.05
2022-11-30T01:46:30.760Z,6.05
2022-11-30T01:47:30.670Z,6.04
2022-11-30T02:01:22.621Z,6.02
2022-11-30T02:04:38.242Z,6.01
2022-11-30T02:05:38.221Z,6.01
2022-11-30T02:06:38.202Z,5.99
2022-11-30T02:10:57.627Z,5.91
2022-11-30T02:14:41.566Z,5.86
2022-11-30T02:15:41.602Z,5.83
2022-11-30T02:22:39.135Z,5.83
2022-11-30T02:25:04.506Z,5.82
2022-11-30T02:31:41.202Z,5.84
2022-11-30T02:36:11.372Z,5.84
2022-11-30T02:39:22.002Z,5.79
2022-11-30T02:46:34.205Z,5.73
2022-11-30T02:51:47.113Z,5.72
2022-11-30T02:52:57.944Z,5.69
2022-11-30T02:56:38.477Z,5.73
2022-11-30T03:02:11.494Z,5.75
2022-11-30T03:12:06.124Z,5.68
2022-11-30T03:16:49.907Z,5.66
2022-11-30T03:32:50.331Z,5.73
2022-11-30T03:36:17.396Z,5.76
2022-11-30T03:38:57.952Z,5.76
2022-11-30T03:47:23.700Z,5.82
2022-11-30T03:50:03.139Z,5.83
2022-11-30T03:51:03.086Z,5.82
2022-11-30T03:54:15.451Z,5.82
2022-11-30T03:57:42.430Z,5.80
2022-11-30T04:00:06.652Z,5.83
2022-11-30T04:01:06.630Z,5.82
2022-11-30T04:04:04.509Z,5.82
2022-11-30T04:06:44.242Z,5.79
2022-11-30T04:07:44.410Z,5.79
2022-11-30T04:08:44.179Z,5.79
2022-11-30T04:09:44.141Z,5.79
2022-11-30T04:10:44.150Z,5.76
2022-11-30T04:11:44.240Z,5.79
2022-11-30T04:12:44.131Z,5.79
2022-11-30T04:13:44.281Z,5.80
2022-11-30T04:14:44.179Z,5.80
2022-11-30T04:15:44.126Z,5.79
2022-11-30T04:16:44.084Z,5.82
2022-11-30T04:17:44.050Z,5.79
2022-11-30T04:18:44.048Z,5.80
2022-11-30T04:35:59.251Z,5.80
2022-11-30T04:39:49.581Z,5.83
2022-11-30T04:40:49.508Z,5.82
2022-11-30T04:45:48.411Z,5.82
2022-11-30T05:01:43.558Z,5.82
2022-11-30T05:02:47.583Z,5.82
2022-11-30T05:03:43.475Z,5.83
2022-11-30T05:12:15.388Z,5.79
2022-11-30T05:18:36.886Z,5.75
2022-11-30T05:22:06.103Z,5.76
2022-11-30T05:39:20.129Z,5.75
2022-11-30T05:41:48.531Z,5.76
2022-11-30T05:51:20.907Z,5.79
2022-11-30T05:52:20.895Z,5.75
2022-11-30T05:58:09.161Z,5.73
2022-11-30T06:03:19.709Z,5.76
2022-11-30T06:08:24.977Z,5.79
2022-11-30T06:16:13.769Z,5.76
2022-11-30T06:24:17.064Z,5.80
2022-11-30T06:26:59.704Z,5.79
2022-11-30T06:33:06.585Z,5.79
2022-11-30T06:36:36.471Z,5.79
2022-11-30T06:48:11.163Z,5.75
2022-11-30T06:57:46.699Z,5.73
2022-11-30T06:58:46.625Z,5.72
2022-11-30T07:30:28.335Z,5.54
2022-11-30T07:38:22.760Z,5.53
2022-11-30T07:42:21.032Z,5.56
2022-11-30T07:44:59.434Z,5.57
2022-11-30T07:45:58.525Z,5.59
2022-11-30T07:58:29.602Z,5.64
2022-11-30T08:00:53.407Z,5.65
2022-11-30T08:01:53.440Z,5.65
2022-11-30T08:02:53.318Z,5.66
2022-11-30T08:03:53.322Z,5.66
2022-11-30T08:04:53.278Z,5.68
2022-11-30T08:05:53.271Z,5.69
2022-11-30T08:06:53.265Z,5.69
2022-11-30T08:07:53.293Z,5.69
2022-11-30T08:08:53.289Z,5.69
2022-11-30T08:09:53.231Z,5.69
2022-11-30T08:10:53.238Z,5.71
2022-11-30T08:11:53.211Z,5.69
2022-11-30T08:12:53.181Z,5.69
2022-11-30T08:13:56.252Z,5.68
2022-11-30T08:15:18.652Z,5.68
2022-11-30T08:15:54.174Z,5.69
2022-11-30T08:16:53.181Z,5.71
2022-11-30T08:17:53.122Z,5.68
2022-11-30T08:18:53.140Z,5.69
2022-11-30T08:19:53.154Z,5.68
2022-11-30T08:20:53.132Z,5.71
2022-11-30T08:21:53.105Z,5.71
2022-11-30T08:22:53.076Z,5.72
2022-11-30T08:23:53.127Z,5.71
2022-11-30T08:24:53.072Z,5.72
2022-11-30T08:25:53.045Z,5.72
2022-11-30T08:26:53.035Z,5.72
2022-11-30T08:27:53.053Z,5.69
2022-11-30T08:28:56.045Z,5.71
2022-11-30T08:29:53.072Z,5.71
2022-11-30T08:30:53.045Z,5.71
2022-11-30T08:31:53.025Z,5.72
2022-11-30T08:32:52.973Z,5.69
2022-11-30T08:33:52.980Z,5.66
2022-11-30T08:34:52.946Z,5.65
2022-11-30T08:35:52.932Z,5.64
2022-11-30T08:36:52.960Z,5.65
2022-11-30T08:37:52.916Z,5.65
2022-11-30T08:38:52.905Z,5.62
2022-11-30T08:39:52.894Z,5.64
2022-11-30T08:40:53.116Z,5.64
2022-11-30T08:41:52.902Z,5.62
2022-11-30T08:42:52.865Z,5.59
2022-11-30T08:43:55.846Z,5.61
2022-11-30T08:44:53.816Z,5.62
2022-11-30T08:45:54.565Z,5.62
2022-11-30T08:46:53.167Z,5.64
2022-11-30T08:47:52.837Z,5.64
2022-11-30T08:49:02.362Z,5.62
2022-11-30T08:49:53.799Z,5.62
2022-11-30T08:50:52.816Z,5.64
2022-11-30T08:52:54.748Z,5.61
2022-11-30T08:53:53.777Z,5.64
2022-11-30T08:54:52.970Z,5.62
2022-11-30T16:50:55.591Z,4.12
2022-11-30T16:51:55.904Z,4.10
2022-11-30T16:52:55.563Z,4.12
2022-11-30T16:53:55.534Z,4.10
2022-11-30T16:54:55.547Z,4.08
2022-11-30T16:55:55.657Z,4.06
2022-11-30T16:56:55.526Z,4.05
2022-11-30T16:57:55.484Z,4.06
2022-11-30T16:58:55.498Z,4.05
2022-11-30T16:59:55.628Z,4.04
2022-11-30T17:00:59.020Z,4.05
2022-11-30T17:02:55.619Z,4.05
2022-11-30T17:03:58.445Z,4.06
2022-11-30T17:04:55.431Z,4.06
2022-11-30T17:05:55.461Z,4.04
2022-11-30T17:07:01.939Z,4.05
2022-11-30T17:07:55.487Z,4.04
2022-11-30T17:08:55.395Z,4.04
2022-11-30T17:09:55.451Z,4.02
2022-11-30T17:10:55.368Z,4.04
2022-11-30T17:11:55.374Z,4.04
2022-11-30T17:12:55.352Z,4.02
2022-11-30T17:13:55.323Z,4.02
2022-11-30T17:14:55.318Z,3.99
2022-11-30T17:15:55.309Z,3.99
2022-11-30T17:16:55.328Z,3.99
2022-11-30T17:17:55.287Z,3.98
2022-11-30T17:18:58.301Z,4.01
2022-11-30T17:19:55.417Z,3.99
2022-11-30T17:20:55.283Z,3.99
2022-11-30T17:21:55.244Z,3.98
2022-11-30T17:22:55.232Z,3.99
2022-11-30T17:23:55.247Z,3.98
2022-11-30T17:24:55.211Z,3.98
2022-11-30T17:25:55.203Z,3.98
2022-11-30T17:26:55.208Z,3.96
2022-11-30T17:27:55.250Z,3.98
2022-11-30T17:28:55.189Z,3.96
2022-11-30T17:29:55.405Z,3.95
2022-11-30T17:30:55.246Z,3.94
2022-11-30T17:31:55.170Z,3.92
2022-11-30T17:32:55.170Z,3.94
2022-11-30T17:33:58.142Z,3.92
2022-11-30T17:34:55.130Z,3.88
2022-11-30T17:35:55.087Z,3.87
2022-11-30T17:36:55.145Z,3.87
2022-11-30T17:37:55.077Z,3.87
2022-11-30T17:38:55.075Z,3.86
2022-11-30T17:39:55.101Z,3.86
2022-11-30T17:40:56.002Z,3.81
2022-11-30T17:41:56.010Z,3.84
2022-11-30T17:42:55.056Z,3.81
2022-11-30T17:43:55.042Z,3.81
2022-11-30T17:44:55.040Z,3.81
2022-11-30T17:45:55.040Z,3.80
2022-11-30T17:46:54.993Z,3.80
2022-11-30T17:47:55.008Z,3.77
2022-11-30T17:48:57.999Z,3.78
2022-11-30T17:49:55.074Z,3.78
2022-11-30T17:50:54.985Z,3.78
2022-11-30T17:51:54.942Z,3.80
2022-11-30T17:52:54.952Z,3.80
2022-11-30T17:53:54.911Z,3.78
2022-11-30T17:54:54.931Z,3.80
2022-11-30T17:55:54.920Z,3.81
2022-11-30T17:56:54.909Z,3.83
2022-11-30T17:57:54.902Z,3.83
2022-11-30T17:58:54.892Z,3.84
2022-11-30T17:59:54.940Z,3.86
2022-11-30T18:00:55.304Z,3.86
2022-11-30T18:01:54.908Z,3.87
2022-11-30T18:02:54.921Z,3.84
2022-11-30T18:03:57.843Z,3.83
2022-11-30T18:04:54.826Z,3.84
2022-11-30T18:05:54.824Z,3.83
2022-11-30T18:06:54.784Z,3.83
2022-11-30T18:07:54.844Z,3.87
2022-11-30T18:08:54.765Z,3.87
2022-11-30T18:09:54.823Z,3.88
2022-11-30T18:10:54.743Z,3.87
2022-11-30T18:11:54.781Z,3.88
2022-11-30T18:12:54.719Z,3.91
2022-11-30T18:13:54.749Z,3.87
2022-11-30T18:14:54.728Z,3.87
2022-11-30T18:15:54.725Z,3.87
2022-11-30T18:16:54.717Z,3.88
2022-11-30T18:17:54.665Z,3.87
2022-11-30T18:18:57.677Z,3.86
2022-11-30T18:19:54.695Z,3.88
2022-11-30T18:20:54.643Z,3.88
2022-11-30T18:21:54.678Z,3.88
2022-11-30T18:22:54.637Z,3.87
2022-11-30T18:23:54.636Z,3.88
2022-11-30T18:24:54.657Z,3.88
2022-11-30T18:25:54.596Z,3.88
2022-11-30T18:26:54.608Z,3.92
2022-11-30T18:27:54.568Z,3.92
2022-11-30T18:28:54.577Z,3.92
2022-11-30T18:29:54.547Z,3.91
2022-11-30T18:30:54.623Z,3.92
2022-11-30T18:31:54.554Z,3.92
2022-11-30T18:32:54.546Z,3.91
2022-11-30T18:33:57.579Z,3.94
2022-11-30T18:34:54.516Z,3.94
2022-11-30T18:35:54.529Z,3.92
2022-11-30T18:36:54.500Z,3.92
2022-11-30T18:37:54.522Z,3.92
2022-11-30T18:38:54.470Z,3.91
2022-11-30T18:39:54.455Z,3.88
2022-11-30T18:40:54.470Z,3.91
2022-11-30T18:41:54.457Z,3.87
2022-11-30T18:42:54.448Z,3.87
2022-11-30T18:43:54.402Z,3.87
2022-11-30T18:44:54.399Z,3.88
2022-11-30T18:45:54.439Z,3.86
2022-11-30T18:46:54.410Z,3.86
2022-11-30T18:47:54.402Z,3.84
2022-11-30T18:48:57.408Z,3.81
2022-11-30T18:49:54.407Z,3.83
2022-11-30T18:50:54.355Z,3.83
2022-11-30T18:51:54.356Z,3.84
2022-11-30T18:52:54.319Z,3.87
2022-11-30T18:53:54.332Z,3.86
2022-11-30T18:54:54.333Z,3.86
2022-11-30T18:55:54.380Z,3.86
2022-11-30T18:56:54.483Z,3.87
2022-11-30T18:57:54.290Z,3.86
2022-11-30T18:58:54.265Z,3.87
2022-11-30T18:59:54.293Z,3.86
2022-11-30T19:00:54.243Z,3.87
2022-11-30T19:01:54.345Z,3.86
2022-11-30T19:02:54.341Z,3.86
2022-11-30T19:03:57.224Z,3.84
2022-11-30T19:04:54.293Z,3.86
2022-11-30T19:05:54.209Z,3.87
2022-11-30T19:06:54.172Z,3.86
2022-11-30T19:07:54.260Z,3.87
2022-11-30T19:08:54.183Z,3.88
2022-11-30T19:09:54.329Z,3.87
2022-11-30T19:10:54.152Z,3.88
2022-11-30T19:11:55.156Z,3.87
2022-11-30T19:12:54.118Z,3.86
2022-11-30T19:13:54.136Z,3.86
2022-11-30T19:14:54.114Z,3.86
2022-11-30T19:15:54.086Z,3.86
2022-11-30T19:16:56.203Z,3.86
2022-11-30T19:17:54.085Z,3.87
2022-11-30T19:18:57.098Z,3.88
2022-11-30T19:19:54.083Z,3.88
2022-11-30T19:20:54.037Z,3.92
2022-11-30T19:21:54.021Z,3.91
2022-11-30T19:22:54.016Z,3.91
2022-11-30T19:23:54.058Z,3.91
2022-11-30T19:24:54.026Z,3.91
2022-11-30T19:25:53.977Z,3.88
2022-11-30T19:26:54.012Z,3.88
2022-11-30T19:27:53.998Z,3.88
2022-11-30T19:28:53.955Z,3.91
2022-11-30T19:29:53.966Z,3.91
2022-11-30T19:30:54.046Z,3.92
2022-11-30T19:31:53.925Z,3.92
2022-11-30T19:32:53.926Z,3.92
2022-11-30T19:33:57.859Z,3.91
2022-11-30T19:34:53.906Z,3.92
2022-11-30T19:35:53.953Z,3.92
2022-11-30T19:36:53.877Z,3.87
2022-11-30T19:37:53.868Z,3.86
2022-11-30T19:38:53.847Z,3.88
2022-11-30T19:39:53.877Z,3.86
2022-11-30T19:40:53.856Z,3.88
2022-11-30T19:41:53.822Z,3.88
2022-11-30T19:42:53.847Z,3.91
2022-11-30T19:43:58.173Z,3.92
2022-11-30T19:44:53.827Z,3.88
2022-11-30T19:45:53.824Z,3.92
2022-11-30T19:46:53.836Z,3.94
2022-11-30T19:47:53.767Z,3.96
2022-11-30T19:48:57.709Z,3.98
2022-11-30T19:49:53.752Z,3.98
2022-11-30T19:50:53.730Z,3.96
2022-11-30T19:51:53.750Z,3.99
2022-11-30T19:52:53.740Z,3.99
2022-11-30T19:53:53.740Z,3.99
2022-11-30T19:54:53.715Z,3.98
2022-11-30T19:55:53.701Z,4.01
2022-11-30T19:56:53.790Z,4.01
2022-11-30T19:58:53.671Z,3.99
2022-11-30T19:59:54.663Z,4.02
2022-11-30T20:00:53.627Z,4.01
2022-11-30T20:01:53.693Z,3.99
2022-11-30T20:02:53.676Z,3.99
2022-11-30T20:03:56.600Z,3.99
2022-11-30T20:04:53.634Z,3.99
2022-11-30T20:05:53.613Z,3.99
2022-11-30T20:06:53.605Z,3.99
2022-11-30T20:07:53.755Z,3.98
2022-11-30T20:08:53.570Z,3.98
2022-11-30T20:09:53.538Z,3.99
2022-11-30T20:10:53.561Z,3.99
2022-11-30T20:11:53.549Z,4.02
2022-11-30T20:12:53.532Z,4.01
2022-11-30T20:13:53.524Z,3.99
2022-11-30T20:14:53.490Z,3.99
2022-11-30T20:15:53.525Z,4.01
2022-11-30T20:16:53.495Z,3.99
2022-11-30T20:17:54.436Z,3.99
2022-11-30T20:18:56.444Z,4.01
2022-11-30T20:19:53.484Z,4.01
2022-11-30T20:20:53.452Z,3.99
2022-11-30T20:21:53.413Z,3.99
2022-11-30T20:22:53.434Z,4.02
2022-11-30T20:23:53.402Z,4.01
2022-11-30T20:24:53.416Z,4.02
2022-11-30T20:25:53.375Z,4.01
2022-11-30T20:26:53.390Z,4.02
2022-11-30T20:27:53.386Z,4.05
2022-11-30T20:28:53.344Z,4.04
2022-11-30T20:29:53.377Z,4.04
2022-11-30T20:30:53.511Z,4.01
2022-11-30T20:31:53.347Z,4.02
2022-11-30T20:32:53.337Z,4.02
2022-11-30T20:33:56.297Z,4.01
2022-11-30T20:34:53.325Z,4.01
2022-11-30T20:35:53.275Z,4.01
2022-11-30T20:36:53.289Z,3.96
2022-11-30T20:37:53.274Z,3.99
2022-11-30T20:38:53.246Z,3.98
2022-11-30T20:39:53.237Z,3.98
2022-11-30T20:40:53.229Z,3.98
2022-11-30T20:41:53.213Z,3.95
2022-11-30T20:42:53.247Z,3.98
2022-11-30T20:43:53.199Z,3.98
2022-11-30T20:44:53.190Z,3.95
2022-11-30T20:45:53.235Z,3.96
2022-11-30T20:46:53.421Z,3.96
2022-11-30T20:47:53.177Z,3.96
2022-11-30T20:48:56.172Z,3.94
2022-11-30T20:49:53.163Z,3.95
2022-11-30T20:51:28.213Z,3.94
2022-11-30T20:51:54.132Z,3.94
2022-11-30T20:52:53.117Z,3.95
2022-11-30T20:53:53.108Z,3.94
2022-11-30T20:54:53.138Z,3.95
2022-11-30T20:55:53.105Z,3.92
2022-11-30T20:56:53.069Z,3.92
2022-11-30T20:57:53.052Z,3.91
2022-11-30T20:58:53.069Z,3.94
2022-11-30T20:59:53.058Z,3.92
2022-11-30T21:00:53.038Z,3.91
2022-11-30T21:01:53.085Z,3.94
2022-11-30T21:02:53.059Z,3.92
2022-11-30T21:03:55.999Z,3.94
2022-11-30T21:04:53.072Z,3.95
2022-11-30T21:05:53.035Z,3.95
2022-11-30T21:06:53.031Z,3.95
2022-11-30T21:07:53.079Z,3.92
2022-11-30T21:08:52.955Z,3.92
2022-11-30T21:09:52.987Z,3.92
2022-11-30T21:10:52.972Z,3.88
2022-11-30T21:11:53.103Z,3.86
2022-11-30T21:12:52.944Z,3.84
2022-11-30T21:13:52.895Z,3.84
2022-11-30T21:14:52.894Z,3.84
2022-11-30T21:15:52.973Z,3.83
2022-11-30T21:16:52.895Z,3.86
2022-11-30T21:17:52.882Z,3.84
2022-11-30T21:18:55.868Z,3.83
2022-11-30T21:19:52.875Z,3.83
2022-11-30T21:20:52.861Z,3.81
2022-11-30T21:21:52.985Z,3.81
2022-11-30T21:22:52.823Z,3.83
2022-11-30T21:23:52.792Z,3.83
2022-11-30T21:24:52.782Z,3.80
2022-11-30T21:25:52.904Z,3.80
2022-11-30T21:26:53.742Z,3.80
2022-11-30T21:27:54.960Z,3.80
2022-11-30T21:28:52.735Z,3.80
2022-11-30T21:29:52.727Z,3.78
2022-11-30T21:30:52.783Z,3.78
2022-11-30T21:31:52.749Z,3.78
2022-11-30T21:32:52.705Z,3.80
2022-11-30T21:33:55.721Z,3.81
2022-11-30T21:34:52.698Z,3.80
2022-11-30T21:35:52.668Z,3.81
2022-11-30T21:36:52.678Z,3.83
2022-11-30T21:37:52.706Z,3.81
2022-11-30T21:38:52.647Z,3.81
2022-11-30T21:39:53.659Z,3.80
2022-11-30T21:40:52.648Z,3.80
2022-11-30T21:41:52.668Z,3.80
2022-11-30T21:42:52.599Z,3.78
2022-11-30T21:43:52.625Z,3.78
2022-11-30T21:44:52.657Z,3.76
2022-11-30T21:45:52.606Z,3.77
2022-11-30T21:46:52.611Z,3.78
2022-11-30T21:47:52.577Z,3.78
2022-11-30T21:48:55.560Z,3.78
2022-11-30T21:49:52.548Z,3.80
2022-11-30T21:50:52.548Z,3.80
2022-11-30T21:51:52.508Z,3.80
2022-11-30T21:52:52.519Z,3.76
2022-11-30T21:53:52.517Z,3.77
2022-11-30T21:54:52.499Z,3.78
2022-11-30T21:55:55.674Z,3.77
2022-11-30T21:56:52.492Z,3.76
2022-11-30T21:57:52.582Z,3.76
2022-11-30T21:58:52.432Z,3.76
2022-11-30T21:59:52.500Z,3.77
2022-11-30T22:00:52.452Z,3.78
2022-11-30T22:01:52.409Z,3.77
2022-11-30T22:02:52.481Z,3.76
2022-11-30T22:03:55.448Z,3.76
2022-11-30T22:04:52.589Z,3.74
2022-11-30T22:05:52.394Z,3.70
2022-11-30T22:06:52.389Z,3.73
2022-11-30T22:07:52.409Z,3.70
2022-11-30T22:08:52.363Z,3.70
2022-11-30T22:09:52.323Z,3.73
2022-11-30T22:10:52.315Z,3.69
2022-11-30T22:11:52.302Z,3.69
2022-11-30T22:12:52.323Z,3.69
2022-11-30T22:13:52.315Z,3.69
2022-11-30T22:14:52.271Z,3.70
2022-11-30T22:15:52.371Z,3.69
2022-11-30T22:16:52.258Z,3.70
2022-11-30T22:17:52.272Z,3.73
2022-11-30T22:18:56.193Z,3.74
2022-11-30T22:19:52.244Z,3.73
2022-11-30T22:20:52.231Z,3.73
2022-11-30T22:21:52.283Z,3.73
2022-11-30T22:22:52.303Z,3.73
2022-11-30T22:23:52.184Z,3.73
2022-11-30T22:24:52.174Z,3.70
2022-11-30T22:25:52.157Z,3.70
2022-11-30T22:26:52.163Z,3.70
2022-11-30T22:27:52.147Z,3.73
2022-11-30T22:28:52.152Z,3.70
2022-11-30T22:29:52.157Z,3.70
2022-11-30T22:32:46.921Z,3.74
2022-11-30T22:33:46.902Z,3.74
2022-11-30T22:34:46.873Z,3.74
2022-11-30T22:35:56.691Z,3.73
2022-11-30T22:36:55.449Z,3.73
2022-11-30T22:37:55.038Z,3.73
2022-11-30T22:38:46.843Z,3.73
2022-11-30T22:42:12.777Z,3.70
2022-11-30T22:43:24.032Z,3.70
2022-11-30T22:44:12.716Z,3.73
2022-11-30T22:45:12.706Z,3.74
2022-11-30T22:46:12.785Z,3.74
2022-11-30T22:47:12.684Z,3.74
2022-11-30T22:48:12.696Z,3.74
2022-11-30T22:51:50.884Z,3.74
2022-11-30T22:53:05.693Z,3.70
2022-11-30T22:56:40.934Z,3.76
2022-11-30T22:59:35.886Z,3.73
2022-11-30T23:00:35.866Z,3.73
2022-11-30T23:01:35.852Z,3.73
2022-11-30T23:02:35.897Z,3.73
2022-11-30T23:03:35.987Z,3.70
2022-11-30T23:04:35.876Z,3.74
2022-11-30T23:05:45.862Z,3.69
2022-11-30T23:08:46.239Z,3.74
2022-11-30T23:09:46.375Z,3.70
2022-11-30T23:12:09.994Z,3.69
2022-11-30T23:15:09.818Z,3.70
2022-11-30T23:17:48.637Z,3.74
2022-11-30T23:21:53.195Z,3.73
2022-11-30T23:25:04.416Z,3.76
2022-11-30T23:27:29.354Z,3.74
2022-11-30T23:28:29.189Z,3.73
2022-11-30T23:29:29.218Z,3.73
2022-11-30T23:30:29.179Z,3.70
2022-11-30T23:31:32.934Z,3.74
2022-11-30T23:34:07.713Z,3.77
2022-11-30T23:35:07.740Z,3.76
2022-11-30T23:36:07.710Z,3.74
2022-11-30T23:39:02.711Z,3.76
2022-11-30T23:41:41.546Z,3.69
2022-11-30T23:42:41.612Z,3.69
2022-11-30T23:43:41.392Z,3.69
2022-11-30T23:44:41.404Z,3.68
2022-11-30T23:45:51.736Z,3.65
2022-11-30T23:48:06.473Z,3.66
2022-11-30T23:49:06.295Z,3.66
2022-11-30T23:50:06.285Z,3.66
2022-11-30T23:52:29.401Z,3.68
2022-11-30T23:56:11.248Z,3.69
