createdAt,value
2022-10-29T00:00:52.780Z,100.00
2022-10-29T00:03:20.967Z,100.00
2022-10-29T00:06:09.769Z,100.00
2022-10-29T00:08:38.586Z,100.00
2022-10-29T00:11:16.102Z,100.00
2022-10-29T00:13:44.323Z,100.00
2022-10-29T00:16:11.318Z,100.00
2022-10-29T00:18:38.414Z,100.00
2022-10-29T00:21:08.335Z,100.00
2022-10-29T00:23:35.509Z,100.00
2022-10-29T00:26:03.317Z,100.00
2022-10-29T00:28:30.741Z,100.00
2022-10-29T00:31:02.608Z,100.00
2022-10-29T00:33:29.668Z,100.00
2022-10-29T00:36:07.946Z,100.00
2022-10-29T00:38:35.690Z,100.00
2022-10-29T00:41:04.976Z,100.00
2022-10-29T00:43:37.358Z,100.00
2022-10-29T00:46:31.263Z,100.00
2022-10-29T00:48:59.038Z,100.00
2022-10-29T00:51:27.413Z,100.00
2022-10-29T00:54:02.495Z,100.00
2022-10-29T00:56:33.930Z,100.00
2022-10-29T00:59:01.538Z,100.00
2022-10-29T01:01:28.761Z,100.00
2022-10-29T01:03:57.250Z,100.00
2022-10-29T01:06:24.523Z,100.00
2022-10-29T01:08:52.464Z,100.00
2022-10-29T01:11:37.932Z,100.00
2022-10-29T01:14:28.280Z,100.00
2022-10-29T01:17:10.911Z,100.00
2022-10-29T01:20:24.301Z,100.00
2022-10-29T01:23:24.605Z,100.00
2022-10-29T01:26:19.829Z,100.00
2022-10-29T01:28:56.036Z,100.00
2022-10-29T01:31:31.539Z,100.00
2022-10-29T01:34:31.473Z,100.00
2022-10-29T01:37:09.173Z,100.00
2022-10-29T01:39:53.144Z,100.00
2022-10-29T01:42:32.054Z,100.00
2022-10-29T01:45:26.940Z,100.00
2022-10-29T01:47:59.156Z,100.00
2022-10-29T01:50:27.267Z,100.00
2022-10-29T01:52:55.340Z,100.00
2022-10-29T01:55:29.967Z,100.00
2022-10-29T01:57:57.343Z,100.00
2022-10-29T02:00:25.544Z,100.00
2022-10-29T02:03:04.551Z,100.00
2022-10-29T02:05:58.211Z,100.00
2022-10-29T02:08:40.481Z,100.00
2022-10-29T02:11:39.821Z,100.00
2022-10-29T02:14:12.587Z,100.00
2022-10-29T02:16:40.322Z,100.00
2022-10-29T02:19:07.382Z,100.00
2022-10-29T02:21:34.486Z,100.00
2022-10-29T02:24:01.546Z,100.00
2022-10-29T02:26:28.646Z,100.00
2022-10-29T02:28:55.711Z,100.00
2022-10-29T02:31:22.778Z,100.00
2022-10-29T02:33:50.033Z,100.00
2022-10-29T02:36:17.124Z,100.00
2022-10-29T02:38:44.171Z,100.00
2022-10-29T02:41:11.234Z,100.00
2022-10-29T02:43:38.279Z,100.00
2022-10-29T02:46:14.265Z,100.00
2022-10-29T02:48:41.711Z,100.00
2022-10-29T02:51:09.127Z,100.00
2022-10-29T02:53:36.393Z,100.00
2022-10-29T02:56:04.691Z,100.00
2022-10-29T02:58:32.240Z,100.00
2022-10-29T03:00:59.740Z,100.00
2022-10-29T03:03:27.105Z,100.00
2022-10-29T03:05:54.493Z,100.00
2022-10-29T03:08:21.592Z,100.00
2022-10-29T03:10:48.708Z,100.00
2022-10-29T03:13:15.840Z,100.00
2022-10-29T03:15:46.194Z,100.00
2022-10-29T03:18:13.329Z,100.00
2022-10-29T03:20:40.387Z,100.00
2022-10-29T03:23:07.467Z,100.00
2022-10-29T03:25:34.544Z,100.00
2022-10-29T03:28:05.338Z,100.00
2022-10-29T03:30:32.783Z,100.00
2022-10-29T03:32:59.909Z,100.00
2022-10-29T03:35:27.243Z,100.00
2022-10-29T03:37:54.296Z,100.00
2022-10-29T03:40:21.448Z,100.00
2022-10-29T03:42:48.581Z,100.00
2022-10-29T03:45:15.924Z,100.00
2022-10-29T03:47:42.988Z,100.00
2022-10-29T03:50:10.203Z,100.00
2022-10-29T03:52:37.775Z,100.00
2022-10-29T03:55:06.022Z,100.00
2022-10-29T03:57:33.126Z,100.00
2022-10-29T04:00:00.852Z,100.00
2022-10-29T04:02:28.080Z,100.00
2022-10-29T04:04:55.250Z,100.00
2022-10-29T04:07:22.409Z,100.00
2022-10-29T04:09:49.512Z,100.00
2022-10-29T04:12:16.582Z,100.00
2022-10-29T04:14:45.964Z,100.00
2022-10-29T04:17:12.940Z,100.00
2022-10-29T04:19:40.539Z,100.00
2022-10-29T04:30:29.502Z,100.00
2022-10-29T04:33:00.474Z,100.00
2022-10-29T04:35:28.751Z,100.00
2022-10-29T04:37:58.549Z,100.00
2022-10-29T04:40:25.718Z,100.00
2022-10-29T04:42:52.958Z,100.00
2022-10-29T04:45:20.204Z,100.00
2022-10-29T04:47:47.288Z,100.00
2022-10-29T04:50:14.412Z,100.00
2022-10-29T04:52:41.548Z,100.00
2022-10-29T04:55:08.793Z,100.00
2022-10-29T04:57:35.903Z,100.00
2022-10-29T05:00:03.805Z,100.00
2022-10-29T05:02:30.833Z,100.00
2022-10-29T05:04:57.942Z,100.00
2022-10-29T05:07:25.011Z,100.00
2022-10-29T05:09:52.061Z,100.00
2022-10-29T05:12:19.120Z,100.00
2022-10-29T05:14:46.282Z,100.00
2022-10-29T05:17:13.399Z,100.00
2022-10-29T05:19:40.514Z,100.00
2022-10-29T05:22:07.542Z,100.00
2022-10-29T05:24:34.618Z,100.00
2022-10-29T05:27:02.178Z,100.00
2022-10-29T05:29:29.298Z,100.00
2022-10-29T05:31:56.350Z,100.00
2022-10-29T05:34:23.453Z,100.00
2022-10-29T05:36:50.530Z,100.00
2022-10-29T05:39:17.627Z,100.00
2022-10-29T05:41:46.421Z,100.00
2022-10-29T05:44:13.472Z,100.00
2022-10-29T05:46:40.568Z,100.00
2022-10-29T05:49:07.682Z,100.00
2022-10-29T05:51:34.744Z,100.00
2022-10-29T05:54:01.838Z,100.00
2022-10-29T05:56:28.875Z,100.00
2022-10-29T05:58:55.948Z,100.00
2022-10-29T06:01:23.082Z,100.00
2022-10-29T06:03:50.228Z,100.00
2022-10-29T06:06:17.432Z,100.00
2022-10-29T06:08:44.609Z,100.00
2022-10-29T06:11:11.661Z,100.00
2022-10-29T06:13:38.760Z,100.00
2022-10-29T06:16:06.238Z,100.00
2022-10-29T06:18:33.304Z,100.00
2022-10-29T06:21:00.526Z,100.00
2022-10-29T06:23:28.685Z,100.00
2022-10-29T06:25:58.915Z,100.00
2022-10-29T06:28:29.158Z,100.00
2022-10-29T06:30:58.936Z,100.00
2022-10-29T06:33:25.988Z,100.00
2022-10-29T06:35:53.106Z,100.00
2022-10-29T06:38:20.216Z,100.00
2022-10-29T06:40:53.648Z,100.00
2022-10-29T06:43:20.983Z,100.00
2022-10-29T06:45:50.040Z,100.00
2022-10-29T06:48:21.704Z,100.00
2022-10-29T06:50:50.668Z,100.00
2022-10-29T06:53:17.981Z,100.00
2022-10-29T06:55:45.137Z,100.00
2022-10-29T06:58:15.026Z,100.00
2022-10-29T07:00:42.757Z,100.00
2022-10-29T07:03:20.336Z,100.00
2022-10-29T07:05:47.481Z,100.00
2022-10-29T07:08:14.557Z,100.00
2022-10-29T07:10:41.699Z,100.00
2022-10-29T07:13:09.476Z,100.00
2022-10-29T07:15:36.537Z,100.00
2022-10-29T07:18:08.363Z,100.00
2022-10-29T07:20:41.971Z,100.00
2022-10-29T07:23:10.087Z,100.00
2022-10-29T07:25:38.577Z,100.00
2022-10-29T07:28:17.281Z,100.00
2022-10-29T07:30:45.116Z,100.00
2022-10-29T07:33:12.521Z,100.00
2022-10-29T07:35:39.664Z,100.00
2022-10-29T07:38:10.805Z,100.00
2022-10-29T07:40:48.570Z,100.00
2022-10-29T07:43:16.854Z,100.00
2022-10-29T07:45:51.860Z,100.00
2022-10-29T07:48:20.784Z,100.00
2022-10-29T07:50:48.285Z,100.00
2022-10-29T07:53:15.691Z,100.00
2022-10-29T07:55:42.740Z,100.00
2022-10-29T07:58:12.974Z,100.00
2022-10-29T08:00:41.603Z,100.00
2022-10-29T08:03:11.531Z,100.00
2022-10-29T08:05:40.278Z,100.00
2022-10-29T08:08:09.416Z,100.00
2022-10-29T08:10:36.715Z,100.00
2022-10-29T08:13:05.713Z,100.00
2022-10-29T08:15:34.693Z,100.00
2022-10-29T08:18:02.390Z,100.00
2022-10-29T08:20:29.738Z,100.00
2022-10-29T08:23:00.088Z,100.00
2022-10-29T08:25:27.665Z,100.00
2022-10-29T08:27:59.580Z,100.00
2022-10-29T08:30:27.000Z,100.00
2022-10-29T08:32:54.302Z,100.00
2022-10-29T08:35:21.642Z,100.00
2022-10-29T08:37:48.928Z,100.00
2022-10-29T08:40:39.536Z,100.00
2022-10-29T08:43:21.474Z,100.00
2022-10-29T08:45:54.767Z,100.00
2022-10-29T08:48:33.696Z,100.00
2022-10-29T08:51:13.416Z,100.00
2022-10-29T08:53:58.837Z,100.00
2022-10-29T08:56:38.907Z,100.00
2022-10-29T08:59:12.998Z,100.00
2022-10-29T09:01:40.741Z,100.00
2022-10-29T09:04:24.640Z,100.00
2022-10-29T09:07:16.481Z,100.00
2022-10-29T09:09:49.944Z,100.00
2022-10-29T09:12:45.052Z,100.00
2022-10-29T09:15:28.492Z,100.00
2022-10-29T09:18:16.889Z,100.00
2022-10-29T09:20:55.036Z,100.00
2022-10-29T09:23:58.764Z,100.00
2022-10-29T09:26:31.095Z,100.00
2022-10-29T09:29:08.469Z,100.00
2022-10-29T09:31:46.672Z,100.00
2022-10-29T09:34:31.628Z,100.00
2022-10-29T09:36:59.599Z,100.00
2022-10-29T09:39:36.939Z,100.00
2022-10-29T09:42:11.319Z,100.00
2022-10-29T09:44:46.792Z,100.00
2022-10-29T09:47:19.184Z,100.00
2022-10-29T09:50:35.716Z,100.00
2022-10-29T09:53:02.918Z,100.00
2022-10-29T09:55:43.362Z,100.00
2022-10-29T09:58:26.238Z,100.00
2022-10-29T10:00:54.872Z,100.00
2022-10-29T10:03:28.823Z,100.00
2022-10-29T10:05:57.367Z,100.00
2022-10-29T10:08:24.392Z,100.00
2022-10-29T10:10:53.818Z,100.00
2022-10-29T10:13:30.110Z,100.00
2022-10-29T10:15:59.677Z,100.00
2022-10-29T10:18:41.806Z,100.00
2022-10-29T10:21:26.087Z,100.00
2022-10-29T10:23:54.610Z,100.00
2022-10-29T10:26:43.035Z,100.00
2022-10-29T10:29:18.921Z,100.00
2022-10-29T10:31:48.240Z,100.00
2022-10-29T10:34:22.334Z,100.00
2022-10-29T10:37:14.422Z,100.00
2022-10-29T10:40:05.061Z,100.00
2022-10-29T10:42:37.065Z,98.37
2022-10-29T10:45:14.949Z,98.96
2022-10-29T10:47:50.166Z,96.16
2022-10-29T10:50:26.149Z,96.02
2022-10-29T10:52:55.290Z,92.00
2022-10-29T10:55:38.587Z,93.70
2022-10-29T10:58:20.986Z,94.25
2022-10-29T11:00:54.642Z,94.20
2022-10-29T11:03:30.312Z,96.52
2022-10-29T11:06:05.385Z,97.42
2022-10-29T11:08:43.305Z,96.63
2022-10-29T11:11:32.268Z,98.25
2022-10-29T11:14:06.031Z,100.00
2022-10-29T11:16:45.384Z,93.72
2022-10-29T11:19:22.690Z,92.38
2022-10-29T11:22:00.225Z,83.26
2022-10-29T11:24:38.282Z,85.77
2022-10-29T11:27:15.750Z,82.62
2022-10-29T11:29:55.392Z,77.30
2022-10-29T11:32:32.940Z,78.46
2022-10-29T11:35:17.524Z,80.40
2022-10-29T11:37:58.936Z,78.62
2022-10-29T11:40:38.714Z,75.32
2022-10-29T11:43:11.438Z,78.59
2022-10-29T11:46:02.922Z,75.04
2022-10-29T11:49:12.921Z,75.09
2022-10-29T11:51:45.795Z,74.43
2022-10-29T11:54:22.298Z,70.74
2022-10-29T11:56:56.662Z,71.28
2022-10-29T11:59:45.785Z,70.61
2022-10-29T12:02:48.129Z,63.71
2022-10-29T12:05:30.179Z,62.22
2022-10-29T12:08:06.033Z,64.34
2022-10-29T12:10:58.038Z,62.22
2022-10-29T12:13:36.450Z,60.19
2022-10-29T12:16:36.813Z,58.15
2022-10-29T12:19:36.667Z,59.46
2022-10-29T12:22:18.389Z,59.20
2022-10-29T12:25:07.074Z,57.53
2022-10-29T12:27:34.063Z,58.25
2022-10-29T12:30:05.664Z,56.83
2022-10-29T12:32:47.068Z,55.82
2022-10-29T12:35:14.072Z,53.55
2022-10-29T12:37:46.594Z,53.58
2022-10-29T12:40:28.365Z,53.72
2022-10-29T12:43:00.333Z,51.97
2022-10-29T12:45:59.575Z,49.44
2022-10-29T12:48:49.793Z,52.78
2022-10-29T12:51:54.759Z,52.39
2022-10-29T12:54:51.371Z,50.52
2022-10-29T12:57:29.422Z,52.66
2022-10-29T12:59:56.827Z,51.14
2022-10-29T13:02:37.293Z,50.79
2022-10-29T13:05:07.386Z,50.56
2022-10-29T13:07:34.737Z,49.74
2022-10-29T13:10:23.789Z,48.15
2022-10-29T13:13:07.879Z,48.05
2022-10-29T13:15:43.720Z,49.43
2022-10-29T13:18:42.049Z,47.72
2022-10-29T13:21:09.458Z,47.63
2022-10-29T13:23:37.713Z,45.66
2022-10-29T13:26:09.165Z,44.92
2022-10-29T13:28:36.166Z,45.99
2022-10-29T13:31:05.867Z,45.69
2022-10-29T13:33:32.890Z,47.06
2022-10-29T13:36:06.013Z,47.90
2022-10-29T13:38:52.135Z,47.63
2022-10-29T13:41:42.528Z,47.49
2022-10-29T13:44:16.506Z,46.91
2022-10-29T13:46:49.486Z,48.43
2022-10-29T13:49:20.929Z,48.53
2022-10-29T13:51:58.760Z,49.33
2022-10-29T13:54:30.350Z,49.13
2022-10-29T13:57:14.163Z,49.45
2022-10-29T13:59:45.701Z,50.38
2022-10-29T14:02:21.788Z,51.47
2022-10-29T14:04:56.702Z,50.36
2022-10-29T14:07:35.868Z,50.91
2022-10-29T14:10:07.272Z,51.13
2022-10-29T14:12:36.246Z,51.56
2022-10-29T14:15:15.969Z,51.18
2022-10-29T14:17:43.045Z,51.82
2022-10-29T14:20:27.619Z,52.20
2022-10-29T14:22:55.423Z,51.44
2022-10-29T14:25:36.156Z,52.22
2022-10-29T14:28:23.472Z,52.78
2022-10-29T14:31:12.203Z,52.06
2022-10-29T14:33:43.289Z,54.67
2022-10-29T14:36:20.094Z,55.15
2022-10-29T14:38:56.158Z,54.40
2022-10-29T14:41:25.476Z,55.16
2022-10-29T14:44:17.588Z,53.03
2022-10-29T14:46:58.109Z,55.22
2022-10-29T14:49:25.669Z,54.43
2022-10-29T14:52:34.579Z,53.88
2022-10-29T14:55:06.713Z,57.08
2022-10-29T14:57:39.960Z,56.08
2022-10-29T15:00:07.627Z,55.70
2022-10-29T15:02:42.650Z,55.12
2022-10-29T15:05:28.276Z,53.71
2022-10-29T15:08:10.383Z,55.01
2022-10-29T15:10:55.217Z,53.65
2022-10-29T15:13:28.009Z,54.63
2022-10-29T15:15:56.841Z,54.39
2022-10-29T15:18:25.596Z,56.28
2022-10-29T15:20:54.784Z,57.90
2022-10-29T15:23:26.693Z,57.56
2022-10-29T15:26:04.172Z,57.17
2022-10-29T15:28:38.890Z,57.69
2022-10-29T15:31:06.246Z,57.42
2022-10-29T15:33:37.017Z,59.14
2022-10-29T15:36:05.586Z,58.65
2022-10-29T15:38:35.457Z,58.46
2022-10-29T15:41:08.630Z,56.53
2022-10-29T15:43:49.415Z,56.87
2022-10-29T15:46:27.674Z,57.84
2022-10-29T15:48:55.037Z,59.18
2022-10-29T15:51:26.921Z,59.02
2022-10-29T15:54:01.924Z,58.78
2022-10-29T15:56:31.267Z,60.66
2022-10-29T15:58:59.507Z,59.60
2022-10-29T16:01:26.616Z,60.74
2022-10-29T16:03:53.780Z,61.02
2022-10-29T16:06:20.838Z,60.21
2022-10-29T16:08:51.241Z,61.62
2022-10-29T16:11:22.610Z,59.42
2022-10-29T16:13:54.576Z,60.06
2022-10-29T16:16:25.001Z,59.67
2022-10-29T16:18:53.278Z,60.69
2022-10-29T16:21:22.796Z,60.38
2022-10-29T16:23:50.690Z,60.70
2022-10-29T16:26:21.782Z,62.39
2022-10-29T16:28:48.919Z,62.04
2022-10-29T16:31:25.849Z,62.58
2022-10-29T16:33:56.360Z,63.14
2022-10-29T16:36:23.506Z,62.46
2022-10-29T16:38:50.663Z,63.50
2022-10-29T16:41:19.583Z,64.64
2022-10-29T16:43:47.621Z,64.79
2022-10-29T16:46:15.353Z,63.66
2022-10-29T16:48:42.448Z,65.14
2022-10-29T16:51:09.544Z,64.78
2022-10-29T16:53:37.356Z,64.92
2022-10-29T16:56:05.843Z,64.64
2022-10-29T16:58:32.918Z,65.51
2022-10-29T17:01:08.916Z,64.85
2022-10-29T17:03:36.163Z,65.30
2022-10-29T17:06:05.529Z,65.58
2022-10-29T17:08:33.789Z,66.13
2022-10-29T17:11:01.802Z,66.36
2022-10-29T17:13:28.878Z,66.38
2022-10-29T17:15:56.084Z,67.23
2022-10-29T17:18:24.609Z,66.95
2022-10-29T17:21:00.099Z,67.46
2022-10-29T17:23:27.641Z,68.40
2022-10-29T17:25:56.380Z,70.75
2022-10-29T17:28:24.642Z,69.71
2022-10-29T17:30:51.762Z,72.20
2022-10-29T17:33:19.227Z,70.54
2022-10-29T17:35:46.328Z,70.90
2022-10-29T17:38:13.379Z,70.83
2022-10-29T17:40:43.162Z,70.97
2022-10-29T17:43:10.294Z,71.04
2022-10-29T17:45:37.425Z,70.72
2022-10-29T17:48:04.633Z,71.55
2022-10-29T17:50:31.692Z,72.70
2022-10-29T17:52:59.037Z,72.79
2022-10-29T17:55:26.146Z,73.53
2022-10-29T17:57:53.258Z,74.50
2022-10-29T18:00:20.421Z,75.20
2022-10-29T18:02:50.917Z,73.43
2022-10-29T18:05:19.101Z,73.55
2022-10-29T18:07:46.153Z,73.43
2022-10-29T18:10:13.315Z,73.84
2022-10-29T18:12:40.476Z,75.13
2022-10-29T18:15:08.112Z,75.13
2022-10-29T18:17:36.464Z,75.54
2022-10-29T18:20:04.128Z,74.16
2022-10-29T18:22:31.201Z,73.73
2022-10-29T18:24:58.602Z,74.53
2022-10-29T18:27:25.682Z,73.89
2022-10-29T18:29:52.786Z,75.45
2022-10-29T18:32:19.991Z,76.12
2022-10-29T18:34:47.112Z,74.72
2022-10-29T18:37:14.153Z,74.91
2022-10-29T18:39:41.239Z,75.95
2022-10-29T18:42:08.274Z,76.31
2022-10-29T18:44:35.529Z,76.21
2022-10-29T18:47:02.642Z,76.60
2022-10-29T18:49:29.734Z,75.95
2022-10-29T18:51:56.927Z,76.18
2022-10-29T18:54:24.158Z,77.11
2022-10-29T18:56:51.388Z,77.87
2022-10-29T18:59:18.541Z,78.29
2022-10-29T19:01:45.705Z,78.57
2022-10-29T19:04:15.874Z,78.11
2022-10-29T19:06:43.481Z,78.58
2022-10-29T19:09:11.750Z,79.61
2022-10-29T19:11:38.867Z,80.52
2022-10-29T19:14:08.016Z,80.87
2022-10-29T19:16:35.380Z,78.12
2022-10-29T19:21:38.973Z,80.75
2022-10-29T19:24:07.533Z,78.71
2022-10-29T19:26:36.130Z,78.90
2022-10-29T19:29:04.642Z,77.65
2022-10-29T19:31:32.814Z,76.30
2022-10-29T19:34:01.672Z,77.46
2022-10-29T19:36:30.004Z,78.18
2022-10-29T19:38:57.528Z,76.94
2022-10-29T19:41:24.927Z,77.54
2022-10-29T19:43:52.113Z,77.15
2022-10-29T19:46:24.029Z,78.87
2022-10-29T19:48:52.944Z,77.29
2022-10-29T19:51:20.934Z,77.85
2022-10-29T19:53:48.080Z,78.40
2022-10-29T19:56:16.379Z,78.87
2022-10-29T19:58:43.883Z,79.00
2022-10-29T20:01:14.643Z,80.01
2022-10-29T20:03:42.313Z,79.77
2022-10-29T20:06:09.690Z,80.20
2022-10-29T20:08:37.730Z,81.24
2022-10-29T20:11:05.416Z,82.19
2022-10-29T20:13:32.617Z,81.89
2022-10-29T20:16:01.291Z,83.13
2022-10-29T20:18:28.409Z,82.10
2022-10-29T20:20:56.726Z,82.32
2022-10-29T20:23:25.617Z,80.75
2022-10-29T20:25:52.818Z,80.59
2022-10-29T20:28:19.932Z,80.77
2022-10-29T20:30:47.108Z,80.12
2022-10-29T20:33:14.163Z,79.08
2022-10-29T20:35:41.437Z,79.30
2022-10-29T20:38:08.563Z,80.83
2022-10-29T20:40:35.722Z,82.09
2022-10-29T20:43:02.879Z,80.83
2022-10-29T20:45:29.992Z,82.42
2022-10-29T20:47:57.379Z,81.24
2022-10-29T20:50:24.681Z,81.79
2022-10-29T20:52:53.610Z,81.76
2022-10-29T20:55:20.724Z,81.29
2022-10-29T20:57:47.912Z,79.83
2022-10-29T21:00:15.156Z,80.92
2022-10-29T21:02:42.393Z,80.16
2022-10-29T21:05:09.547Z,80.54
2022-10-29T21:07:38.116Z,80.77
2022-10-29T21:10:06.087Z,81.85
2022-10-29T21:12:33.171Z,81.79
2022-10-29T21:15:00.222Z,82.22
2022-10-29T21:17:27.341Z,82.57
2022-10-29T21:19:54.389Z,83.17
2022-10-29T21:22:21.445Z,82.82
2022-10-29T21:24:48.497Z,82.71
2022-10-29T21:27:15.565Z,83.12
2022-10-29T21:29:42.626Z,83.27
2022-10-29T21:32:12.860Z,82.87
2022-10-29T21:34:42.931Z,82.92
2022-10-29T21:37:09.962Z,84.20
2022-10-29T21:39:37.023Z,84.44
2022-10-29T21:42:04.093Z,84.19
2022-10-29T21:44:31.196Z,84.95
2022-10-29T21:46:58.240Z,85.40
2022-10-29T21:49:25.288Z,86.25
2022-10-29T21:51:52.412Z,87.42
2022-10-29T21:54:21.862Z,87.60
2022-10-29T21:56:51.406Z,88.62
2022-10-29T21:59:18.519Z,90.85
2022-10-29T22:01:45.709Z,91.97
2022-10-29T22:04:12.849Z,91.54
2022-10-29T22:06:39.937Z,91.14
2022-10-29T22:09:07.238Z,90.58
2022-10-29T22:11:34.339Z,90.55
2022-10-29T22:14:01.383Z,90.96
2022-10-29T22:16:28.504Z,90.48
2022-10-29T22:18:55.600Z,90.56
2022-10-29T22:21:25.504Z,90.76
2022-10-29T22:23:57.571Z,90.22
2022-10-29T22:26:29.436Z,90.39
2022-10-29T22:28:56.535Z,90.57
2022-10-29T22:31:24.139Z,92.03
2022-10-29T22:33:51.717Z,92.04
2022-10-29T22:36:21.604Z,91.49
2022-10-29T22:39:00.127Z,91.30
2022-10-29T22:41:28.543Z,91.40
2022-10-29T22:43:58.809Z,91.10
2022-10-29T22:46:26.770Z,90.77
2022-10-29T22:48:53.956Z,91.55
2022-10-29T22:51:23.321Z,90.93
2022-10-29T22:53:50.894Z,91.17
2022-10-29T22:56:35.400Z,91.06
2022-10-29T22:59:05.059Z,92.00
2022-10-29T23:01:38.794Z,92.16
2022-10-29T23:04:09.405Z,90.99
2022-10-29T23:06:36.847Z,91.51
2022-10-29T23:09:03.976Z,91.47
2022-10-29T23:11:34.816Z,91.59
2022-10-29T23:14:02.817Z,92.73
2022-10-29T23:16:32.482Z,92.44
2022-10-29T23:19:01.961Z,92.87
2022-10-29T23:21:29.419Z,92.56
2022-10-29T23:23:57.021Z,92.33
2022-10-29T23:26:25.311Z,91.62
2022-10-29T23:28:53.040Z,91.54
2022-10-29T23:31:25.861Z,91.97
2022-10-29T23:33:55.332Z,92.44
2022-10-29T23:36:24.039Z,92.74
2022-10-29T23:38:57.976Z,93.41
2022-10-29T23:41:26.429Z,92.97
2022-10-29T23:43:53.827Z,93.04
2022-10-29T23:46:21.236Z,93.12
2022-10-29T23:48:48.492Z,92.88
2022-10-29T23:51:15.861Z,92.66
2022-10-29T23:53:42.988Z,92.51
2022-10-29T23:56:10.153Z,93.67
2022-10-29T23:58:37.277Z,92.66
