createdAt,value
2018-10-18T00:02:27.975Z,65.0
2018-10-18T00:07:28.410Z,65.0
2018-10-18T00:12:27.611Z,65.0
2018-10-18T00:17:28.970Z,64.9
2018-10-18T00:22:28.176Z,64.9
2018-10-18T00:27:28.700Z,64.9
2018-10-18T00:32:28.018Z,64.9
2018-10-18T00:37:27.828Z,64.8
2018-10-18T00:42:28.702Z,64.8
2018-10-18T00:47:28.499Z,64.8
2018-10-18T00:52:27.426Z,64.9
2018-10-18T00:57:28.563Z,64.7
2018-10-18T01:02:28.950Z,64.9
2018-10-18T01:07:28.928Z,64.8
2018-10-18T03:02:28.679Z,64.2
2018-10-18T03:07:27.607Z,64.2
2018-10-18T03:12:29.068Z,64.0
2018-10-18T03:17:29.086Z,63.9
2018-10-18T03:22:28.050Z,64.1
2018-10-18T03:27:27.569Z,64.1
2018-10-18T03:32:27.973Z,64.2
2018-10-18T03:37:28.319Z,64.2
2018-10-18T03:42:28.620Z,64.2
2018-10-18T03:47:28.187Z,64.0
2018-10-18T03:52:27.890Z,64.0
2018-10-18T03:57:28.170Z,64.1
2018-10-18T04:02:29.774Z,64.2
2018-10-18T04:07:28.669Z,64.2
2018-10-18T04:12:28.203Z,64.1
2018-10-18T04:17:28.143Z,63.9
2018-10-18T04:22:27.965Z,64.0
2018-10-18T04:27:28.411Z,64.2
2018-10-18T04:32:28.311Z,64.2
2018-10-18T04:37:29.386Z,64.1
2018-10-18T04:42:28.530Z,64.1
2018-10-18T04:47:29.353Z,64.1
2018-10-18T04:52:27.938Z,64.0
2018-10-18T04:57:27.999Z,63.9
2018-10-18T05:02:28.076Z,64.0
2018-10-18T05:07:27.960Z,64.0
2018-10-18T05:12:27.969Z,64.1
2018-10-18T05:17:28.707Z,64.0
2018-10-18T05:22:28.353Z,64.1
2018-10-18T05:27:28.261Z,64.1
2018-10-18T05:32:28.300Z,64.0
2018-10-18T05:37:29.177Z,63.8
2018-10-18T05:42:28.873Z,63.8
2018-10-18T05:47:28.419Z,63.8
2018-10-18T05:52:28.511Z,63.8
2018-10-18T05:57:28.553Z,63.9
2018-10-18T06:02:28.352Z,63.8
2018-10-18T06:07:28.226Z,63.8
2018-10-18T06:12:29.146Z,63.8
2018-10-18T06:17:28.075Z,63.8
2018-10-18T06:22:28.498Z,63.7
2018-10-18T06:27:28.955Z,63.5
2018-10-18T06:32:28.674Z,63.5
2018-10-18T06:37:28.660Z,63.4
2018-10-18T06:42:28.690Z,63.3
2018-10-18T06:47:29.105Z,63.4
2018-10-18T06:52:29.206Z,63.2
2018-10-18T06:57:28.865Z,62.9
2018-10-18T07:02:28.177Z,62.9
2018-10-18T07:07:29.626Z,62.7
2018-10-18T07:12:29.796Z,62.7
2018-10-18T07:17:28.571Z,62.7
2018-10-18T07:22:28.245Z,62.6
2018-10-18T07:27:28.348Z,62.5
2018-10-18T07:32:28.496Z,62.5
2018-10-18T07:37:30.146Z,62.5
2018-10-18T07:42:28.379Z,62.6
2018-10-18T07:47:28.112Z,62.6
2018-10-18T07:52:28.347Z,62.5
2018-10-18T07:57:28.093Z,62.6
2018-10-18T08:02:28.749Z,62.6
2018-10-18T08:07:28.255Z,62.8
2018-10-18T08:12:28.194Z,63.1
2018-10-18T08:17:29.144Z,63.0
2018-10-18T08:22:28.412Z,63.2
2018-10-18T08:27:28.285Z,63.2
2018-10-18T08:32:28.481Z,63.1
2018-10-18T08:37:29.340Z,62.9
2018-10-18T08:42:29.109Z,63.0
2018-10-18T08:47:28.324Z,63.1
2018-10-18T08:52:29.450Z,63.2
2018-10-18T08:57:28.985Z,63.4
2018-10-18T09:02:30.420Z,63.5
2018-10-18T09:07:28.202Z,63.5
2018-10-18T09:12:28.883Z,64.0
2018-10-18T09:17:28.741Z,63.9
2018-10-18T09:22:29.922Z,63.9
2018-10-18T09:27:29.230Z,64.0
2018-10-18T09:32:29.274Z,63.9
2018-10-18T09:37:28.666Z,64.2
2018-10-18T09:42:28.807Z,64.3
2018-10-18T09:47:29.099Z,64.6
2018-10-18T09:52:28.628Z,64.8
2018-10-18T09:57:28.416Z,65.0
2018-10-18T10:02:30.072Z,65.4
2018-10-18T10:07:28.497Z,65.7
2018-10-18T10:12:28.389Z,66.0
2018-10-18T10:17:28.764Z,66.2
2018-10-18T10:22:28.708Z,66.4
2018-10-18T10:27:28.583Z,66.7
2018-10-18T10:32:29.177Z,67.0
2018-10-18T10:37:27.918Z,67.2
2018-10-18T10:42:28.319Z,67.3
2018-10-18T10:47:28.796Z,67.5
2018-10-18T10:52:28.282Z,67.5
2018-10-18T10:57:28.565Z,67.7
2018-10-18T11:02:28.409Z,67.9
2018-10-18T11:07:28.802Z,68.1
2018-10-18T11:12:29.377Z,68.0
2018-10-18T11:17:30.073Z,68.0
2018-10-18T11:22:28.495Z,68.2
2018-10-18T11:27:29.599Z,68.2
2018-10-18T11:32:28.318Z,68.4
2018-10-18T11:37:29.226Z,68.3
2018-10-18T11:42:28.561Z,68.3
2018-10-18T11:47:28.127Z,68.3
2018-10-18T11:52:29.122Z,69.2
2018-10-18T11:57:28.567Z,69.0
2018-10-18T12:02:29.621Z,69.4
2018-10-18T12:07:28.563Z,68.8
2018-10-18T12:12:28.475Z,68.9
2018-10-18T12:17:28.243Z,69.4
2018-10-18T12:22:28.642Z,68.3
2018-10-18T12:27:28.804Z,69.2
2018-10-18T12:32:30.354Z,68.6
2018-10-18T12:37:30.386Z,68.6
2018-10-18T12:42:28.482Z,69.1
2018-10-18T12:47:28.093Z,69.1
2018-10-18T12:52:29.999Z,69.1
2018-10-18T12:57:27.894Z,69.0
2018-10-18T13:02:29.214Z,69.7
2018-10-18T13:07:28.974Z,69.7
2018-10-18T13:12:29.198Z,69.1
2018-10-18T13:17:28.615Z,69.0
2018-10-18T13:22:28.859Z,69.7
2018-10-18T13:27:28.407Z,69.3
2018-10-18T13:32:29.052Z,69.9
2018-10-18T13:37:29.206Z,69.8
2018-10-18T13:42:28.336Z,69.4
2018-10-18T13:47:28.661Z,69.3
2018-10-18T13:52:28.460Z,68.0
2018-10-18T13:57:28.675Z,67.8
2018-10-18T14:02:29.284Z,65.5
2018-10-18T14:07:29.581Z,65.5
2018-10-18T14:12:29.049Z,64.2
2018-10-18T14:17:29.074Z,63.1
2018-10-18T14:22:28.882Z,61.5
2018-10-18T14:27:28.254Z,60.7
2018-10-18T14:32:28.851Z,59.1
2018-10-18T14:37:28.402Z,59.0
2018-10-18T14:42:29.455Z,58.1
2018-10-18T14:47:28.760Z,58.2
2018-10-18T14:52:28.467Z,57.2
2018-10-18T14:57:28.775Z,57.2
2018-10-18T15:02:29.060Z,56.9
2018-10-18T15:07:29.834Z,56.9
2018-10-18T15:12:28.689Z,56.8
2018-10-18T15:17:28.571Z,57.8
2018-10-18T15:22:29.011Z,57.9
2018-10-18T15:27:29.568Z,58.9
2018-10-18T15:32:28.740Z,58.6
2018-10-18T15:37:28.121Z,58.6
2018-10-18T15:42:28.649Z,59.4
2018-10-18T15:47:28.719Z,59.3
2018-10-18T15:52:28.977Z,59.2
2018-10-18T15:57:29.413Z,59.6
2018-10-18T16:02:29.031Z,61.2
2018-10-18T16:07:29.552Z,62.4
2018-10-18T16:12:29.071Z,63.6
2018-10-18T16:17:29.166Z,64.6
2018-10-18T16:22:28.915Z,66.5
2018-10-18T16:27:28.988Z,66.7
2018-10-18T16:32:28.007Z,67.3
2018-10-18T16:37:29.250Z,67.2
2018-10-18T16:42:29.392Z,67.5
2018-10-18T16:47:28.339Z,67.7
2018-10-18T16:52:28.435Z,67.7
2018-10-18T16:57:27.909Z,67.7
2018-10-18T17:02:28.364Z,67.6
2018-10-18T17:07:29.310Z,67.6
2018-10-18T17:12:28.402Z,67.4
2018-10-18T17:17:28.119Z,67.3
2018-10-18T17:22:28.486Z,67.3
2018-10-18T17:27:28.264Z,67.0
2018-10-18T17:32:28.323Z,67.0
2018-10-18T17:37:27.865Z,66.9
2018-10-18T17:42:28.160Z,66.9
2018-10-18T17:47:28.178Z,66.8
2018-10-18T17:52:27.771Z,66.6
2018-10-18T17:57:28.149Z,66.5
2018-10-18T18:02:28.107Z,66.5
2018-10-18T18:07:28.451Z,66.4
2018-10-18T18:12:28.667Z,66.3
2018-10-18T18:17:29.179Z,66.3
2018-10-18T18:22:28.186Z,66.2
2018-10-18T18:27:27.825Z,66.3
2018-10-18T18:32:28.198Z,66.2
2018-10-18T18:37:28.446Z,66.2
2018-10-18T18:42:29.316Z,66.2
2018-10-18T18:47:28.265Z,66.3
2018-10-18T18:52:28.244Z,66.2
2018-10-18T18:57:28.103Z,66.2
2018-10-18T19:02:27.869Z,66.2
2018-10-18T19:07:28.383Z,66.2
2018-10-18T19:12:27.717Z,66.2
2018-10-18T19:17:28.110Z,66.2
2018-10-18T19:22:28.606Z,66.4
2018-10-18T19:27:27.476Z,66.2
2018-10-18T19:32:28.166Z,66.2
2018-10-18T19:37:28.768Z,66.2
2018-10-18T19:42:28.164Z,66.1
2018-10-18T19:47:28.171Z,66.2
2018-10-18T19:52:29.483Z,66.1
2018-10-18T19:57:27.932Z,66.1
2018-10-18T20:02:28.836Z,66.2
2018-10-18T20:07:28.559Z,66.2
2018-10-18T20:12:27.912Z,66.3
2018-10-18T20:17:28.889Z,66.3
2018-10-18T20:22:28.197Z,66.0
2018-10-18T20:27:28.003Z,66.0
2018-10-18T20:32:28.858Z,66.3
2018-10-18T20:37:27.745Z,66.1
2018-10-18T20:42:27.851Z,66.2
2018-10-18T20:47:28.699Z,66.4
2018-10-18T20:52:28.306Z,66.0
2018-10-18T20:57:29.142Z,66.0
2018-10-18T21:02:28.389Z,66.1
2018-10-18T21:07:29.309Z,66.1
2018-10-18T21:12:28.113Z,66.1
2018-10-18T21:17:28.009Z,66.2
2018-10-18T21:22:29.893Z,66.0
2018-10-18T21:27:28.614Z,66.1
2018-10-18T21:32:28.281Z,66.1
2018-10-18T21:37:28.315Z,66.1
2018-10-18T21:42:28.397Z,65.9
2018-10-18T21:47:29.198Z,66.1
2018-10-18T21:52:27.676Z,66.0
2018-10-18T21:57:28.094Z,66.0
2018-10-18T22:02:28.067Z,65.9
2018-10-18T22:07:27.746Z,66.2
2018-10-18T22:12:28.102Z,66.2
2018-10-18T22:22:46.592Z,66.1
2018-10-18T22:27:45.590Z,65.9
2018-10-18T22:32:47.567Z,66.2
2018-10-18T22:37:45.005Z,66.1
2018-10-18T22:42:45.671Z,66.2
2018-10-18T22:47:46.487Z,65.9
2018-10-18T22:52:45.284Z,66.0
2018-10-18T22:57:45.037Z,66.4
2018-10-18T23:02:46.360Z,66.1
2018-10-18T23:07:46.030Z,66.1
2018-10-18T23:12:28.182Z,66.1
2018-10-18T23:17:28.403Z,66.2
2018-10-18T23:22:28.349Z,66.2
2018-10-18T23:27:28.374Z,66.0
2018-10-18T23:32:28.752Z,65.8
2018-10-18T23:37:28.123Z,65.8
2018-10-18T23:42:29.048Z,66.0
2018-10-18T23:47:28.238Z,66.0
2018-10-18T23:52:27.429Z,65.7
2018-10-18T23:57:27.848Z,65.9
