createdAt,value
2018-11-12T00:01:59.821Z,7.37
2018-11-12T00:09:27.123Z,7.87
2018-11-12T00:11:54.695Z,8.90
2018-11-12T00:14:22.277Z,9.73
2018-11-12T00:16:50.076Z,9.60
2018-11-12T00:19:17.520Z,9.17
2018-11-12T00:21:45.285Z,10.07
2018-11-12T00:24:12.836Z,9.17
2018-11-12T00:26:40.434Z,9.23
2018-11-12T00:29:08.060Z,8.70
2018-11-12T00:31:35.783Z,8.67
2018-11-12T00:34:03.371Z,9.13
2018-11-12T00:36:30.899Z,9.13
2018-11-12T00:38:58.472Z,8.70
2018-11-12T00:41:26.361Z,8.30
2018-11-12T00:43:54.034Z,8.80
2018-11-12T00:46:21.796Z,8.63
2018-11-12T00:48:49.329Z,8.80
2018-11-12T00:51:16.906Z,8.40
2018-11-12T00:53:44.554Z,8.27
2018-11-12T00:56:12.125Z,7.80
2018-11-12T00:58:39.654Z,8.23
2018-11-12T01:01:08.617Z,7.43
2018-11-12T01:03:36.243Z,6.53
2018-11-12T01:06:03.767Z,6.60
2018-11-12T01:08:31.469Z,6.43
2018-11-12T01:10:59.159Z,6.53
2018-11-12T01:13:26.891Z,6.00
2018-11-12T01:15:54.397Z,5.50
2018-11-12T01:18:22.165Z,5.57
2018-11-12T01:20:49.732Z,5.73
2018-11-12T01:23:17.383Z,5.67
2018-11-12T01:25:44.968Z,5.40
2018-11-12T01:28:12.836Z,5.13
2018-11-12T01:30:40.415Z,5.17
2018-11-12T01:33:08.359Z,4.93
2018-11-12T01:35:36.045Z,4.10
2018-11-12T01:38:03.857Z,4.60
2018-11-12T01:40:31.531Z,4.77
2018-11-12T01:42:59.079Z,4.43
2018-11-12T01:45:26.787Z,4.03
2018-11-12T01:47:54.420Z,4.53
2018-11-12T01:50:21.873Z,4.17
2018-11-12T01:52:49.589Z,4.77
2018-11-12T01:55:18.391Z,4.67
2018-11-12T01:57:46.163Z,4.43
2018-11-12T02:00:15.811Z,4.17
2018-11-12T02:02:45.095Z,4.33
2018-11-12T02:05:12.731Z,4.40
2018-11-12T02:07:40.372Z,4.30
2018-11-12T02:10:09.831Z,3.33
2018-11-12T02:12:37.961Z,4.57
2018-11-12T02:21:39.905Z,4.53
2018-11-12T02:24:07.439Z,4.50
2018-11-12T02:26:35.069Z,4.97
2018-11-12T02:29:02.658Z,4.53
2018-11-12T02:31:30.301Z,3.57
2018-11-12T02:33:58.110Z,4.07
2018-11-12T02:36:25.661Z,4.50
2018-11-12T02:38:53.141Z,4.67
2018-11-12T02:41:20.756Z,4.90
2018-11-12T02:43:48.586Z,4.80
2018-11-12T02:46:16.202Z,4.33
2018-11-12T02:48:43.777Z,4.80
2018-11-12T02:51:11.430Z,4.27
2018-11-12T02:53:39.051Z,4.20
2018-11-12T02:56:06.658Z,4.20
2018-11-12T02:58:34.303Z,3.80
2018-11-12T03:01:02.479Z,4.40
2018-11-12T03:03:30.108Z,3.50
2018-11-12T03:05:57.642Z,4.73
2018-11-12T03:08:25.386Z,4.83
2018-11-12T03:10:52.996Z,4.63
2018-11-12T03:13:20.607Z,4.83
2018-11-12T03:15:48.490Z,4.60
2018-11-12T03:18:16.061Z,5.17
2018-11-12T03:20:43.573Z,5.00
2018-11-12T03:25:45.624Z,6.20
2018-11-12T03:28:13.352Z,6.40
2018-11-12T03:30:41.180Z,6.23
2018-11-12T03:33:08.803Z,7.23
2018-11-12T03:35:36.500Z,6.70
2018-11-12T03:38:04.363Z,7.50
2018-11-12T03:40:32.035Z,7.63
2018-11-12T03:42:59.737Z,8.77
2018-11-12T03:45:27.392Z,8.40
2018-11-12T03:47:54.976Z,8.43
2018-11-12T03:50:23.823Z,8.33
2018-11-12T03:52:51.578Z,9.43
2018-11-12T03:55:20.291Z,9.10
2018-11-12T03:57:47.912Z,8.60
2018-11-12T04:00:17.890Z,9.10
2018-11-12T04:02:45.324Z,9.90
2018-11-12T04:05:13.096Z,9.87
2018-11-12T04:07:41.147Z,10.00
2018-11-12T04:10:10.644Z,9.80
2018-11-12T04:12:38.395Z,9.77
2018-11-12T04:15:08.436Z,10.10
2018-11-12T04:17:35.973Z,9.87
2018-11-12T04:20:04.014Z,9.33
2018-11-12T04:22:31.585Z,9.27
2018-11-12T04:24:59.399Z,9.20
2018-11-12T04:27:26.960Z,8.87
2018-11-12T04:29:54.737Z,9.43
2018-11-12T04:32:22.405Z,9.20
2018-11-12T04:34:50.160Z,8.20
2018-11-12T04:37:17.923Z,9.03
2018-11-12T04:39:45.507Z,9.00
2018-11-12T04:42:13.220Z,8.47
2018-11-12T04:44:40.928Z,9.00
2018-11-12T04:47:08.684Z,8.30
2018-11-12T04:49:36.388Z,9.97
2018-11-12T04:52:04.133Z,9.43
2018-11-12T04:54:32.278Z,8.80
2018-11-12T04:56:59.942Z,15.93
2018-11-12T04:59:27.619Z,10.90
2018-11-12T05:01:55.501Z,11.30
2018-11-12T05:04:23.120Z,12.63
2018-11-12T05:06:51.080Z,11.17
2018-11-12T05:09:18.882Z,10.73
2018-11-12T05:11:46.849Z,11.57
2018-11-12T05:14:14.605Z,11.07
2018-11-12T05:16:42.567Z,10.70
2018-11-12T05:19:10.174Z,11.10
2018-11-12T05:21:37.888Z,12.33
2018-11-12T05:24:05.539Z,13.50
2018-11-12T05:26:33.323Z,13.30
2018-11-12T05:29:01.064Z,13.93
2018-11-12T05:31:28.980Z,12.63
2018-11-12T05:33:56.888Z,11.93
2018-11-12T05:36:24.539Z,14.50
2018-11-12T05:38:52.147Z,12.47
2018-11-12T05:41:19.871Z,13.30
2018-11-12T05:43:47.568Z,13.93
2018-11-12T05:46:17.039Z,13.23
2018-11-12T05:48:44.745Z,14.10
2018-11-12T05:51:12.435Z,14.87
2018-11-12T05:53:40.283Z,15.13
2018-11-12T05:56:07.989Z,14.87
2018-11-12T05:58:35.971Z,14.70
2018-11-12T06:01:03.867Z,13.97
2018-11-12T06:03:31.508Z,13.70
2018-11-12T06:05:59.473Z,14.70
2018-11-12T06:08:27.273Z,14.67
2018-11-12T06:10:54.872Z,13.17
2018-11-12T06:13:22.602Z,11.87
2018-11-12T06:15:50.499Z,12.50
2018-11-12T06:18:18.321Z,12.03
2018-11-12T06:20:46.151Z,10.70
2018-11-12T06:23:13.928Z,13.40
2018-11-12T06:25:41.958Z,12.10
2018-11-12T06:28:09.809Z,11.57
2018-11-12T06:30:37.696Z,11.93
2018-11-12T06:33:05.686Z,11.97
2018-11-12T06:35:33.527Z,10.57
2018-11-12T06:38:01.554Z,10.80
2018-11-12T06:40:30.498Z,12.03
2018-11-12T06:42:58.672Z,10.70
2018-11-12T06:45:27.832Z,10.83
2018-11-12T06:47:56.505Z,9.80
2018-11-12T06:50:32.155Z,10.20
2018-11-12T06:53:15.033Z,10.03
2018-11-12T06:55:43.171Z,8.60
2018-11-12T06:58:11.392Z,9.07
2018-11-12T07:00:39.463Z,8.97
2018-11-12T07:03:08.203Z,8.60
2018-11-12T07:05:35.942Z,8.33
2018-11-12T07:08:03.941Z,8.13
2018-11-12T07:10:31.740Z,7.87
2018-11-12T07:13:00.466Z,7.33
2018-11-12T07:15:28.908Z,6.20
2018-11-12T07:17:56.919Z,7.63
2018-11-12T07:20:25.611Z,7.20
2018-11-12T07:22:53.737Z,6.20
2018-11-12T07:25:23.265Z,6.87
2018-11-12T07:27:51.253Z,5.57
2018-11-12T07:30:21.129Z,5.33
2018-11-12T07:32:50.756Z,5.10
2018-11-12T07:35:19.216Z,5.17
2018-11-12T07:37:48.344Z,4.63
2018-11-12T07:40:16.874Z,5.10
2018-11-12T07:42:44.840Z,4.10
2018-11-12T07:45:18.323Z,4.57
2018-11-12T07:47:47.373Z,4.40
2018-11-12T07:50:16.541Z,4.57
2018-11-12T07:52:44.499Z,4.53
2018-11-12T07:55:14.227Z,4.37
2018-11-12T07:57:42.805Z,3.97
2018-11-12T08:00:14.098Z,3.90
2018-11-12T08:02:43.807Z,4.20
2018-11-12T08:05:12.894Z,3.90
2018-11-12T08:07:41.915Z,4.00
2018-11-12T08:10:12.267Z,3.90
2018-11-12T08:12:42.548Z,3.60
2018-11-12T08:15:12.191Z,3.97
2018-11-12T08:17:41.139Z,4.17
2018-11-12T08:20:14.257Z,3.63
2018-11-12T08:22:43.834Z,3.63
2018-11-12T08:25:12.671Z,3.77
2018-11-12T08:27:42.722Z,3.70
2018-11-12T08:30:13.666Z,3.73
2018-11-12T08:32:42.681Z,4.20
2018-11-12T09:03:07.026Z,3.47
2018-11-12T09:05:35.127Z,3.37
2018-11-12T09:08:03.316Z,3.77
2018-11-12T09:10:32.601Z,3.60
2018-11-12T09:13:00.367Z,3.80
2018-11-12T09:15:28.406Z,3.50
2018-11-12T09:17:56.233Z,3.27
2018-11-12T09:20:25.564Z,3.17
2018-11-12T09:22:54.112Z,3.17
2018-11-12T09:25:23.205Z,3.00
2018-11-12T09:27:51.224Z,3.33
2018-11-12T09:30:20.355Z,4.53
2018-11-12T09:32:48.509Z,3.57
2018-11-12T09:35:20.662Z,3.37
2018-11-12T09:37:49.720Z,5.83
2018-11-12T09:40:20.714Z,4.77
2018-11-12T09:42:48.895Z,3.70
2018-11-12T09:45:17.021Z,5.00
2018-11-12T09:47:45.836Z,3.00
2018-11-12T09:50:15.877Z,3.53
2018-11-12T09:52:46.513Z,4.20
2018-11-12T09:55:15.233Z,3.10
2018-11-12T09:57:44.779Z,3.27
2018-11-12T10:00:15.025Z,2.90
2018-11-12T10:02:45.384Z,3.10
2018-11-12T10:05:14.288Z,3.10
2018-11-12T10:07:42.448Z,3.23
2018-11-12T10:10:33.091Z,3.33
2018-11-12T10:13:01.653Z,2.93
2018-11-12T10:15:31.367Z,3.40
2018-11-12T10:17:58.820Z,3.13
2018-11-12T10:20:24.742Z,3.70
2018-11-12T10:22:53.235Z,4.20
2018-11-12T10:25:21.476Z,3.07
2018-11-12T10:27:49.933Z,2.50
2018-11-12T10:30:19.540Z,3.20
2018-11-12T10:32:47.898Z,3.03
2018-11-12T10:35:16.085Z,4.53
2018-11-12T10:37:44.123Z,5.50
2018-11-12T10:40:21.612Z,4.47
2018-11-12T10:42:49.656Z,3.90
2018-11-12T10:45:25.804Z,4.23
2018-11-12T10:53:34.586Z,4.20
2018-11-12T10:58:48.726Z,4.47
2018-11-12T11:01:19.691Z,4.33
2018-11-12T11:03:54.699Z,4.97
2018-11-12T11:06:23.832Z,4.20
2018-11-12T11:08:52.143Z,4.20
2018-11-12T11:11:20.189Z,4.57
2018-11-12T11:13:48.051Z,4.87
2018-11-12T11:16:16.505Z,5.60
2018-11-12T11:18:44.492Z,5.80
2018-11-12T11:21:12.309Z,4.83
2018-11-12T11:23:40.361Z,4.50
2018-11-12T11:26:08.419Z,4.90
2018-11-12T11:28:36.275Z,5.67
2018-11-12T11:31:04.171Z,5.63
2018-11-12T11:33:31.988Z,5.30
2018-11-12T11:36:00.441Z,5.30
2018-11-12T11:38:28.717Z,5.10
2018-11-12T11:40:57.282Z,5.33
2018-11-12T11:43:25.375Z,5.00
2018-11-12T11:45:53.310Z,7.10
2018-11-12T11:48:21.226Z,6.50
2018-11-12T11:50:49.221Z,6.90
2018-11-12T11:53:18.273Z,6.43
2018-11-12T11:55:46.210Z,6.43
2018-11-12T11:58:14.413Z,6.40
2018-11-12T12:00:42.195Z,8.10
2018-11-12T12:03:10.169Z,8.30
2018-11-12T12:05:38.386Z,8.87
2018-11-12T12:08:07.040Z,8.30
2018-11-12T12:10:34.943Z,7.70
2018-11-12T12:13:04.030Z,7.27
2018-11-12T12:15:32.044Z,8.00
2018-11-12T12:17:59.985Z,11.80
2018-11-12T12:20:27.964Z,7.40
2018-11-12T12:22:57.966Z,7.60
2018-11-12T12:25:25.844Z,7.47
2018-11-12T12:27:53.644Z,7.20
2018-11-12T12:30:23.681Z,6.83
2018-11-12T12:32:52.888Z,7.40
2018-11-12T12:35:20.860Z,7.33
2018-11-12T12:37:49.054Z,7.33
2018-11-12T12:40:18.453Z,7.13
2018-11-12T12:42:46.415Z,7.43
2018-11-12T12:45:16.775Z,7.27
2018-11-12T12:47:45.022Z,8.60
2018-11-12T12:50:13.872Z,8.27
2018-11-12T12:52:44.397Z,8.27
2018-11-12T12:55:13.839Z,8.53
2018-11-12T12:57:42.941Z,8.57
2018-11-12T13:00:14.145Z,8.80
2018-11-12T13:02:42.466Z,8.40
2018-11-12T13:05:11.951Z,9.40
2018-11-12T13:07:40.731Z,8.90
2018-11-12T13:10:11.435Z,9.50
2018-11-12T13:12:39.782Z,9.37
2018-11-12T13:15:09.680Z,9.33
2018-11-12T13:23:16.698Z,8.67
2018-11-12T13:25:44.778Z,7.53
2018-11-12T13:33:58.986Z,8.77
2018-11-12T13:36:27.072Z,8.80
2018-11-12T13:38:56.204Z,8.77
2018-11-12T13:41:24.928Z,8.87
2018-11-12T13:43:53.389Z,8.30
2018-11-12T13:46:26.270Z,8.93
2018-11-12T13:48:55.844Z,8.07
2018-11-12T13:51:23.819Z,8.73
2018-11-12T13:53:51.649Z,7.57
2018-11-12T13:56:19.824Z,7.60
2018-11-12T13:58:47.637Z,8.20
2018-11-12T14:01:15.671Z,7.77
2018-11-12T14:03:43.584Z,9.07
2018-11-12T14:06:12.382Z,8.17
2018-11-12T14:08:40.516Z,8.20
2018-11-12T14:11:08.673Z,8.87
2018-11-12T14:13:38.028Z,8.77
2018-11-12T14:16:06.113Z,8.30
2018-11-12T14:18:34.326Z,9.20
2018-11-12T14:21:03.048Z,9.97
2018-11-12T14:23:31.160Z,8.77
2018-11-12T14:25:59.422Z,9.00
2018-11-12T14:28:28.511Z,8.97
2018-11-12T14:30:56.800Z,9.17
2018-11-12T14:33:25.220Z,8.67
2018-11-12T14:35:54.569Z,9.40
2018-11-12T14:38:23.705Z,9.93
2018-11-12T14:40:51.897Z,11.03
2018-11-12T14:43:20.140Z,10.20
2018-11-12T14:45:48.930Z,9.90
2018-11-12T14:48:17.237Z,11.90
2018-11-12T14:50:46.280Z,10.97
2018-11-12T14:53:14.911Z,10.77
2018-11-12T14:55:45.522Z,11.13
2018-11-12T14:58:14.254Z,11.50
2018-11-12T15:00:42.548Z,11.00
2018-11-12T15:03:10.563Z,12.17
2018-11-12T15:05:38.800Z,11.03
2018-11-12T15:08:07.100Z,11.17
2018-11-12T15:10:35.465Z,11.30
2018-11-12T15:13:03.986Z,11.77
2018-11-12T15:15:32.192Z,13.23
2018-11-12T15:18:00.092Z,13.83
2018-11-12T15:20:30.003Z,12.53
2018-11-12T15:22:58.105Z,13.93
2018-11-12T15:25:25.908Z,14.73
2018-11-12T15:27:53.872Z,16.30
2018-11-12T15:30:23.754Z,16.17
2018-11-12T15:32:52.799Z,15.53
2018-11-12T15:35:24.525Z,15.63
2018-11-12T15:37:52.689Z,17.43
2018-11-12T15:40:20.838Z,18.40
2018-11-12T15:42:48.851Z,19.27
2018-11-12T15:45:19.758Z,19.13
2018-11-12T15:47:48.596Z,19.13
2018-11-12T15:50:18.352Z,19.17
2018-11-12T15:52:46.303Z,21.40
2018-11-12T15:55:15.829Z,20.57
2018-11-12T15:57:43.090Z,22.30
2018-11-12T16:00:13.556Z,21.67
2018-11-12T16:02:41.533Z,20.40
2018-11-12T16:05:10.377Z,20.37
2018-11-12T16:10:32.905Z,22.87
2018-11-12T16:13:03.434Z,22.33
2018-11-12T16:15:31.640Z,21.60
2018-11-12T16:17:59.655Z,22.13
2018-11-12T16:20:29.073Z,22.37
2018-11-12T16:22:58.378Z,21.27
2018-11-12T16:25:27.499Z,23.40
2018-11-12T16:27:55.493Z,22.10
2018-11-12T16:30:23.537Z,21.43
2018-11-12T16:32:51.602Z,20.87
2018-11-12T16:35:20.989Z,21.60
2018-11-12T16:37:54.094Z,21.63
2018-11-12T16:40:22.960Z,20.97
2018-11-12T16:42:51.933Z,21.47
2018-11-12T16:45:20.764Z,21.07
2018-11-12T16:47:49.871Z,20.87
2018-11-12T16:50:24.603Z,21.13
2018-11-12T16:52:52.705Z,21.70
2018-11-12T16:55:21.862Z,21.53
2018-11-12T16:57:50.206Z,21.73
2018-11-12T17:00:19.452Z,22.60
2018-11-12T17:02:48.557Z,22.37
2018-11-12T17:05:19.797Z,23.43
2018-11-12T17:07:47.886Z,21.77
2018-11-12T17:10:17.161Z,21.77
2018-11-12T17:12:45.813Z,23.40
2018-11-12T17:15:14.305Z,22.43
2018-11-12T17:17:42.338Z,21.60
2018-11-12T17:20:11.843Z,22.40
2018-11-12T17:22:39.631Z,22.67
2018-11-12T17:25:08.964Z,21.77
2018-11-12T17:27:43.109Z,22.43
2018-11-12T17:30:31.694Z,21.03
2018-11-12T17:32:59.650Z,20.47
2018-11-12T17:35:27.749Z,21.00
2018-11-12T17:38:17.629Z,20.47
2018-11-12T17:40:45.959Z,20.10
2018-11-12T17:43:13.940Z,20.07
2018-11-12T17:45:41.633Z,20.80
2018-11-12T17:48:23.318Z,20.27
2018-11-12T17:50:51.484Z,20.70
2018-11-12T17:53:20.594Z,20.67
2018-11-12T17:55:48.780Z,19.73
2018-11-12T17:58:16.800Z,20.90
2018-11-12T18:00:45.023Z,22.80
2018-11-12T18:03:12.921Z,21.77
2018-11-12T18:05:40.969Z,22.90
2018-11-12T18:08:08.922Z,21.90
2018-11-12T18:10:37.026Z,21.87
2018-11-12T18:13:05.091Z,22.93
2018-11-12T18:15:33.183Z,23.17
2018-11-12T18:18:02.251Z,22.70
2018-11-12T18:20:30.315Z,22.93
2018-11-12T18:22:58.472Z,23.27
2018-11-12T18:25:27.083Z,22.90
2018-11-12T18:27:55.558Z,24.77
2018-11-12T18:30:25.804Z,23.33
2018-11-12T18:32:54.634Z,24.30
2018-11-12T18:35:23.061Z,23.87
2018-11-12T18:37:50.938Z,23.83
2018-11-12T18:40:20.685Z,22.67
2018-11-12T18:42:48.870Z,24.20
2018-11-12T18:45:17.942Z,24.70
2018-11-12T18:47:45.800Z,24.87
2018-11-12T18:50:16.212Z,24.30
2018-11-12T18:52:44.571Z,25.20
2018-11-12T18:55:12.385Z,26.17
2018-11-12T18:57:40.916Z,25.67
2018-11-12T19:00:10.655Z,26.53
2018-11-12T19:02:38.536Z,25.23
2018-11-12T19:05:08.829Z,26.47
2018-11-12T19:07:36.952Z,27.80
2018-11-12T19:10:06.898Z,26.43
2018-11-12T19:12:35.203Z,27.60
2018-11-12T19:15:03.357Z,27.93
2018-11-12T19:17:31.384Z,28.00
2018-11-12T19:19:59.329Z,29.53
2018-11-12T19:22:27.403Z,27.40
2018-11-12T19:24:55.489Z,29.50
2018-11-12T19:27:23.374Z,31.03
2018-11-12T19:29:51.318Z,33.97
2018-11-12T19:32:19.269Z,34.80
2018-11-12T19:34:47.247Z,34.50
2018-11-12T19:37:15.100Z,34.17
2018-11-12T19:39:42.986Z,32.87
2018-11-12T19:42:10.896Z,30.77
2018-11-12T19:44:38.925Z,30.70
2018-11-12T19:47:08.312Z,29.07
2018-11-12T19:49:36.973Z,28.27
2018-11-12T19:52:05.160Z,28.07
2018-11-12T19:54:33.153Z,27.53
2018-11-12T19:57:01.848Z,27.00
2018-11-12T19:59:29.651Z,31.07
2018-11-12T20:02:01.529Z,28.33
2018-11-12T20:04:29.593Z,29.07
2018-11-12T20:06:58.345Z,28.00
2018-11-12T20:09:27.085Z,27.13
2018-11-12T20:11:54.925Z,27.73
2018-11-12T20:14:22.990Z,25.97
2018-11-12T20:16:52.715Z,24.10
2018-11-12T20:19:20.705Z,24.60
2018-11-12T20:21:48.544Z,26.00
2018-11-12T20:24:16.212Z,25.10
2018-11-12T20:26:44.039Z,25.20
2018-11-12T20:29:14.199Z,25.83
2018-11-12T20:31:41.993Z,25.80
2018-11-12T20:34:09.822Z,25.47
2018-11-12T20:36:37.520Z,28.57
2018-11-12T20:39:07.451Z,26.07
2018-11-12T20:41:35.214Z,24.90
2018-11-12T20:44:02.992Z,23.77
2018-11-12T20:46:30.857Z,25.27
2018-11-12T20:48:58.600Z,23.80
2018-11-12T20:51:26.551Z,24.10
2018-11-12T20:53:55.136Z,24.90
2018-11-12T20:56:22.963Z,25.23
2018-11-12T20:58:50.705Z,24.67
2018-11-12T21:01:19.497Z,23.70
2018-11-12T21:03:47.225Z,23.73
2018-11-12T21:06:15.044Z,24.17
2018-11-12T21:08:42.764Z,22.30
2018-11-12T21:11:10.411Z,23.00
2018-11-12T21:13:38.272Z,23.40
2018-11-12T21:16:05.871Z,23.43
2018-11-12T21:18:33.695Z,22.73
2018-11-12T21:21:02.285Z,22.53
2018-11-12T21:23:29.969Z,21.67
2018-11-12T21:31:04.649Z,23.63
2018-11-12T21:33:32.437Z,21.90
2018-11-12T21:36:00.069Z,23.87
2018-11-12T21:38:28.494Z,23.43
2018-11-12T21:40:56.260Z,22.67
2018-11-12T21:43:24.279Z,21.87
2018-11-12T21:45:51.773Z,22.17
2018-11-12T21:48:19.532Z,23.30
2018-11-12T21:50:47.177Z,21.80
2018-11-12T21:53:14.784Z,21.97
2018-11-12T21:55:42.564Z,22.33
2018-11-12T21:58:10.270Z,23.50
2018-11-12T22:00:38.015Z,25.37
2018-11-12T22:03:05.716Z,24.40
2018-11-12T22:05:33.702Z,25.87
2018-11-12T22:08:03.017Z,26.30
2018-11-12T22:10:30.821Z,25.67
2018-11-12T22:12:58.442Z,25.10
2018-11-12T22:15:26.270Z,24.90
2018-11-12T22:17:54.602Z,23.97
2018-11-12T22:20:23.656Z,24.90
2018-11-12T22:22:51.430Z,25.37
2018-11-12T22:25:20.191Z,24.93
2018-11-12T22:27:49.531Z,25.77
2018-11-12T22:30:18.519Z,24.77
2018-11-12T22:32:47.382Z,25.00
2018-11-12T22:35:16.277Z,25.57
2018-11-12T22:37:44.588Z,24.90
2018-11-12T22:40:13.269Z,24.20
2018-11-12T22:42:41.494Z,26.83
2018-11-12T22:45:11.334Z,26.80
2018-11-12T22:47:39.948Z,26.37
2018-11-12T22:50:08.543Z,28.47
2018-11-12T22:52:36.987Z,31.60
2018-11-12T22:55:04.842Z,31.80
2018-11-12T22:57:32.637Z,28.70
2018-11-12T23:00:00.257Z,28.53
2018-11-12T23:02:27.770Z,29.47
2018-11-12T23:04:55.474Z,30.60
2018-11-12T23:07:23.136Z,32.60
2018-11-12T23:09:50.849Z,31.13
2018-11-12T23:12:18.582Z,31.60
2018-11-12T23:14:46.301Z,34.47
2018-11-12T23:17:13.920Z,33.93
2018-11-12T23:19:41.490Z,30.83
2018-11-12T23:22:09.069Z,33.47
2018-11-12T23:24:36.904Z,33.40
2018-11-12T23:27:04.612Z,36.83
2018-11-12T23:29:32.624Z,35.73
2018-11-12T23:32:00.272Z,35.80
2018-11-12T23:34:27.927Z,37.10
2018-11-12T23:36:55.848Z,36.07
2018-11-12T23:39:23.435Z,34.63
2018-11-12T23:41:51.145Z,36.07
2018-11-12T23:44:18.654Z,35.97
2018-11-12T23:46:46.279Z,36.13
2018-11-12T23:49:13.862Z,37.77
2018-11-12T23:51:41.712Z,37.47
2018-11-12T23:54:09.540Z,39.93
2018-11-12T23:56:37.374Z,40.47
2018-11-12T23:59:05.128Z,39.77
