createdAt,value
2023-02-11T00:04:50.001Z,102302.88
2023-02-11T00:14:52.162Z,102290.41
2023-02-11T00:24:54.305Z,102278.94
2023-02-11T00:34:56.478Z,102275.91
2023-02-11T00:44:58.668Z,102298.69
2023-02-11T00:55:00.797Z,102265.38
2023-02-11T01:05:03.131Z,102271.84
2023-02-11T01:15:07.268Z,102264.72
2023-02-11T01:25:10.292Z,102288.09
2023-02-11T01:35:12.524Z,102277.53
2023-02-11T01:45:49.251Z,102280.38
2023-02-11T01:56:10.876Z,102262.47
2023-02-11T02:06:17.286Z,102256.25
2023-02-11T02:16:21.606Z,102227.56
2023-02-11T02:27:02.326Z,102214.47
2023-02-11T02:37:12.693Z,102222.00
2023-02-11T02:47:14.909Z,102222.78
2023-02-11T02:57:31.122Z,102224.63
2023-02-11T03:08:12.189Z,102208.69
2023-02-11T03:18:17.984Z,102212.47
2023-02-11T03:28:46.498Z,102225.78
2023-02-11T03:38:50.638Z,102226.53
2023-02-11T03:48:56.749Z,102222.81
2023-02-11T03:58:58.937Z,102217.53
2023-02-11T04:09:01.083Z,102214.31
2023-02-11T04:19:03.483Z,102199.44
2023-02-11T04:29:05.579Z,102213.53
2023-02-11T04:39:08.063Z,102243.16
2023-02-11T04:49:13.768Z,102234.94
2023-02-11T04:59:15.907Z,102219.91
2023-02-11T05:09:18.215Z,102227.34
2023-02-11T05:19:20.360Z,102227.97
2023-02-11T05:29:22.579Z,102215.72
2023-02-11T05:39:24.759Z,102216.06
2023-02-11T05:49:26.934Z,102208.16
2023-02-11T05:59:29.935Z,102208.69
2023-02-11T06:09:32.284Z,102219.34
2023-02-11T06:19:34.658Z,102226.41
2023-02-11T06:29:37.005Z,102219.13
2023-02-11T06:39:39.620Z,102223.59
2023-02-11T06:49:41.971Z,102211.19
2023-02-11T06:59:44.281Z,102228.25
2023-02-11T07:09:46.401Z,102224.13
2023-02-11T07:19:48.589Z,102222.16
2023-02-11T07:29:50.711Z,102230.38
2023-02-11T07:39:53.411Z,102231.25
2023-02-11T07:49:56.754Z,102241.47
2023-02-11T07:59:59.020Z,102240.72
2023-02-11T08:10:01.178Z,102247.59
2023-02-11T08:20:04.852Z,102263.25
2023-02-11T08:30:07.353Z,102273.94
2023-02-11T08:40:09.801Z,102289.28
2023-02-11T08:50:12.091Z,102294.63
2023-02-11T09:00:15.511Z,102298.25
2023-02-11T09:10:17.643Z,102308.59
2023-02-11T09:20:22.027Z,102321.25
2023-02-11T09:30:25.175Z,102315.88
2023-02-11T09:40:27.375Z,102336.41
2023-02-11T09:50:54.178Z,102344.63
2023-02-11T10:01:10.124Z,102346.63
2023-02-11T10:11:31.363Z,102343.44
2023-02-11T10:22:06.959Z,102359.03
2023-02-11T10:32:29.617Z,102362.44
2023-02-11T10:42:32.609Z,102375.97
2023-02-11T10:52:34.983Z,102375.28
2023-02-11T11:02:38.810Z,102390.97
2023-02-11T11:12:48.991Z,102384.09
2023-02-11T11:23:27.358Z,102395.94
2023-02-11T11:33:34.524Z,102407.41
2023-02-11T11:43:40.756Z,102387.59
2023-02-11T11:54:06.639Z,102385.44
2023-02-11T12:04:17.741Z,102377.75
2023-02-11T12:14:35.830Z,102356.06
2023-02-11T12:25:06.226Z,102349.81
2023-02-11T12:35:13.708Z,102351.06
2023-02-11T12:45:25.869Z,102361.63
2023-02-11T12:55:30.582Z,102361.34
2023-02-11T13:05:49.459Z,102354.50
2023-02-11T13:16:07.372Z,102364.00
2023-02-11T13:26:19.484Z,102338.25
2023-02-11T13:36:26.778Z,102345.84
2023-02-11T13:46:48.812Z,102347.59
2023-02-11T13:57:29.782Z,102350.47
2023-02-11T14:07:52.571Z,102367.72
2023-02-11T14:17:57.282Z,102361.63
2023-02-11T14:28:17.529Z,102357.78
2023-02-11T14:38:47.056Z,102360.03
2023-02-11T14:48:50.994Z,102336.69
2023-02-11T14:58:55.419Z,102349.44
2023-02-11T15:09:04.494Z,102348.50
2023-02-11T15:19:25.804Z,102360.56
2023-02-11T15:29:35.076Z,102362.06
2023-02-11T15:39:41.395Z,102378.81
2023-02-11T15:49:53.504Z,102386.78
2023-02-11T16:00:05.766Z,102386.19
2023-02-11T16:10:36.652Z,102392.03
2023-02-11T16:20:47.469Z,102402.13
2023-02-11T16:31:02.471Z,102407.28
2023-02-11T16:41:06.354Z,102415.13
2023-02-11T16:51:11.588Z,102421.91
2023-02-11T17:01:14.423Z,102429.81
2023-02-11T17:11:21.538Z,102421.66
2023-02-11T17:21:27.108Z,102435.16
2023-02-11T17:31:31.281Z,102437.13
2023-02-11T17:41:33.661Z,102455.38
2023-02-11T17:51:38.740Z,102460.00
2023-02-11T18:01:42.594Z,102479.47
2023-02-11T18:11:48.489Z,102485.31
2023-02-11T18:21:51.334Z,102492.81
2023-02-11T18:31:57.440Z,102489.09
2023-02-11T18:42:00.126Z,102490.88
2023-02-11T18:52:02.921Z,102506.84
2023-02-11T19:02:05.529Z,102517.97
2023-02-11T19:12:08.785Z,102509.41
2023-02-11T19:22:10.996Z,102526.16
2023-02-11T19:32:15.888Z,102545.75
2023-02-11T19:42:19.029Z,102550.75
2023-02-11T19:52:21.635Z,102545.44
2023-02-11T20:02:25.765Z,102560.34
2023-02-11T20:12:31.045Z,102574.69
2023-02-11T20:22:34.939Z,102568.91
2023-02-11T20:32:38.616Z,102577.78
2023-02-11T20:42:46.941Z,102577.69
2023-02-11T20:52:53.903Z,102587.13
2023-02-11T21:02:57.111Z,102593.69
2023-02-11T21:13:00.625Z,102606.44
2023-02-11T21:23:03.491Z,102595.19
2023-02-11T21:33:06.272Z,102619.28
2023-02-11T21:43:09.582Z,102612.75
2023-02-11T21:53:15.661Z,102600.44
2023-02-11T22:03:18.873Z,102610.16
2023-02-11T22:13:22.328Z,102606.97
2023-02-11T22:23:27.647Z,102631.44
2023-02-11T22:33:29.782Z,102642.72
2023-02-11T22:43:32.004Z,102650.31
2023-02-11T22:53:35.538Z,102654.34
2023-02-11T23:03:39.191Z,102656.59
2023-02-11T23:13:42.306Z,102668.72
2023-02-11T23:23:45.103Z,102671.00
2023-02-11T23:33:48.756Z,102688.34
2023-02-11T23:43:52.837Z,102690.25
2023-02-11T23:53:56.987Z,102685.00
