createdAt,value
2018-03-04T00:00:44.450Z,99.90
2018-03-04T00:03:12.010Z,99.90
2018-03-04T00:05:38.809Z,99.90
2018-03-04T00:08:06.289Z,99.90
2018-03-04T00:10:33.226Z,99.90
2018-03-04T00:12:59.984Z,99.90
2018-03-04T00:15:26.788Z,99.90
2018-03-04T00:17:54.479Z,99.90
2018-03-04T00:20:22.054Z,99.90
2018-03-04T00:22:49.215Z,99.90
2018-03-04T00:25:17.149Z,99.90
2018-03-04T00:27:44.009Z,99.90
2018-03-04T00:30:10.764Z,99.90
2018-03-04T00:32:37.575Z,99.90
2018-03-04T00:35:04.336Z,99.90
2018-03-04T00:37:31.261Z,99.90
2018-03-04T00:39:58.487Z,99.90
2018-03-04T00:42:25.764Z,99.90
2018-03-04T00:44:52.954Z,99.90
2018-03-04T00:47:20.167Z,99.90
2018-03-04T00:49:47.721Z,99.90
2018-03-04T00:52:15.586Z,99.90
2018-03-04T00:54:42.384Z,99.90
2018-03-04T00:57:09.541Z,99.90
2018-03-04T00:59:36.345Z,99.90
2018-03-04T01:02:02.904Z,99.90
2018-03-04T01:04:29.695Z,99.90
2018-03-04T01:06:56.499Z,99.90
2018-03-04T01:09:23.733Z,99.90
2018-03-04T01:11:50.295Z,99.90
2018-03-04T01:14:17.497Z,99.90
2018-03-04T01:16:45.437Z,99.90
2018-03-04T01:19:12.605Z,99.90
2018-03-04T01:21:39.345Z,99.90
2018-03-04T01:24:06.162Z,99.90
2018-03-04T01:26:33.021Z,99.90
2018-03-04T01:28:59.966Z,99.90
2018-03-04T01:31:26.792Z,99.90
2018-03-04T01:33:54.043Z,99.90
2018-03-04T01:36:20.485Z,99.90
2018-03-04T01:38:47.462Z,99.90
2018-03-04T01:41:14.951Z,99.90
2018-03-04T01:43:42.280Z,99.90
2018-03-04T01:46:08.810Z,99.90
2018-03-04T01:48:36.030Z,99.90
2018-03-04T01:51:02.664Z,99.90
2018-03-04T01:53:29.790Z,99.90
2018-03-04T01:55:56.579Z,99.90
2018-03-04T01:58:23.590Z,99.90
2018-03-04T02:00:52.081Z,99.90
2018-03-04T02:03:19.607Z,99.90
2018-03-04T02:05:46.308Z,99.90
2018-03-04T02:08:13.535Z,99.90
2018-03-04T02:10:40.406Z,99.90
2018-03-04T02:13:07.172Z,99.90
2018-03-04T02:15:34.159Z,99.90
2018-03-04T02:18:01.024Z,99.90
2018-03-04T02:20:28.275Z,99.90
2018-03-04T02:22:54.812Z,99.90
2018-03-04T02:25:22.076Z,99.90
2018-03-04T02:27:48.940Z,99.90
2018-03-04T02:30:16.348Z,99.90
2018-03-04T02:32:42.816Z,99.90
2018-03-04T02:35:10.392Z,99.90
2018-03-04T02:37:36.877Z,99.90
2018-03-04T02:40:04.013Z,99.90
2018-03-04T02:42:31.174Z,99.90
2018-03-04T02:44:57.606Z,99.90
2018-03-04T02:47:24.439Z,99.90
2018-03-04T02:49:51.622Z,99.90
2018-03-04T02:52:19.048Z,99.90
2018-03-04T02:54:45.855Z,99.90
2018-03-04T02:57:12.756Z,99.90
2018-03-04T02:59:39.581Z,99.90
2018-03-04T03:02:06.758Z,99.90
2018-03-04T03:04:34.685Z,99.90
2018-03-04T03:07:02.561Z,99.90
2018-03-04T03:09:29.348Z,99.90
2018-03-04T03:11:55.828Z,99.90
2018-03-04T03:14:22.437Z,99.90
2018-03-04T03:16:48.926Z,99.90
2018-03-04T03:19:15.438Z,99.90
2018-03-04T03:21:42.619Z,99.90
2018-03-04T03:24:09.410Z,99.90
2018-03-04T03:26:37.078Z,99.90
2018-03-04T03:29:03.861Z,99.90
2018-03-04T03:31:30.700Z,99.90
2018-03-04T03:33:57.310Z,99.90
2018-03-04T03:36:23.744Z,99.90
2018-03-04T03:38:51.220Z,99.90
2018-03-04T03:41:18.355Z,99.90
2018-03-04T03:43:52.056Z,99.90
2018-03-04T03:46:19.228Z,99.90
2018-03-04T03:48:46.036Z,99.90
2018-03-04T03:53:42.454Z,99.90
2018-03-04T03:56:09.596Z,99.90
2018-03-04T03:58:36.083Z,99.90
2018-03-04T04:01:03.300Z,99.90
2018-03-04T04:03:30.460Z,99.90
2018-03-04T04:05:57.531Z,99.90
2018-03-04T04:08:23.851Z,99.90
2018-03-04T04:10:50.215Z,99.90
2018-03-04T04:13:16.985Z,99.90
2018-03-04T04:15:43.676Z,99.90
2018-03-04T04:18:10.534Z,99.90
2018-03-04T04:20:37.684Z,99.90
2018-03-04T04:23:04.463Z,99.90
2018-03-04T04:25:31.325Z,99.90
2018-03-04T04:27:57.807Z,99.90
2018-03-04T04:30:25.010Z,99.90
2018-03-04T04:32:52.977Z,99.90
2018-03-04T04:35:19.724Z,99.90
2018-03-04T04:37:46.769Z,99.90
2018-03-04T04:40:13.201Z,99.90
2018-03-04T04:42:40.628Z,99.90
2018-03-04T04:48:04.804Z,99.90
2018-03-04T04:50:31.601Z,99.90
2018-03-04T04:52:58.753Z,99.90
2018-03-04T04:55:25.171Z,99.90
2018-03-04T04:57:51.917Z,99.90
2018-03-04T05:00:18.666Z,99.90
2018-03-04T05:02:45.442Z,99.90
2018-03-04T05:05:12.190Z,99.90
2018-03-04T05:07:39.727Z,99.90
2018-03-04T05:10:07.061Z,99.90
2018-03-04T05:12:34.320Z,99.90
2018-03-04T05:15:01.454Z,99.90
2018-03-04T05:17:28.312Z,99.90
2018-03-04T05:19:55.088Z,99.90
2018-03-04T05:22:21.816Z,99.90
2018-03-04T05:24:49.810Z,99.90
2018-03-04T05:27:17.006Z,99.90
2018-03-04T05:29:43.745Z,99.90
2018-03-04T05:32:10.852Z,99.90
2018-03-04T05:34:38.752Z,99.90
2018-03-04T05:37:05.193Z,99.90
2018-03-04T05:39:31.916Z,99.90
2018-03-04T05:41:58.627Z,99.90
2018-03-04T05:44:25.699Z,99.90
2018-03-04T05:46:52.553Z,99.90
2018-03-04T05:49:18.894Z,99.90
2018-03-04T05:51:46.031Z,99.90
2018-03-04T05:54:13.209Z,99.90
2018-03-04T05:56:40.492Z,99.90
2018-03-04T05:59:06.892Z,99.90
2018-03-04T06:01:33.320Z,99.90
2018-03-04T06:04:00.468Z,99.90
2018-03-04T06:06:26.793Z,99.90
2018-03-04T06:08:53.945Z,99.90
2018-03-04T06:11:22.697Z,99.90
2018-03-04T06:13:49.681Z,99.90
2018-03-04T06:16:16.821Z,99.90
2018-03-04T06:18:43.980Z,99.90
2018-03-04T06:21:10.734Z,99.90
2018-03-04T06:23:38.723Z,99.90
2018-03-04T06:26:05.123Z,99.90
2018-03-04T06:28:31.612Z,99.90
2018-03-04T06:30:58.169Z,99.90
2018-03-04T06:33:24.791Z,99.90
2018-03-04T06:35:51.637Z,99.90
2018-03-04T06:38:19.020Z,99.90
2018-03-04T06:40:46.270Z,99.90
2018-03-04T06:43:13.038Z,99.90
2018-03-04T06:45:39.411Z,99.90
2018-03-04T06:48:05.769Z,99.90
2018-03-04T06:50:32.521Z,99.90
2018-03-04T06:52:59.276Z,99.90
2018-03-04T06:55:26.411Z,99.90
2018-03-04T06:57:53.599Z,99.90
2018-03-04T07:00:20.741Z,99.90
2018-03-04T07:02:47.816Z,99.90
2018-03-04T07:05:15.153Z,99.90
2018-03-04T07:07:42.521Z,99.90
2018-03-04T07:10:09.269Z,99.90
2018-03-04T07:12:37.510Z,99.90
2018-03-04T07:15:04.293Z,99.90
2018-03-04T07:17:30.842Z,99.90
2018-03-04T07:19:57.614Z,99.90
2018-03-04T07:22:24.479Z,99.90
2018-03-04T07:24:52.327Z,99.90
2018-03-04T07:27:18.656Z,99.90
2018-03-04T07:29:46.722Z,99.90
2018-03-04T07:32:13.707Z,99.90
2018-03-04T07:34:40.786Z,99.90
2018-03-04T07:37:07.649Z,99.90
2018-03-04T07:39:35.086Z,99.90
2018-03-04T07:42:01.424Z,99.90
2018-03-04T07:44:28.596Z,99.90
2018-03-04T07:46:55.311Z,99.90
2018-03-04T07:49:21.953Z,99.90
2018-03-04T07:51:49.078Z,99.90
2018-03-04T07:54:15.721Z,99.90
2018-03-04T07:56:42.949Z,99.90
2018-03-04T07:59:11.231Z,99.90
2018-03-04T08:01:38.636Z,99.90
2018-03-04T08:09:01.879Z,99.90
2018-03-04T08:11:29.462Z,99.90
2018-03-04T08:13:56.634Z,99.90
2018-03-04T08:16:23.591Z,99.90
2018-03-04T08:18:50.580Z,99.90
2018-03-04T08:21:17.269Z,99.90
2018-03-04T08:23:43.690Z,99.90
2018-03-04T08:26:23.069Z,99.90
2018-03-04T08:28:49.408Z,99.90
2018-03-04T08:31:16.231Z,99.90
2018-03-04T08:33:43.409Z,99.90
2018-03-04T08:36:09.952Z,99.90
2018-03-04T08:38:36.348Z,99.90
2018-03-04T08:41:03.292Z,99.90
2018-03-04T08:43:29.708Z,99.90
2018-03-04T08:45:56.572Z,99.90
2018-03-04T08:48:23.028Z,99.90
2018-03-04T08:50:49.807Z,99.90
2018-03-04T08:53:16.117Z,99.90
2018-03-04T08:55:42.864Z,99.90
2018-03-04T08:58:09.308Z,99.90
2018-03-04T09:00:35.712Z,99.90
2018-03-04T09:03:02.494Z,99.90
2018-03-04T09:05:29.161Z,99.90
2018-03-04T09:07:56.610Z,99.90
2018-03-04T09:10:22.994Z,99.90
2018-03-04T09:12:50.475Z,99.90
2018-03-04T09:15:17.738Z,99.90
2018-03-04T09:17:44.308Z,99.90
2018-03-04T09:20:10.685Z,99.90
2018-03-04T09:22:37.021Z,99.90
2018-03-04T09:25:04.707Z,99.90
2018-03-04T09:27:31.433Z,99.90
2018-03-04T09:29:57.822Z,99.90
2018-03-04T09:32:24.266Z,99.90
2018-03-04T09:34:51.427Z,99.90
2018-03-04T09:37:18.191Z,99.90
2018-03-04T09:39:45.312Z,99.90
2018-03-04T09:42:11.700Z,99.90
2018-03-04T09:44:38.161Z,99.90
2018-03-04T09:47:04.675Z,99.90
2018-03-04T09:49:31.026Z,99.90
2018-03-04T09:54:26.109Z,99.90
2018-03-04T09:56:53.628Z,99.90
2018-03-04T09:59:20.356Z,99.90
2018-03-04T10:01:47.255Z,99.90
2018-03-04T10:04:14.125Z,99.90
2018-03-04T10:06:41.320Z,99.90
2018-03-04T10:09:07.678Z,99.90
2018-03-04T10:11:35.252Z,99.90
2018-03-04T10:14:01.919Z,99.90
2018-03-04T10:16:29.194Z,99.90
2018-03-04T10:18:55.661Z,99.90
2018-03-04T10:21:22.522Z,99.90
2018-03-04T10:23:49.304Z,99.90
2018-03-04T10:28:44.423Z,99.90
2018-03-04T10:31:11.328Z,99.90
2018-03-04T10:33:38.229Z,99.90
2018-03-04T10:36:04.663Z,99.90
2018-03-04T10:38:31.456Z,99.90
2018-03-04T10:43:26.370Z,99.90
2018-03-04T10:45:53.609Z,99.90
2018-03-04T10:48:21.571Z,99.90
2018-03-04T10:50:49.367Z,99.90
2018-03-04T10:53:15.858Z,99.90
2018-03-04T10:55:42.222Z,99.90
2018-03-04T10:58:08.961Z,99.90
2018-03-04T11:00:42.131Z,99.90
2018-03-04T11:03:08.686Z,99.90
2018-03-04T11:05:35.427Z,99.90
2018-03-04T11:08:01.981Z,99.90
2018-03-04T11:10:28.775Z,99.90
2018-03-04T11:12:55.241Z,99.90
2018-03-04T11:17:51.253Z,97.60
2018-03-04T11:20:18.171Z,90.00
2018-03-04T11:22:44.673Z,78.80
2018-03-04T11:25:11.209Z,71.70
2018-03-04T11:27:37.988Z,62.70
2018-03-04T11:30:04.789Z,66.20
2018-03-04T11:32:32.810Z,56.80
2018-03-04T11:34:59.206Z,66.00
2018-03-04T11:37:28.028Z,49.70
2018-03-04T11:39:54.490Z,66.20
2018-03-04T11:42:20.995Z,62.00
2018-03-04T11:44:47.491Z,60.50
2018-03-04T11:47:13.910Z,55.20
2018-03-04T11:49:41.872Z,39.00
2018-03-04T11:52:09.379Z,37.20
2018-03-04T11:54:36.150Z,37.70
2018-03-04T11:57:02.639Z,54.10
2018-03-04T11:59:29.189Z,51.10
2018-03-04T12:01:55.706Z,54.80
2018-03-04T12:04:22.100Z,54.20
2018-03-04T12:06:49.489Z,38.90
2018-03-04T12:09:15.993Z,45.40
2018-03-04T12:11:43.363Z,50.20
2018-03-04T12:14:10.782Z,39.70
2018-03-04T12:16:37.257Z,52.20
2018-03-04T12:19:04.746Z,38.10
2018-03-04T12:21:31.272Z,51.70
2018-03-04T12:23:57.823Z,50.20
2018-03-04T12:26:25.326Z,35.50
2018-03-04T12:28:53.390Z,36.90
2018-03-04T12:31:19.817Z,50.10
2018-03-04T12:36:15.308Z,39.40
2018-03-04T12:38:42.884Z,51.90
2018-03-04T12:43:41.766Z,37.00
2018-03-04T12:46:08.137Z,50.30
2018-03-04T12:48:34.894Z,42.80
2018-03-04T12:51:02.885Z,39.80
2018-03-04T12:53:29.914Z,37.60
2018-03-04T12:55:58.540Z,37.20
2018-03-04T12:58:24.934Z,50.50
2018-03-04T13:00:52.329Z,38.80
2018-03-04T13:03:18.634Z,49.80
2018-03-04T13:05:46.304Z,38.60
2018-03-04T13:08:13.175Z,38.50
2018-03-04T13:10:39.586Z,50.10
2018-03-04T13:13:06.062Z,53.50
2018-03-04T13:15:32.712Z,49.90
2018-03-04T13:17:59.076Z,48.30
2018-03-04T13:20:25.776Z,44.90
2018-03-04T13:22:52.670Z,37.60
2018-03-04T13:25:19.120Z,52.90
2018-03-04T13:30:14.890Z,43.90
2018-03-04T13:32:42.586Z,42.20
2018-03-04T13:35:10.029Z,63.80
2018-03-04T13:37:38.082Z,65.80
2018-03-04T13:40:06.232Z,89.90
2018-03-04T13:42:33.735Z,97.50
2018-03-04T13:45:01.189Z,99.90
2018-03-04T13:47:28.958Z,99.90
2018-03-04T13:49:56.067Z,99.90
2018-03-04T14:28:35.330Z,50.20
2018-03-04T14:31:01.777Z,63.60
2018-03-04T14:33:28.505Z,59.00
2018-03-04T14:35:54.965Z,58.50
2018-03-04T14:38:22.155Z,46.70
2018-03-04T14:40:51.581Z,50.70
2018-03-04T14:43:18.089Z,54.00
2018-03-04T14:45:45.213Z,43.70
2018-03-04T14:50:40.492Z,43.30
2018-03-04T14:53:07.203Z,44.00
2018-03-04T14:55:33.618Z,58.30
2018-03-04T14:58:00.978Z,44.60
2018-03-04T15:00:28.153Z,43.60
2018-03-04T15:02:54.565Z,58.80
2018-03-04T15:05:21.838Z,56.90
2018-03-04T15:07:48.573Z,54.00
2018-03-04T15:10:16.397Z,43.30
2018-03-04T15:12:42.884Z,56.30
2018-03-04T15:15:10.205Z,41.40
2018-03-04T15:17:36.667Z,55.30
2018-03-04T15:20:03.545Z,40.10
2018-03-04T15:22:29.860Z,52.40
2018-03-04T15:24:56.280Z,51.60
2018-03-04T15:27:22.734Z,50.30
2018-03-04T15:29:50.791Z,41.20
2018-03-04T15:32:17.133Z,52.10
2018-03-04T15:34:44.321Z,40.80
2018-03-04T15:37:13.685Z,41.00
2018-03-04T15:39:41.342Z,40.80
2018-03-04T15:42:08.078Z,42.10
2018-03-04T15:44:34.499Z,56.90
2018-03-04T15:47:01.095Z,57.10
2018-03-04T15:49:28.340Z,43.40
2018-03-04T15:51:55.788Z,45.10
2018-03-04T15:54:23.631Z,46.10
2018-03-04T15:59:20.338Z,52.10
2018-03-04T16:01:46.955Z,79.20
2018-03-04T16:04:14.420Z,82.00
2018-03-04T16:06:41.606Z,94.20
2018-03-04T16:09:08.717Z,98.60
2018-03-04T16:11:36.433Z,99.90
2018-03-04T16:14:02.972Z,99.90
2018-03-04T16:18:58.457Z,99.90
2018-03-04T16:21:25.740Z,99.90
2018-03-04T16:23:52.158Z,99.90
2018-03-04T16:26:19.518Z,99.90
2018-03-04T16:28:46.455Z,99.90
2018-03-04T16:31:13.035Z,99.90
2018-03-04T16:33:40.660Z,99.90
2018-03-04T16:38:36.768Z,99.90
2018-03-04T16:41:03.809Z,99.90
2018-03-04T16:43:31.087Z,99.90
2018-03-04T16:45:57.978Z,99.90
2018-03-04T16:48:25.978Z,99.90
2018-03-04T16:50:52.504Z,99.90
2018-03-04T16:55:48.155Z,99.90
2018-03-04T16:58:15.616Z,99.90
2018-03-04T17:00:43.179Z,99.90
2018-03-04T17:03:09.616Z,99.90
2018-03-04T17:05:36.395Z,99.90
2018-03-04T17:08:03.714Z,99.90
2018-03-04T17:10:31.958Z,99.90
2018-03-04T17:12:58.697Z,99.90
2018-03-04T17:17:55.297Z,99.90
2018-03-04T17:20:21.832Z,99.90
2018-03-04T17:22:48.261Z,99.90
2018-03-04T17:25:14.814Z,99.90
2018-03-04T17:27:42.757Z,99.90
2018-03-04T17:32:38.349Z,99.90
2018-03-04T17:35:04.745Z,99.90
2018-03-04T17:37:31.781Z,99.90
2018-03-04T17:39:59.850Z,99.90
2018-03-04T17:42:27.046Z,99.90
2018-03-04T17:44:53.503Z,99.90
2018-03-04T17:47:19.996Z,99.90
2018-03-04T17:49:47.190Z,99.90
2018-03-04T17:58:53.389Z,99.90
2018-03-04T18:03:48.133Z,99.90
2018-03-04T18:06:15.298Z,99.90
2018-03-04T18:08:43.423Z,99.90
2018-03-04T18:11:09.846Z,99.90
2018-03-04T18:13:37.241Z,99.90
2018-03-04T18:16:03.781Z,99.90
2018-03-04T18:18:30.228Z,99.90
2018-03-04T18:20:57.480Z,99.90
2018-03-04T18:23:25.702Z,99.90
2018-03-04T18:25:52.218Z,99.90
2018-03-04T18:28:18.698Z,99.90
2018-03-04T18:30:45.174Z,99.90
2018-03-04T18:33:12.077Z,99.90
2018-03-04T18:35:38.532Z,99.90
2018-03-04T18:38:05.273Z,99.90
2018-03-04T18:40:31.670Z,99.90
2018-03-04T18:42:58.193Z,99.90
2018-03-04T18:45:24.770Z,99.90
2018-03-04T18:47:51.981Z,99.90
2018-03-04T18:50:26.122Z,99.90
2018-03-04T18:52:53.244Z,99.90
2018-03-04T18:55:20.091Z,99.90
2018-03-04T18:57:46.624Z,99.90
2018-03-04T19:00:13.121Z,99.90
2018-03-04T19:02:39.557Z,99.90
2018-03-04T19:05:06.804Z,99.90
2018-03-04T19:07:33.254Z,99.90
2018-03-04T19:12:33.486Z,99.90
2018-03-04T19:15:00.223Z,99.90
2018-03-04T19:17:27.440Z,99.90
2018-03-04T19:19:54.635Z,99.90
2018-03-04T19:22:21.053Z,99.90
2018-03-04T19:24:47.416Z,99.90
2018-03-04T19:27:14.551Z,99.90
2018-03-04T19:29:41.641Z,99.90
2018-03-04T19:32:08.019Z,99.90
2018-03-04T19:34:34.581Z,99.90
2018-03-04T19:37:01.177Z,99.90
2018-03-04T19:41:55.863Z,99.90
2018-03-04T19:44:22.300Z,99.90
2018-03-04T19:46:49.430Z,99.90
2018-03-04T19:49:17.030Z,99.90
2018-03-04T19:51:43.456Z,99.90
2018-03-04T19:54:10.893Z,99.90
2018-03-04T19:56:38.324Z,99.90
2018-03-04T19:59:05.442Z,99.90
2018-03-04T20:01:31.900Z,99.90
2018-03-04T20:03:58.834Z,99.90
2018-03-04T20:06:26.451Z,99.90
2018-03-04T20:08:54.036Z,99.90
2018-03-04T20:11:21.648Z,99.90
2018-03-04T20:13:48.769Z,99.90
2018-03-04T20:16:16.414Z,99.90
2018-03-04T20:18:43.478Z,99.90
2018-03-04T20:21:10.590Z,99.90
2018-03-04T20:26:14.253Z,99.90
2018-03-04T20:28:42.043Z,99.90
2018-03-04T20:31:08.809Z,99.90
2018-03-04T20:33:35.389Z,99.90
2018-03-04T20:36:02.146Z,99.90
2018-03-04T20:38:29.358Z,99.90
2018-03-04T20:40:55.854Z,99.90
2018-03-04T20:43:22.633Z,99.90
2018-03-04T20:45:49.195Z,99.90
2018-03-04T20:50:44.258Z,99.90
2018-03-04T20:53:10.693Z,99.90
2018-03-04T20:55:37.953Z,99.90
2018-03-04T20:58:04.726Z,99.90
2018-03-04T21:00:31.173Z,99.90
2018-03-04T21:02:58.919Z,99.90
2018-03-04T21:05:25.394Z,99.90
2018-03-04T21:07:51.809Z,99.90
2018-03-04T21:10:18.272Z,99.90
2018-03-04T21:12:44.714Z,99.90
2018-03-04T21:15:11.174Z,99.90
2018-03-04T21:17:38.029Z,99.90
2018-03-04T21:20:04.837Z,99.90
2018-03-04T21:22:31.291Z,99.90
2018-03-04T21:24:57.819Z,99.90
2018-03-04T21:27:25.045Z,99.90
2018-03-04T21:29:51.573Z,99.90
2018-03-04T21:32:17.978Z,99.90
2018-03-04T21:34:44.361Z,99.90
2018-03-04T21:37:11.887Z,99.90
2018-03-04T21:39:38.487Z,99.90
2018-03-04T21:42:05.248Z,99.90
2018-03-04T21:44:32.074Z,99.90
2018-03-04T21:47:00.011Z,99.90
2018-03-04T21:49:26.828Z,99.90
2018-03-04T21:51:53.294Z,99.90
2018-03-04T21:54:19.689Z,99.90
2018-03-04T21:56:46.814Z,99.90
2018-03-04T21:59:13.889Z,99.90
2018-03-04T22:01:40.319Z,99.90
2018-03-04T22:04:06.635Z,99.90
2018-03-04T22:06:33.028Z,99.90
2018-03-04T22:08:59.409Z,99.90
2018-03-04T22:11:25.780Z,99.90
2018-03-04T22:13:53.309Z,99.90
2018-03-04T22:16:20.068Z,99.90
2018-03-04T22:18:46.519Z,99.90
2018-03-04T22:21:12.906Z,99.90
2018-03-04T22:23:39.405Z,99.90
2018-03-04T22:26:07.249Z,99.90
2018-03-04T22:28:34.360Z,99.90
2018-03-04T22:31:01.550Z,99.90
2018-03-04T22:33:27.967Z,99.90
2018-03-04T22:35:54.706Z,99.90
2018-03-04T22:38:21.451Z,99.90
2018-03-04T22:40:48.500Z,99.90
2018-03-04T22:43:14.851Z,99.90
2018-03-04T22:45:41.303Z,99.90
2018-03-04T22:48:08.324Z,99.90
2018-03-04T22:50:34.671Z,99.90
2018-03-04T22:53:01.412Z,99.90
2018-03-04T22:55:27.851Z,99.90
2018-03-04T22:57:54.261Z,99.90
2018-03-04T23:00:20.862Z,99.90
2018-03-04T23:02:47.734Z,99.90
2018-03-04T23:05:14.604Z,99.90
2018-03-04T23:07:41.103Z,99.90
2018-03-04T23:10:07.939Z,99.90
2018-03-04T23:12:34.884Z,99.90
2018-03-04T23:15:02.110Z,99.90
2018-03-04T23:17:29.188Z,99.90
2018-03-04T23:19:56.700Z,99.90
2018-03-04T23:22:24.361Z,99.90
2018-03-04T23:24:50.777Z,99.90
2018-03-04T23:27:17.522Z,99.90
2018-03-04T23:29:44.776Z,99.90
2018-03-04T23:34:39.262Z,99.90
2018-03-04T23:37:06.138Z,99.90
2018-03-04T23:39:33.065Z,99.90
2018-03-04T23:41:59.788Z,99.90
2018-03-04T23:44:26.194Z,99.90
2018-03-04T23:46:53.445Z,99.90
2018-03-04T23:49:19.798Z,99.90
2018-03-04T23:51:47.301Z,99.90
2018-03-04T23:54:14.076Z,99.90
2018-03-04T23:56:40.465Z,99.90
2018-03-04T23:59:07.050Z,99.90
