createdAt,value
2023-04-15T00:09:40.683Z,4.80
2023-04-15T00:13:53.053Z,5.28
2023-04-15T01:05:08.149Z,6.53
2023-04-15T01:10:44.391Z,6.90
2023-04-15T01:30:21.544Z,6.15
2023-04-15T01:39:58.830Z,7.43
2023-04-15T01:50:02.190Z,6.28
2023-04-15T01:55:23.331Z,6.40
2023-04-15T02:15:48.396Z,6.35
2023-04-15T03:05:06.016Z,18.33
2023-04-15T03:21:20.156Z,42.40
2023-04-15T03:26:05.814Z,11.05
2023-04-15T03:36:40.910Z,8.88
2023-04-15T04:11:56.802Z,8.52
2023-04-15T04:33:58.784Z,8.52
2023-04-15T04:38:55.078Z,9.00
2023-04-15T04:44:06.656Z,8.63
2023-04-15T04:49:03.576Z,9.18
2023-04-15T04:53:53.200Z,8.90
2023-04-15T05:10:08.643Z,11.63
2023-04-15T06:02:30.820Z,11.02
2023-04-15T07:00:16.480Z,12.90
2023-04-15T07:04:19.519Z,13.75
2023-04-15T07:08:24.318Z,13.55
2023-04-15T07:12:27.175Z,13.43
2023-04-15T07:16:30.991Z,14.70
2023-04-15T07:20:33.821Z,13.68
2023-04-15T07:24:37.979Z,14.07
2023-04-15T07:28:41.547Z,13.63
2023-04-15T07:32:44.379Z,14.80
2023-04-15T07:36:50.433Z,13.85
2023-04-15T07:40:54.823Z,14.57
2023-04-15T07:44:58.284Z,15.68
2023-04-15T07:49:01.444Z,15.07
2023-04-15T07:53:05.645Z,13.90
2023-04-15T07:57:09.989Z,14.93
2023-04-15T08:01:13.196Z,14.70
2023-04-15T08:05:16.624Z,15.52
2023-04-15T08:09:20.384Z,16.00
2023-04-15T08:13:28.105Z,15.82
2023-04-15T08:17:31.159Z,15.93
2023-04-15T08:21:34.176Z,16.38
2023-04-15T08:25:38.995Z,16.58
2023-04-15T08:29:43.268Z,17.50
2023-04-15T08:33:47.485Z,17.13
2023-04-15T08:37:51.261Z,18.15
2023-04-15T08:42:01.603Z,15.52
2023-04-15T08:46:07.001Z,15.02
2023-04-15T08:50:11.715Z,14.45
2023-04-15T08:54:14.805Z,13.50
2023-04-15T08:58:18.735Z,15.10
2023-04-15T09:02:24.230Z,13.60
2023-04-15T09:06:27.367Z,14.63
2023-04-15T09:10:30.847Z,16.45
2023-04-15T09:14:35.025Z,15.43
2023-04-15T09:18:40.276Z,14.43
2023-04-15T09:22:44.154Z,13.15
2023-04-15T09:26:46.913Z,14.13
2023-04-15T09:30:53.354Z,14.45
2023-04-15T09:34:57.544Z,14.02
2023-04-15T09:39:01.704Z,12.65
2023-04-15T09:43:05.379Z,11.90
2023-04-15T09:47:08.243Z,9.63
2023-04-15T09:51:12.489Z,9.55
2023-04-15T09:55:17.025Z,9.95
2023-04-15T09:59:20.162Z,9.38
2023-04-15T10:03:25.425Z,8.30
2023-04-15T10:07:29.885Z,8.27
2023-04-15T10:11:34.782Z,7.60
2023-04-15T10:15:39.011Z,7.40
2023-04-15T10:19:42.338Z,7.65
2023-04-15T10:23:46.904Z,7.18
2023-04-15T10:27:52.129Z,7.20
2023-04-15T10:31:56.421Z,7.55
2023-04-15T10:35:59.567Z,7.35
2023-04-15T10:40:27.987Z,7.55
2023-04-15T10:44:31.060Z,7.03
2023-04-15T10:48:34.079Z,7.20
2023-04-15T10:52:41.374Z,7.32
2023-04-15T10:56:46.337Z,7.57
2023-04-15T11:00:52.541Z,7.13
2023-04-15T11:04:57.387Z,9.50
2023-04-15T11:09:02.851Z,8.40
2023-04-15T11:13:16.640Z,7.85
2023-04-15T11:17:29.700Z,8.82
2023-04-15T11:21:34.363Z,8.00
2023-04-15T11:25:40.811Z,7.60
2023-04-15T11:29:45.034Z,8.27
2023-04-15T11:33:54.539Z,8.02
2023-04-15T11:37:58.489Z,7.40
2023-04-15T11:42:01.802Z,7.15
2023-04-15T11:46:05.939Z,6.80
2023-04-15T11:50:19.393Z,6.47
2023-04-15T11:54:23.133Z,6.90
2023-04-15T11:58:27.758Z,7.30
2023-04-15T12:02:34.122Z,6.57
2023-04-15T12:06:37.308Z,6.53
2023-04-15T12:10:40.078Z,6.50
2023-04-15T12:14:43.190Z,6.43
2023-04-15T12:18:48.642Z,6.20
2023-04-15T12:22:51.409Z,7.10
2023-04-15T12:26:57.628Z,6.00
2023-04-15T12:31:00.400Z,6.20
2023-04-15T12:35:05.222Z,5.82
2023-04-15T12:39:08.237Z,6.22
2023-04-15T12:43:11.037Z,6.93
2023-04-15T12:47:14.517Z,5.72
2023-04-15T12:51:18.860Z,6.30
2023-04-15T12:55:21.610Z,6.13
2023-04-15T12:59:24.858Z,6.22
2023-04-15T13:03:27.784Z,6.40
2023-04-15T13:07:31.992Z,5.85
2023-04-15T13:11:35.044Z,5.53
2023-04-15T13:15:38.053Z,5.90
2023-04-15T13:19:41.023Z,5.55
2023-04-15T13:23:45.491Z,5.95
2023-04-15T13:27:48.198Z,5.43
2023-04-15T13:31:50.915Z,5.93
2023-04-15T13:35:53.725Z,6.03
2023-04-15T13:39:58.935Z,6.82
2023-04-15T13:44:01.948Z,5.72
2023-04-15T13:48:05.077Z,5.57
2023-04-15T13:52:07.997Z,5.85
2023-04-15T13:56:12.190Z,5.18
2023-04-15T14:00:15.658Z,5.40
2023-04-15T14:04:18.514Z,5.30
2023-04-15T14:08:21.878Z,5.07
2023-04-15T14:12:25.933Z,5.85
2023-04-15T14:16:29.431Z,5.35
2023-04-15T14:20:33.291Z,4.60
2023-04-15T14:24:36.307Z,4.88
2023-04-15T14:28:40.552Z,5.30
2023-04-15T14:32:43.477Z,4.65
2023-04-15T14:36:46.333Z,5.50
2023-04-15T14:40:49.361Z,5.72
2023-04-15T14:44:53.599Z,5.70
2023-04-15T14:48:56.727Z,5.50
2023-04-15T14:53:00.334Z,6.38
2023-04-15T14:57:03.061Z,6.93
2023-04-15T15:01:07.322Z,7.38
2023-04-15T15:05:11.436Z,6.82
2023-04-15T15:09:15.509Z,7.82
2023-04-15T15:13:18.802Z,7.30
2023-04-15T15:17:23.123Z,7.70
2023-04-15T15:21:27.033Z,8.32
2023-04-15T15:25:30.021Z,8.07
2023-04-15T15:29:32.886Z,7.18
2023-04-15T15:33:36.989Z,8.27
2023-04-15T15:37:39.747Z,8.32
2023-04-15T15:41:42.491Z,8.13
2023-04-15T15:45:46.302Z,7.63
2023-04-15T15:49:50.551Z,8.63
2023-04-15T15:53:53.361Z,7.88
2023-04-15T15:57:56.152Z,8.02
2023-04-15T16:01:59.072Z,8.45
2023-04-15T16:06:03.377Z,8.35
2023-04-15T16:10:10.309Z,8.15
2023-04-15T16:14:15.383Z,8.27
2023-04-15T16:18:18.366Z,7.82
2023-04-15T16:22:22.839Z,8.25
2023-04-15T16:26:25.567Z,8.60
2023-04-15T16:30:28.943Z,8.55
2023-04-15T16:34:31.705Z,9.20
2023-04-15T16:38:36.059Z,9.18
2023-04-15T16:42:38.794Z,9.27
2023-04-15T16:46:41.594Z,8.82
2023-04-15T16:50:44.451Z,10.05
2023-04-15T16:54:48.503Z,9.40
2023-04-15T16:58:51.314Z,9.77
2023-04-15T17:02:54.261Z,9.60
2023-04-15T17:06:57.159Z,9.35
2023-04-15T17:11:02.323Z,9.20
2023-04-15T17:15:05.723Z,8.82
2023-04-15T17:19:08.523Z,9.35
2023-04-15T17:23:11.290Z,9.50
2023-04-15T17:27:15.385Z,9.30
2023-04-15T17:31:18.598Z,9.63
2023-04-15T17:35:22.999Z,9.93
2023-04-15T17:39:26.233Z,10.23
2023-04-15T17:43:30.660Z,11.13
2023-04-15T17:47:36.710Z,10.85
2023-04-15T17:51:39.468Z,10.82
2023-04-15T17:55:45.637Z,11.07
2023-04-15T17:59:50.466Z,12.77
2023-04-15T18:03:56.367Z,10.95
2023-04-15T18:08:03.367Z,11.73
2023-04-15T18:12:07.654Z,12.30
2023-04-15T18:16:12.306Z,12.57
2023-04-15T18:20:15.393Z,12.23
2023-04-15T18:24:18.313Z,12.35
2023-04-15T18:28:22.555Z,13.45
2023-04-15T18:32:31.686Z,13.40
2023-04-15T18:36:38.072Z,14.43
2023-04-15T18:40:44.022Z,15.00
2023-04-15T18:44:46.804Z,14.57
2023-04-15T18:48:51.355Z,15.30
2023-04-15T18:52:54.215Z,15.63
2023-04-15T18:56:57.432Z,17.27
2023-04-15T19:01:00.263Z,17.52
2023-04-15T19:05:06.336Z,17.15
2023-04-15T19:09:09.604Z,17.48
2023-04-15T19:13:12.346Z,17.83
2023-04-15T19:17:15.346Z,19.02
2023-04-15T19:21:19.461Z,18.30
2023-04-15T19:25:22.444Z,17.73
2023-04-15T19:29:25.978Z,19.00
2023-04-15T19:33:31.154Z,19.60
2023-04-15T19:37:36.146Z,18.98
2023-04-15T19:41:39.249Z,19.85
2023-04-15T19:45:42.303Z,20.10
2023-04-15T19:49:45.139Z,20.73
2023-04-15T19:53:50.229Z,21.08
2023-04-15T19:57:53.030Z,20.95
2023-04-15T20:01:55.980Z,22.75
2023-04-15T20:05:58.856Z,22.52
2023-04-15T20:10:03.169Z,23.80
2023-04-15T20:14:17.991Z,23.15
2023-04-15T20:18:23.748Z,24.00
2023-04-15T20:22:26.515Z,22.90
2023-04-15T20:26:31.143Z,23.45
2023-04-15T20:30:34.126Z,22.38
2023-04-15T20:34:41.456Z,23.60
2023-04-15T20:38:48.035Z,23.90
2023-04-15T20:42:52.668Z,24.38
2023-04-15T20:46:55.638Z,25.02
2023-04-15T20:50:58.455Z,24.73
2023-04-15T20:55:02.107Z,25.60
2023-04-15T20:59:06.468Z,25.70
2023-04-15T21:03:09.505Z,26.02
2023-04-15T21:07:12.313Z,25.88
2023-04-15T21:11:28.319Z,25.52
2023-04-15T21:15:39.775Z,26.05
2023-04-15T21:19:43.123Z,26.55
2023-04-15T21:23:45.920Z,26.83
2023-04-15T21:27:48.950Z,26.13
2023-04-15T21:31:55.381Z,25.83
2023-04-15T21:35:58.107Z,25.38
2023-04-15T21:40:01.725Z,26.20
2023-04-15T21:44:04.798Z,27.40
2023-04-15T21:48:09.035Z,28.63
2023-04-15T21:52:11.794Z,29.60
2023-04-15T21:56:14.565Z,29.02
2023-04-15T22:00:18.336Z,29.17
2023-04-15T22:04:23.161Z,29.90
2023-04-15T22:08:26.141Z,30.25
2023-04-15T22:12:29.071Z,31.08
2023-04-15T22:16:33.907Z,32.00
2023-04-15T22:20:38.031Z,31.40
2023-04-15T22:24:41.203Z,32.00
2023-04-15T22:28:46.233Z,30.40
2023-04-15T22:32:52.300Z,30.35
2023-04-15T22:36:57.052Z,32.50
2023-04-15T22:41:02.385Z,32.65
2023-04-15T22:45:14.122Z,32.25
2023-04-15T22:49:24.819Z,32.67
2023-04-15T22:53:29.059Z,34.45
2023-04-15T22:57:32.216Z,32.67
2023-04-15T23:01:36.499Z,33.22
2023-04-15T23:05:40.141Z,34.28
2023-04-15T23:09:44.960Z,32.17
2023-04-15T23:13:47.925Z,33.40
2023-04-15T23:17:51.067Z,33.55
2023-04-15T23:21:54.382Z,34.25
2023-04-15T23:25:58.671Z,34.30
2023-04-15T23:30:01.619Z,34.63
2023-04-15T23:34:05.072Z,34.67
2023-04-15T23:38:07.909Z,34.15
2023-04-15T23:42:12.755Z,35.17
2023-04-15T23:46:15.781Z,35.13
2023-04-15T23:50:18.851Z,35.08
2023-04-15T23:54:21.692Z,35.25
2023-04-15T23:58:25.799Z,34.33
