createdAt,value
2023-08-31T00:01:34.233Z,5.30
2023-08-31T00:06:36.969Z,5.40
2023-08-31T00:11:40.016Z,5.00
2023-08-31T00:16:42.983Z,4.60
2023-08-31T00:21:45.946Z,4.50
2023-08-31T00:26:52.438Z,3.70
2023-08-31T00:31:55.170Z,7.40
2023-08-31T00:36:57.923Z,4.70
2023-08-31T00:42:01.723Z,3.50
2023-08-31T00:47:04.655Z,3.80
2023-08-31T00:52:08.409Z,2.70
2023-08-31T00:57:11.115Z,4.10
2023-08-31T01:02:23.344Z,3.40
2023-08-31T01:07:47.685Z,3.10
2023-08-31T01:12:53.601Z,4.60
2023-08-31T01:17:59.655Z,3.10
2023-08-31T01:23:11.356Z,5.60
2023-08-31T01:28:14.532Z,6.60
2023-08-31T01:33:17.235Z,4.20
2023-08-31T01:38:26.463Z,4.30
2023-08-31T01:43:31.208Z,3.50
2023-08-31T01:48:41.499Z,3.20
2023-08-31T01:53:45.803Z,4.70
2023-08-31T01:58:48.643Z,4.30
2023-08-31T02:03:51.528Z,4.40
2023-08-31T02:08:54.239Z,4.30
2023-08-31T02:13:58.111Z,3.90
2023-08-31T02:19:01.050Z,3.00
2023-08-31T02:24:04.374Z,2.40
2023-08-31T02:29:07.164Z,2.50
2023-08-31T02:34:10.066Z,2.70
2023-08-31T02:39:14.127Z,3.60
2023-08-31T02:44:16.949Z,2.90
2023-08-31T02:49:19.649Z,3.10
2023-08-31T02:54:22.400Z,2.00
2023-08-31T02:59:25.100Z,1.70
2023-08-31T03:04:28.068Z,1.30
2023-08-31T03:09:30.797Z,1.10
2023-08-31T03:14:33.848Z,1.00
2023-08-31T03:19:36.592Z,1.20
2023-08-31T03:24:39.272Z,0.90
2023-08-31T03:29:42.010Z,1.30
2023-08-31T03:34:44.713Z,1.00
2023-08-31T03:39:49.070Z,0.80
2023-08-31T03:44:51.765Z,0.80
2023-08-31T03:49:54.558Z,0.80
2023-08-31T03:54:57.344Z,2.70
2023-08-31T04:00:00.154Z,0.70
2023-08-31T04:05:06.559Z,0.50
2023-08-31T04:10:09.643Z,0.70
2023-08-31T04:15:14.806Z,0.50
2023-08-31T04:20:17.922Z,0.50
2023-08-31T04:25:20.696Z,0.50
2023-08-31T04:30:23.453Z,1.70
2023-08-31T04:35:26.347Z,0.50
2023-08-31T04:40:31.986Z,0.30
2023-08-31T04:45:35.107Z,0.40
2023-08-31T04:50:37.919Z,0.70
2023-08-31T04:55:40.806Z,0.50
2023-08-31T05:00:45.546Z,1.10
2023-08-31T05:05:48.468Z,0.30
2023-08-31T05:10:51.298Z,0.50
2023-08-31T05:15:53.975Z,0.70
2023-08-31T05:20:56.730Z,0.30
2023-08-31T05:26:00.086Z,0.30
2023-08-31T05:31:06.532Z,0.40
2023-08-31T05:36:09.377Z,0.40
2023-08-31T05:41:12.314Z,0.50
2023-08-31T05:46:15.185Z,0.40
2023-08-31T05:51:17.969Z,0.40
2023-08-31T05:56:20.971Z,0.50
2023-08-31T06:01:23.948Z,0.60
2023-08-31T06:06:26.899Z,0.60
2023-08-31T06:11:29.629Z,1.00
2023-08-31T06:16:32.439Z,0.70
2023-08-31T06:21:35.525Z,0.60
2023-08-31T06:26:38.244Z,2.00
2023-08-31T06:31:41.019Z,1.30
2023-08-31T06:36:43.788Z,1.00
2023-08-31T06:41:46.480Z,1.00
2023-08-31T06:46:49.167Z,1.00
2023-08-31T06:51:52.081Z,2.60
2023-08-31T06:56:54.783Z,1.40
2023-08-31T07:01:57.487Z,1.20
2023-08-31T07:07:00.401Z,2.30
2023-08-31T07:12:03.718Z,1.90
2023-08-31T07:17:06.444Z,1.50
2023-08-31T07:22:09.381Z,2.10
2023-08-31T07:27:12.117Z,2.00
2023-08-31T07:32:15.001Z,3.00
2023-08-31T07:37:17.705Z,2.30
2023-08-31T07:42:20.429Z,3.10
2023-08-31T07:47:23.220Z,2.80
2023-08-31T07:52:26.213Z,2.90
2023-08-31T07:57:29.012Z,3.70
2023-08-31T08:02:31.843Z,3.50
2023-08-31T08:07:34.560Z,3.70
2023-08-31T08:12:41.308Z,1.60
2023-08-31T08:17:44.120Z,1.90
2023-08-31T08:22:48.743Z,3.00
2023-08-31T08:27:51.556Z,3.30
2023-08-31T08:32:54.349Z,3.40
2023-08-31T08:37:57.395Z,2.90
2023-08-31T08:43:01.904Z,2.70
2023-08-31T08:48:08.690Z,4.10
2023-08-31T08:53:12.522Z,3.70
2023-08-31T08:58:15.336Z,5.50
2023-08-31T09:03:18.244Z,4.00
2023-08-31T09:08:27.907Z,5.30
2023-08-31T09:13:31.239Z,6.50
2023-08-31T09:18:35.377Z,4.00
2023-08-31T09:23:38.201Z,4.40
2023-08-31T09:28:42.160Z,3.70
2023-08-31T09:33:54.196Z,4.80
2023-08-31T09:39:00.512Z,3.60
2023-08-31T09:44:17.572Z,4.40
2023-08-31T09:49:22.502Z,3.40
2023-08-31T09:54:27.559Z,4.90
2023-08-31T09:59:30.886Z,5.70
2023-08-31T10:04:36.276Z,4.60
2023-08-31T10:09:39.919Z,5.60
2023-08-31T10:14:43.488Z,4.10
2023-08-31T10:19:46.312Z,5.20
2023-08-31T10:25:00.089Z,4.80
2023-08-31T10:30:29.908Z,4.80
2023-08-31T10:35:52.277Z,4.30
2023-08-31T10:41:04.109Z,5.80
2023-08-31T10:46:16.704Z,4.20
2023-08-31T10:51:22.401Z,7.30
2023-08-31T10:56:31.190Z,4.50
2023-08-31T11:01:52.598Z,3.70
2023-08-31T11:07:15.653Z,4.50
2023-08-31T11:12:18.689Z,6.60
2023-08-31T11:17:21.632Z,4.10
2023-08-31T11:22:24.577Z,4.70
2023-08-31T11:27:27.610Z,2.80
2023-08-31T11:32:30.331Z,4.30
2023-08-31T11:37:33.885Z,6.20
2023-08-31T11:42:36.698Z,5.20
2023-08-31T11:47:40.658Z,4.30
2023-08-31T11:52:43.912Z,3.80
2023-08-31T11:57:55.695Z,3.60
2023-08-31T12:02:59.940Z,3.90
2023-08-31T12:08:03.643Z,4.40
2023-08-31T12:13:10.852Z,5.60
2023-08-31T12:18:15.334Z,5.60
2023-08-31T12:23:20.725Z,4.10
2023-08-31T12:28:24.776Z,3.70
2023-08-31T12:33:27.596Z,4.60
2023-08-31T12:38:30.306Z,4.80
2023-08-31T12:43:33.092Z,5.30
2023-08-31T12:48:36.672Z,3.60
2023-08-31T12:53:40.666Z,5.40
2023-08-31T12:58:44.040Z,3.60
2023-08-31T13:03:51.202Z,4.90
2023-08-31T13:08:53.922Z,5.00
2023-08-31T13:13:57.046Z,4.30
2023-08-31T13:18:59.810Z,5.10
2023-08-31T13:24:02.563Z,9.10
2023-08-31T13:29:06.101Z,9.50
2023-08-31T13:34:09.063Z,10.90
2023-08-31T13:39:11.838Z,7.90
2023-08-31T13:44:14.591Z,7.50
2023-08-31T13:49:17.354Z,8.50
2023-08-31T13:54:20.166Z,5.40
2023-08-31T13:59:22.999Z,5.80
2023-08-31T14:04:25.767Z,4.90
2023-08-31T14:09:31.540Z,7.60
2023-08-31T14:14:34.336Z,6.80
2023-08-31T14:19:37.115Z,5.00
2023-08-31T14:24:39.848Z,6.20
2023-08-31T14:29:42.973Z,5.80
2023-08-31T14:34:45.826Z,5.20
2023-08-31T14:39:48.595Z,5.60
2023-08-31T14:44:51.456Z,8.90
2023-08-31T14:49:56.716Z,9.60
2023-08-31T14:55:01.450Z,9.00
2023-08-31T15:00:06.850Z,6.60
2023-08-31T15:05:09.826Z,6.90
2023-08-31T15:10:12.636Z,6.10
2023-08-31T15:15:15.799Z,7.10
2023-08-31T15:20:19.082Z,6.80
2023-08-31T15:25:22.056Z,8.00
2023-08-31T15:30:24.867Z,8.70
2023-08-31T15:35:27.655Z,8.70
2023-08-31T15:40:30.389Z,7.80
2023-08-31T15:45:33.238Z,11.90
2023-08-31T15:50:36.024Z,11.10
2023-08-31T15:55:38.764Z,9.80
2023-08-31T16:00:41.754Z,14.40
2023-08-31T16:05:50.122Z,13.10
2023-08-31T16:10:52.898Z,18.50
2023-08-31T16:15:56.724Z,17.60
2023-08-31T16:21:02.622Z,14.90
2023-08-31T16:31:08.248Z,16.70
2023-08-31T16:36:11.030Z,11.00
2023-08-31T16:41:14.016Z,13.40
2023-08-31T16:46:16.790Z,20.00
2023-08-31T16:51:19.679Z,21.20
2023-08-31T16:56:22.410Z,13.60
2023-08-31T17:01:25.694Z,11.60
2023-08-31T17:06:29.988Z,6.70
2023-08-31T17:11:34.997Z,7.00
2023-08-31T17:16:37.921Z,6.00
2023-08-31T17:21:41.564Z,9.30
2023-08-31T17:26:44.291Z,12.00
2023-08-31T17:31:47.198Z,12.30
2023-08-31T17:36:49.943Z,15.90
2023-08-31T17:41:52.718Z,20.80
2023-08-31T17:46:56.912Z,19.40
2023-08-31T17:51:59.957Z,13.00
2023-08-31T17:57:03.785Z,16.70
2023-08-31T18:02:06.629Z,19.40
2023-08-31T18:07:09.420Z,21.80
2023-08-31T18:12:12.218Z,21.60
2023-08-31T18:17:15.023Z,25.00
2023-08-31T18:22:18.124Z,11.80
2023-08-31T18:27:21.038Z,9.70
2023-08-31T18:32:23.925Z,12.10
2023-08-31T18:37:26.930Z,12.60
2023-08-31T18:42:29.861Z,13.20
2023-08-31T18:47:32.610Z,10.30
2023-08-31T18:52:35.522Z,9.90
2023-08-31T18:57:38.952Z,8.10
2023-08-31T19:02:43.992Z,5.70
2023-08-31T19:07:47.295Z,4.30
2023-08-31T19:12:50.761Z,4.40
2023-08-31T19:17:53.641Z,7.80
2023-08-31T19:22:56.490Z,5.00
2023-08-31T19:28:03.832Z,4.10
2023-08-31T19:33:06.582Z,5.30
2023-08-31T19:38:09.370Z,6.80
2023-08-31T19:43:12.687Z,5.20
2023-08-31T19:48:15.708Z,7.10
2023-08-31T19:53:18.846Z,4.60
2023-08-31T19:58:21.679Z,4.70
2023-08-31T20:03:24.736Z,4.50
2023-08-31T20:08:27.701Z,6.10
2023-08-31T20:13:30.399Z,3.50
2023-08-31T20:18:33.173Z,7.40
2023-08-31T20:23:35.954Z,6.10
2023-08-31T20:28:38.673Z,5.50
2023-08-31T20:33:41.357Z,5.50
2023-08-31T20:38:44.159Z,5.10
2023-08-31T20:43:47.005Z,4.60
2023-08-31T20:48:49.682Z,6.50
2023-08-31T20:53:52.359Z,4.50
2023-08-31T20:58:55.373Z,4.90
2023-08-31T21:03:59.759Z,5.40
2023-08-31T21:09:04.880Z,4.00
2023-08-31T21:14:07.862Z,5.90
2023-08-31T21:19:12.353Z,6.20
2023-08-31T21:24:15.090Z,4.20
2023-08-31T21:29:17.790Z,4.60
2023-08-31T21:34:20.523Z,6.90
2023-08-31T21:39:23.238Z,8.80
2023-08-31T21:44:25.927Z,6.70
2023-08-31T21:49:28.631Z,5.30
2023-08-31T21:54:31.330Z,4.50
2023-08-31T21:59:34.025Z,4.30
2023-08-31T22:04:37.197Z,5.20
2023-08-31T22:09:41.103Z,5.20
2023-08-31T22:14:47.365Z,5.00
2023-08-31T22:19:50.172Z,4.60
2023-08-31T22:24:53.676Z,7.10
2023-08-31T22:29:56.376Z,5.50
2023-08-31T22:34:59.368Z,6.40
2023-08-31T22:40:02.448Z,5.40
2023-08-31T22:45:06.804Z,7.20
2023-08-31T22:50:10.119Z,7.00
2023-08-31T22:55:12.984Z,7.80
2023-08-31T23:00:15.943Z,7.10
2023-08-31T23:05:18.646Z,7.90
2023-08-31T23:10:30.523Z,7.30
2023-08-31T23:15:38.404Z,7.00
2023-08-31T23:25:44.153Z,8.00
2023-08-31T23:30:46.928Z,7.30
2023-08-31T23:35:49.690Z,7.70
2023-08-31T23:41:00.005Z,7.30
2023-08-31T23:46:04.373Z,9.70
2023-08-31T23:51:07.067Z,9.00
2023-08-31T23:56:10.075Z,9.10
