createdAt,value
2023-08-30T00:01:26.391Z,9.10
2023-08-30T00:02:58.736Z,9.27
2023-08-30T00:04:30.535Z,8.63
2023-08-30T00:06:06.348Z,8.37
2023-08-30T00:07:38.363Z,9.53
2023-08-30T00:09:10.152Z,9.53
2023-08-30T00:10:43.858Z,8.70
2023-08-30T00:12:15.626Z,9.50
2023-08-30T00:13:48.966Z,8.80
2023-08-30T00:15:20.787Z,8.93
2023-08-30T00:16:52.571Z,8.47
2023-08-30T00:18:24.850Z,8.87
2023-08-30T00:19:56.805Z,8.87
2023-08-30T00:21:29.106Z,8.10
2023-08-30T00:23:00.842Z,8.37
2023-08-30T00:24:32.641Z,8.30
2023-08-30T00:26:04.373Z,8.17
2023-08-30T00:27:36.073Z,9.30
2023-08-30T00:29:07.808Z,8.40
2023-08-30T00:30:39.723Z,8.60
2023-08-30T00:32:12.752Z,8.50
2023-08-30T00:33:45.035Z,8.33
2023-08-30T00:35:17.934Z,8.90
2023-08-30T00:36:49.805Z,8.20
2023-08-30T00:38:21.561Z,8.30
2023-08-30T00:39:53.334Z,7.70
2023-08-30T00:41:25.531Z,8.60
2023-08-30T00:42:57.891Z,7.90
2023-08-30T00:44:29.777Z,8.43
2023-08-30T00:46:01.720Z,8.60
2023-08-30T00:47:33.836Z,8.80
2023-08-30T00:49:06.132Z,8.83
2023-08-30T00:50:38.274Z,8.00
2023-08-30T00:52:11.501Z,8.70
2023-08-30T00:53:44.245Z,8.10
2023-08-30T00:55:16.406Z,8.50
2023-08-30T00:56:48.404Z,8.70
2023-08-30T00:58:20.301Z,8.83
2023-08-30T00:59:54.120Z,8.60
2023-08-30T01:01:27.492Z,8.33
2023-08-30T01:02:59.731Z,8.57
2023-08-30T01:04:33.606Z,7.93
2023-08-30T01:06:05.401Z,8.63
2023-08-30T01:07:37.252Z,8.30
2023-08-30T01:09:10.245Z,8.53
2023-08-30T01:11:08.379Z,7.57
2023-08-30T01:12:50.605Z,8.57
2023-08-30T01:14:27.640Z,8.27
2023-08-30T01:16:01.033Z,7.90
2023-08-30T01:17:34.354Z,8.07
2023-08-30T01:19:44.314Z,9.40
2023-08-30T01:21:38.908Z,7.67
2023-08-30T01:23:36.886Z,8.57
2023-08-30T01:25:16.366Z,8.90
2023-08-30T01:27:11.231Z,7.97
2023-08-30T01:28:43.031Z,7.67
2023-08-30T01:30:16.969Z,8.37
2023-08-30T01:31:49.926Z,8.30
2023-08-30T01:33:22.531Z,7.87
2023-08-30T01:34:54.815Z,8.50
2023-08-30T01:36:27.466Z,8.40
2023-08-30T01:38:01.124Z,9.40
2023-08-30T01:39:33.410Z,8.70
2023-08-30T01:41:05.539Z,8.97
2023-08-30T01:42:38.106Z,9.03
2023-08-30T01:44:11.040Z,9.10
2023-08-30T01:45:44.559Z,8.60
2023-08-30T01:47:17.444Z,9.13
2023-08-30T01:48:50.538Z,9.63
2023-08-30T01:50:22.803Z,9.67
2023-08-30T01:51:55.366Z,9.40
2023-08-30T01:53:29.029Z,9.03
2023-08-30T01:55:01.598Z,9.40
2023-08-30T01:56:33.870Z,9.57
2023-08-30T01:58:06.739Z,10.53
2023-08-30T01:59:39.013Z,9.73
2023-08-30T02:01:11.262Z,9.23
2023-08-30T02:02:43.170Z,9.50
2023-08-30T02:04:15.186Z,9.23
2023-08-30T02:06:12.526Z,10.63
2023-08-30T02:07:59.106Z,9.70
2023-08-30T02:09:40.996Z,10.00
2023-08-30T02:11:23.139Z,9.33
2023-08-30T02:12:56.916Z,9.57
2023-08-30T02:14:29.359Z,10.10
2023-08-30T02:16:03.138Z,9.27
2023-08-30T02:17:38.291Z,10.17
2023-08-30T02:19:10.527Z,9.80
2023-08-30T02:20:42.290Z,10.23
2023-08-30T02:22:14.148Z,10.37
2023-08-30T02:23:51.936Z,10.23
2023-08-30T02:25:25.182Z,9.73
2023-08-30T02:26:57.228Z,9.97
2023-08-30T02:28:29.003Z,9.57
2023-08-30T02:30:00.840Z,9.50
2023-08-30T02:31:32.786Z,10.07
2023-08-30T02:33:05.098Z,10.87
2023-08-30T02:34:36.949Z,10.30
2023-08-30T02:36:09.287Z,9.97
2023-08-30T02:37:42.911Z,10.13
2023-08-30T02:39:17.466Z,10.37
2023-08-30T02:40:49.277Z,10.63
2023-08-30T02:42:22.074Z,10.20
2023-08-30T02:43:53.810Z,10.67
2023-08-30T02:45:25.608Z,10.57
2023-08-30T02:46:57.534Z,10.37
2023-08-30T02:48:29.283Z,10.03
2023-08-30T02:50:01.129Z,10.33
2023-08-30T02:51:33.206Z,10.10
2023-08-30T02:53:05.137Z,10.30
2023-08-30T02:54:37.009Z,10.10
2023-08-30T02:56:08.745Z,10.27
2023-08-30T02:57:40.566Z,10.90
2023-08-30T02:59:13.048Z,10.20
2023-08-30T03:00:45.050Z,10.20
2023-08-30T03:02:16.864Z,10.20
2023-08-30T03:03:48.895Z,10.70
2023-08-30T03:05:22.908Z,10.60
2023-08-30T03:06:55.808Z,9.60
2023-08-30T03:08:29.059Z,9.90
2023-08-30T03:10:01.091Z,9.77
2023-08-30T03:11:32.944Z,13.70
2023-08-30T03:13:05.037Z,12.87
2023-08-30T03:14:37.584Z,11.63
2023-08-30T03:16:12.933Z,11.03
2023-08-30T03:17:44.816Z,10.60
2023-08-30T03:19:18.491Z,10.93
2023-08-30T03:21:01.407Z,9.47
2023-08-30T03:22:33.440Z,10.47
2023-08-30T03:24:05.778Z,10.93
2023-08-30T03:25:37.759Z,12.30
2023-08-30T03:27:10.999Z,12.00
2023-08-30T03:28:44.544Z,10.53
2023-08-30T03:30:16.617Z,12.07
2023-08-30T03:31:48.918Z,10.20
2023-08-30T03:33:20.755Z,9.20
2023-08-30T03:34:52.500Z,9.83
2023-08-30T03:36:24.279Z,9.87
2023-08-30T03:37:56.030Z,10.00
2023-08-30T03:39:29.230Z,9.50
2023-08-30T03:41:00.956Z,9.37
2023-08-30T03:42:32.854Z,8.80
2023-08-30T03:44:05.219Z,10.27
2023-08-30T03:45:37.757Z,9.53
2023-08-30T03:47:09.593Z,9.63
2023-08-30T03:48:41.419Z,8.70
2023-08-30T03:50:13.228Z,11.23
2023-08-30T03:51:45.871Z,9.70
2023-08-30T03:53:17.715Z,10.57
2023-08-30T03:54:49.559Z,9.87
2023-08-30T03:56:21.312Z,11.17
2023-08-30T03:57:53.087Z,9.67
2023-08-30T03:59:28.265Z,10.60
2023-08-30T04:01:00.423Z,10.57
2023-08-30T04:02:32.313Z,10.23
2023-08-30T04:04:04.846Z,9.43
2023-08-30T04:05:37.849Z,10.70
2023-08-30T04:07:09.686Z,10.37
2023-08-30T04:08:41.576Z,11.80
2023-08-30T04:10:13.333Z,9.70
2023-08-30T04:11:46.363Z,9.77
2023-08-30T04:13:18.188Z,10.50
2023-08-30T04:14:50.017Z,10.10
2023-08-30T04:16:21.867Z,10.50
2023-08-30T04:17:53.721Z,11.07
2023-08-30T04:19:29.531Z,10.83
2023-08-30T04:21:04.287Z,11.33
2023-08-30T04:22:36.260Z,10.73
2023-08-30T04:24:08.319Z,11.20
2023-08-30T04:25:43.798Z,11.30
2023-08-30T04:27:16.140Z,11.00
2023-08-30T04:28:48.434Z,10.90
2023-08-30T04:30:20.426Z,11.73
2023-08-30T04:31:52.294Z,11.63
2023-08-30T04:33:27.910Z,11.90
2023-08-30T04:35:05.587Z,11.43
2023-08-30T04:36:39.927Z,10.97
2023-08-30T04:38:12.645Z,10.27
2023-08-30T04:39:48.966Z,11.30
2023-08-30T04:41:20.775Z,11.03
2023-08-30T04:42:52.686Z,11.27
2023-08-30T04:44:26.075Z,10.90
2023-08-30T04:46:00.969Z,11.67
2023-08-30T04:47:40.603Z,11.73
2023-08-30T04:49:12.507Z,10.73
2023-08-30T04:50:44.449Z,10.77
2023-08-30T04:52:16.434Z,11.03
2023-08-30T04:53:55.551Z,10.47
2023-08-30T04:55:30.112Z,11.10
2023-08-30T04:57:04.697Z,10.83
2023-08-30T04:58:39.567Z,11.10
2023-08-30T05:00:19.972Z,11.47
2023-08-30T05:05:13.356Z,11.63
2023-08-30T05:08:10.261Z,11.70
2023-08-30T05:10:12.236Z,11.80
2023-08-30T05:12:48.686Z,11.50
2023-08-30T05:23:50.056Z,11.57
2023-08-30T05:25:22.334Z,12.80
2023-08-30T05:26:54.478Z,11.40
2023-08-30T05:28:28.331Z,13.10
2023-08-30T05:30:04.600Z,12.37
2023-08-30T05:31:38.444Z,11.73
2023-08-30T05:33:45.507Z,12.20
2023-08-30T05:35:40.719Z,11.37
2023-08-30T05:40:54.553Z,12.30
2023-08-30T05:52:29.116Z,13.83
2023-08-30T06:02:02.474Z,13.13
2023-08-30T06:07:43.013Z,13.60
2023-08-30T06:09:14.809Z,12.10
2023-08-30T06:10:46.567Z,12.30
2023-08-30T06:12:18.389Z,13.30
2023-08-30T06:13:50.228Z,13.67
2023-08-30T06:15:22.040Z,12.70
2023-08-30T06:16:53.965Z,12.93
2023-08-30T06:18:25.804Z,12.10
2023-08-30T06:19:57.540Z,13.23
2023-08-30T06:21:29.344Z,12.50
2023-08-30T06:23:04.501Z,13.20
2023-08-30T06:24:36.269Z,12.63
2023-08-30T06:26:08.112Z,11.70
2023-08-30T06:27:44.259Z,13.03
2023-08-30T06:29:16.114Z,11.50
2023-08-30T06:30:47.890Z,11.27
2023-08-30T06:32:19.765Z,11.13
2023-08-30T06:33:51.930Z,12.23
2023-08-30T06:35:24.211Z,11.40
2023-08-30T06:36:55.990Z,12.00
2023-08-30T06:38:27.810Z,11.50
2023-08-30T06:39:59.566Z,12.90
2023-08-30T06:41:31.348Z,12.10
2023-08-30T06:43:03.563Z,11.30
2023-08-30T06:44:35.332Z,11.20
2023-08-30T06:46:07.240Z,10.60
2023-08-30T06:47:39.021Z,11.00
2023-08-30T06:49:10.854Z,11.33
2023-08-30T06:50:42.618Z,10.77
2023-08-30T06:52:14.391Z,10.73
2023-08-30T06:53:47.171Z,11.20
2023-08-30T06:55:18.936Z,10.90
2023-08-30T06:57:01.259Z,11.03
2023-08-30T06:58:33.082Z,10.27
2023-08-30T07:00:08.929Z,9.60
2023-08-30T07:01:40.656Z,9.83
2023-08-30T07:03:12.473Z,10.27
2023-08-30T07:04:44.302Z,9.83
2023-08-30T07:06:16.070Z,9.70
2023-08-30T07:07:47.801Z,9.53
2023-08-30T07:09:21.584Z,9.73
2023-08-30T07:10:54.938Z,10.30
2023-08-30T07:12:26.867Z,9.60
2023-08-30T07:13:58.793Z,9.97
2023-08-30T07:15:30.549Z,9.60
2023-08-30T07:17:02.490Z,9.83
2023-08-30T07:18:35.688Z,10.00
2023-08-30T07:20:09.604Z,9.20
2023-08-30T07:21:41.474Z,8.83
2023-08-30T07:23:13.269Z,10.93
2023-08-30T07:24:46.317Z,8.97
2023-08-30T07:26:18.147Z,9.40
2023-08-30T07:27:49.869Z,9.47
2023-08-30T07:29:24.123Z,9.70
2023-08-30T07:31:03.774Z,10.13
2023-08-30T07:32:37.175Z,10.10
2023-08-30T07:34:09.229Z,10.30
2023-08-30T07:35:41.510Z,10.23
2023-08-30T07:37:23.290Z,8.33
2023-08-30T07:38:55.262Z,9.13
2023-08-30T07:40:29.376Z,9.07
2023-08-30T07:42:01.145Z,8.50
2023-08-30T07:43:32.931Z,7.90
2023-08-30T07:45:05.477Z,8.37
2023-08-30T07:46:37.276Z,8.10
2023-08-30T07:48:09.108Z,7.27
2023-08-30T07:49:41.643Z,7.87
2023-08-30T07:51:13.386Z,7.03
2023-08-30T07:52:49.265Z,6.67
2023-08-30T07:54:21.034Z,7.27
2023-08-30T07:55:55.447Z,7.23
2023-08-30T07:57:27.416Z,6.70
2023-08-30T07:59:02.138Z,6.33
2023-08-30T08:00:33.900Z,6.20
2023-08-30T08:02:08.630Z,5.80
2023-08-30T08:03:48.656Z,5.57
2023-08-30T08:05:28.050Z,6.30
2023-08-30T08:07:02.452Z,5.87
2023-08-30T08:08:34.618Z,5.60
2023-08-30T08:10:06.995Z,5.53
2023-08-30T08:11:40.835Z,5.70
2023-08-30T08:13:14.362Z,5.30
2023-08-30T08:14:46.486Z,5.83
2023-08-30T08:16:18.538Z,5.53
2023-08-30T08:17:50.824Z,5.63
2023-08-30T08:19:25.777Z,5.83
2023-08-30T08:21:00.980Z,5.77
2023-08-30T08:22:32.852Z,4.73
2023-08-30T08:24:04.737Z,5.00
2023-08-30T08:25:36.546Z,5.97
2023-08-30T08:27:08.313Z,5.00
2023-08-30T08:28:40.040Z,4.83
2023-08-30T08:30:12.283Z,5.17
2023-08-30T08:31:44.037Z,5.80
2023-08-30T08:33:16.684Z,5.80
2023-08-30T08:34:53.229Z,6.07
2023-08-30T08:36:34.923Z,5.60
2023-08-30T08:38:07.278Z,7.20
2023-08-30T08:42:17.409Z,6.73
2023-08-30T08:44:31.114Z,6.80
2023-08-30T08:46:32.579Z,6.03
2023-08-30T08:48:15.354Z,6.67
2023-08-30T08:54:07.438Z,6.23
2023-08-30T08:55:45.849Z,5.60
2023-08-30T08:57:25.420Z,6.33
2023-08-30T08:59:22.166Z,6.60
2023-08-30T09:01:18.397Z,6.90
2023-08-30T09:03:13.301Z,6.07
2023-08-30T09:04:47.518Z,6.57
2023-08-30T09:06:20.070Z,6.57
2023-08-30T09:07:54.666Z,6.40
2023-08-30T09:09:29.739Z,6.80
2023-08-30T09:11:09.091Z,6.33
2023-08-30T09:12:48.646Z,6.90
2023-08-30T09:14:20.707Z,6.07
2023-08-30T09:15:55.154Z,5.73
2023-08-30T09:17:40.028Z,6.00
2023-08-30T09:19:12.090Z,6.00
2023-08-30T09:21:21.662Z,6.67
2023-08-30T09:59:34.774Z,7.47
2023-08-30T13:09:11.684Z,3.23
2023-08-30T13:10:44.923Z,2.80
2023-08-30T13:12:19.455Z,3.27
2023-08-30T13:14:38.572Z,3.23
2023-08-30T13:16:13.166Z,2.90
2023-08-30T13:17:45.501Z,3.00
2023-08-30T13:19:17.586Z,2.93
2023-08-30T13:20:49.657Z,3.33
2023-08-30T13:22:21.550Z,2.70
2023-08-30T13:23:55.931Z,3.30
2023-08-30T13:25:39.039Z,3.50
2023-08-30T13:27:13.471Z,3.37
2023-08-30T13:29:28.877Z,3.83
2023-08-30T13:31:16.351Z,3.30
2023-08-30T13:32:48.346Z,3.40
2023-08-30T13:36:43.174Z,3.17
2023-08-30T13:38:18.996Z,3.00
2023-08-30T13:40:09.068Z,3.50
2023-08-30T13:42:18.841Z,4.10
2023-08-30T13:43:53.855Z,3.40
2023-08-30T13:45:28.961Z,3.47
2023-08-30T13:47:04.317Z,3.43
2023-08-30T13:48:49.132Z,3.70
2023-08-30T13:50:47.837Z,4.10
2023-08-30T13:52:21.167Z,3.90
2023-08-30T13:53:54.136Z,4.13
2023-08-30T13:55:26.605Z,3.90
2023-08-30T13:56:59.455Z,4.37
2023-08-30T13:58:44.628Z,4.30
2023-08-30T14:00:19.934Z,4.40
2023-08-30T14:01:55.601Z,4.23
2023-08-30T14:03:27.918Z,4.60
2023-08-30T14:04:59.962Z,4.40
2023-08-30T14:08:38.906Z,4.90
2023-08-30T14:10:13.336Z,5.53
2023-08-30T14:11:45.536Z,4.90
2023-08-30T14:13:17.716Z,4.90
2023-08-30T14:14:49.757Z,4.90
2023-08-30T14:16:27.624Z,5.30
2023-08-30T14:17:59.603Z,4.83
2023-08-30T14:21:32.955Z,4.60
2023-08-30T14:25:47.464Z,4.60
2023-08-30T14:27:19.311Z,5.33
2023-08-30T14:28:52.793Z,4.50
2023-08-30T14:30:25.016Z,5.00
2023-08-30T14:31:57.040Z,4.80
2023-08-30T14:33:29.083Z,4.87
2023-08-30T14:35:16.253Z,5.30
2023-08-30T14:36:53.269Z,4.40
2023-08-30T14:38:25.137Z,5.23
2023-08-30T14:39:59.661Z,4.67
2023-08-30T14:41:33.324Z,4.90
2023-08-30T14:43:05.809Z,5.40
2023-08-30T14:44:37.868Z,5.17
2023-08-30T14:46:13.615Z,5.07
2023-08-30T14:47:47.480Z,5.13
2023-08-30T14:49:19.642Z,5.33
2023-08-30T14:50:52.333Z,5.00
2023-08-30T14:52:26.986Z,4.30
2023-08-30T14:53:58.879Z,4.40
2023-08-30T14:55:31.166Z,5.20
2023-08-30T14:57:06.186Z,4.80
2023-08-30T14:58:52.803Z,4.80
2023-08-30T15:00:28.460Z,5.33
2023-08-30T15:02:15.467Z,4.73
2023-08-30T15:04:38.224Z,4.80
2023-08-30T15:06:06.853Z,5.17
2023-08-30T15:07:55.569Z,4.10
2023-08-30T15:09:27.615Z,4.43
2023-08-30T15:10:59.812Z,4.90
2023-08-30T15:12:31.793Z,5.20
2023-08-30T15:14:04.503Z,4.10
2023-08-30T15:15:36.415Z,4.10
2023-08-30T15:17:08.848Z,4.47
2023-08-30T15:18:40.871Z,4.60
2023-08-30T15:20:12.773Z,4.47
2023-08-30T15:21:47.224Z,4.37
2023-08-30T15:23:19.388Z,4.40
2023-08-30T15:25:00.156Z,4.80
2023-08-30T15:26:32.240Z,4.87
2023-08-30T15:28:04.980Z,4.37
2023-08-30T15:29:36.928Z,4.60
2023-08-30T15:31:08.815Z,4.90
2023-08-30T15:32:44.221Z,4.20
2023-08-30T15:34:16.649Z,4.23
2023-08-30T15:35:56.569Z,4.60
2023-08-30T15:37:43.485Z,3.80
2023-08-30T15:39:21.359Z,5.00
2023-08-30T15:40:58.933Z,4.40
2023-08-30T15:42:36.914Z,4.60
2023-08-30T15:44:08.896Z,4.03
2023-08-30T15:45:43.540Z,4.03
2023-08-30T15:48:35.338Z,3.80
2023-08-30T15:50:33.568Z,4.80
2023-08-30T16:01:41.614Z,4.63
2023-08-30T16:03:13.914Z,4.40
2023-08-30T16:04:45.919Z,3.50
2023-08-30T16:06:17.788Z,4.27
2023-08-30T16:07:52.065Z,4.73
2023-08-30T16:09:24.074Z,3.80
2023-08-30T16:10:56.935Z,3.70
2023-08-30T16:12:31.865Z,3.80
2023-08-30T16:14:03.845Z,4.00
2023-08-30T16:15:35.735Z,3.20
2023-08-30T16:17:07.893Z,3.30
2023-08-30T16:18:39.887Z,2.83
2023-08-30T16:21:47.455Z,2.93
2023-08-30T16:23:16.780Z,2.40
2023-08-30T16:25:52.373Z,2.37
2023-08-30T16:27:34.502Z,2.30
2023-08-30T16:29:07.772Z,3.07
2023-08-30T16:30:39.734Z,2.10
2023-08-30T16:32:11.622Z,1.80
2023-08-30T16:34:00.964Z,1.47
2023-08-30T16:35:46.941Z,2.20
2023-08-30T16:50:17.881Z,2.13
2023-08-30T16:51:49.697Z,2.03
2023-08-30T16:53:21.539Z,1.83
2023-08-30T16:54:53.331Z,1.53
2023-08-30T16:56:25.176Z,2.27
2023-08-30T16:57:58.240Z,1.77
2023-08-30T16:59:30.178Z,2.00
2023-08-30T17:01:02.034Z,1.90
2023-08-30T17:02:35.576Z,1.80
2023-08-30T17:04:07.406Z,1.53
2023-08-30T17:05:40.997Z,1.40
2023-08-30T17:07:13.030Z,1.83
2023-08-30T17:08:44.857Z,1.87
2023-08-30T17:10:16.688Z,1.60
2023-08-30T17:11:48.486Z,1.60
2023-08-30T17:13:20.226Z,1.67
2023-08-30T17:14:52.023Z,1.87
2023-08-30T17:16:24.683Z,1.40
2023-08-30T17:17:56.571Z,1.90
2023-08-30T17:19:28.630Z,1.57
2023-08-30T17:21:00.445Z,2.00
2023-08-30T17:22:32.589Z,2.00
2023-08-30T17:24:04.666Z,1.80
2023-08-30T17:25:36.832Z,1.30
2023-08-30T17:27:10.589Z,1.63
2023-08-30T17:28:42.523Z,1.50
2023-08-30T17:30:14.886Z,2.00
2023-08-30T17:31:47.267Z,2.20
2023-08-30T17:33:19.441Z,1.97
2023-08-30T17:34:51.413Z,1.73
2023-08-30T17:36:23.162Z,1.60
2023-08-30T17:37:54.889Z,1.50
2023-08-30T17:39:26.944Z,1.73
2023-08-30T17:40:58.919Z,1.50
2023-08-30T17:42:30.690Z,2.10
2023-08-30T17:44:02.679Z,1.80
2023-08-30T17:45:34.960Z,1.70
2023-08-30T17:47:06.837Z,1.60
2023-08-30T17:48:40.261Z,1.73
2023-08-30T17:50:12.253Z,1.83
2023-08-30T17:51:44.097Z,3.13
2023-08-30T17:53:17.852Z,3.80
2023-08-30T17:54:49.682Z,2.73
2023-08-30T17:56:23.386Z,2.60
2023-08-30T17:57:56.906Z,2.50
2023-08-30T17:59:28.659Z,2.20
2023-08-30T18:01:00.718Z,2.40
2023-08-30T18:02:32.640Z,2.00
2023-08-30T18:04:05.487Z,1.87
2023-08-30T18:05:37.546Z,1.83
2023-08-30T18:07:09.636Z,1.23
2023-08-30T18:08:45.445Z,1.70
2023-08-30T18:10:17.634Z,1.83
2023-08-30T18:11:49.401Z,1.63
2023-08-30T18:13:22.656Z,1.80
2023-08-30T18:14:54.412Z,1.77
2023-08-30T18:16:26.152Z,1.87
2023-08-30T18:17:57.889Z,1.90
2023-08-30T18:19:29.821Z,2.00
2023-08-30T18:21:04.972Z,2.10
2023-08-30T18:22:36.924Z,2.47
2023-08-30T18:24:13.407Z,2.20
2023-08-30T18:25:45.258Z,2.07
2023-08-30T18:27:18.399Z,2.80
2023-08-30T18:28:50.312Z,2.23
2023-08-30T18:30:22.431Z,2.53
2023-08-30T18:31:54.236Z,2.20
2023-08-30T18:33:26.259Z,2.40
2023-08-30T18:35:01.066Z,2.13
2023-08-30T18:36:33.405Z,2.20
2023-08-30T18:38:05.620Z,2.43
2023-08-30T18:39:37.418Z,2.10
2023-08-30T18:41:16.853Z,2.00
2023-08-30T18:42:51.999Z,2.33
2023-08-30T18:44:27.465Z,8.03
2023-08-30T18:46:04.351Z,10.50
2023-08-30T18:47:37.576Z,6.90
2023-08-30T18:49:09.410Z,5.13
2023-08-30T18:50:43.281Z,3.17
2023-08-30T18:52:15.124Z,2.70
2023-08-30T18:53:46.960Z,2.60
2023-08-30T18:55:18.987Z,2.00
2023-08-30T18:56:51.139Z,1.97
2023-08-30T18:58:22.938Z,1.93
2023-08-30T18:59:55.004Z,1.80
2023-08-30T19:01:31.703Z,2.57
2023-08-30T19:03:04.415Z,1.90
2023-08-30T19:04:36.248Z,1.60
2023-08-30T19:06:08.236Z,1.80
2023-08-30T19:07:40.039Z,2.00
2023-08-30T19:09:11.800Z,1.70
2023-08-30T19:10:44.662Z,1.63
2023-08-30T19:12:19.522Z,2.43
2023-08-30T19:13:53.291Z,2.30
2023-08-30T19:15:25.066Z,2.20
2023-08-30T19:16:56.931Z,1.63
2023-08-30T19:18:30.109Z,1.83
2023-08-30T19:20:02.141Z,1.83
2023-08-30T19:21:34.205Z,1.93
2023-08-30T19:23:06.122Z,1.70
2023-08-30T19:24:38.018Z,1.57
2023-08-30T19:26:09.812Z,1.83
2023-08-30T19:27:45.484Z,1.70
2023-08-30T19:29:17.266Z,2.20
2023-08-30T19:30:51.793Z,1.80
2023-08-30T19:32:23.864Z,1.70
2023-08-30T19:33:55.672Z,1.77
2023-08-30T19:35:27.602Z,1.77
2023-08-30T19:36:59.543Z,1.80
2023-08-30T19:38:31.464Z,2.20
2023-08-30T19:40:05.940Z,1.97
2023-08-30T19:41:37.840Z,1.97
2023-08-30T19:43:09.852Z,2.30
2023-08-30T19:44:41.843Z,1.90
2023-08-30T19:46:13.665Z,1.67
2023-08-30T19:47:45.530Z,2.00
2023-08-30T19:49:19.324Z,1.47
2023-08-30T19:50:54.489Z,1.97
2023-08-30T19:52:27.186Z,1.70
2023-08-30T19:53:58.999Z,1.67
2023-08-30T19:55:32.764Z,2.00
2023-08-30T19:57:04.715Z,1.33
2023-08-30T19:58:36.480Z,2.03
2023-08-30T20:00:11.780Z,1.60
2023-08-30T20:01:46.548Z,1.83
2023-08-30T20:03:19.423Z,1.70
2023-08-30T20:04:53.029Z,1.80
2023-08-30T20:06:24.959Z,1.80
2023-08-30T20:07:57.258Z,1.70
2023-08-30T20:09:29.407Z,1.90
2023-08-30T20:11:04.339Z,1.83
2023-08-30T20:12:36.257Z,1.53
2023-08-30T20:14:08.038Z,1.90
2023-08-30T20:15:43.959Z,1.60
2023-08-30T20:17:15.739Z,2.13
2023-08-30T20:18:47.602Z,1.77
2023-08-30T20:20:19.391Z,1.77
2023-08-30T20:21:51.124Z,1.70
2023-08-30T20:23:23.902Z,1.90
2023-08-30T20:24:57.156Z,1.60
2023-08-30T20:26:28.934Z,1.90
2023-08-30T20:28:03.336Z,1.60
2023-08-30T20:29:35.097Z,2.40
2023-08-30T20:31:08.757Z,1.80
2023-08-30T20:32:40.675Z,1.70
2023-08-30T20:34:15.217Z,1.73
2023-08-30T20:35:47.024Z,1.90
2023-08-30T20:37:18.762Z,1.80
2023-08-30T20:38:50.526Z,2.17
2023-08-30T20:40:22.344Z,1.87
2023-08-30T20:41:55.626Z,1.60
2023-08-30T20:43:27.556Z,1.90
2023-08-30T20:45:00.297Z,1.97
2023-08-30T20:46:32.056Z,1.63
2023-08-30T20:48:05.300Z,1.67
2023-08-30T20:49:37.163Z,2.10
2023-08-30T20:51:08.987Z,1.80
2023-08-30T20:52:40.937Z,1.60
2023-08-30T20:54:12.772Z,2.00
2023-08-30T20:55:45.303Z,1.50
2023-08-30T20:57:17.148Z,2.17
2023-08-30T20:58:50.205Z,1.90
2023-08-30T21:00:22.421Z,1.90
2023-08-30T21:01:54.272Z,2.00
2023-08-30T21:03:26.270Z,1.67
2023-08-30T21:04:58.216Z,1.70
2023-08-30T21:06:29.977Z,1.73
2023-08-30T21:08:02.841Z,2.00
2023-08-30T21:09:34.662Z,2.23
2023-08-30T21:11:08.534Z,1.80
2023-08-30T21:12:41.832Z,2.10
2023-08-30T21:14:15.879Z,2.07
2023-08-30T21:15:48.014Z,2.23
2023-08-30T21:17:20.006Z,2.00
2023-08-30T21:18:51.996Z,2.13
2023-08-30T21:20:23.838Z,2.03
2023-08-30T21:21:55.583Z,2.10
2023-08-30T21:23:28.023Z,1.83
2023-08-30T21:25:00.915Z,1.87
2023-08-30T21:26:32.883Z,2.23
2023-08-30T21:28:05.554Z,1.93
2023-08-30T21:29:37.470Z,2.00
2023-08-30T21:31:09.249Z,1.83
2023-08-30T21:32:42.182Z,2.27
2023-08-30T21:34:14.242Z,2.70
2023-08-30T21:35:47.290Z,1.80
2023-08-30T21:37:19.098Z,1.90
2023-08-30T21:38:50.886Z,2.17
2023-08-30T21:40:22.637Z,1.70
2023-08-30T21:41:54.418Z,2.10
2023-08-30T21:43:26.251Z,1.93
2023-08-30T21:44:58.000Z,2.00
2023-08-30T21:46:30.431Z,2.13
2023-08-30T21:48:02.235Z,1.60
2023-08-30T21:49:34.047Z,1.60
2023-08-30T21:51:06.012Z,1.80
2023-08-30T21:52:37.926Z,1.90
2023-08-30T21:54:09.788Z,1.70
2023-08-30T21:55:41.826Z,1.50
2023-08-30T21:57:13.576Z,1.80
2023-08-30T21:58:45.350Z,1.90
2023-08-30T22:00:17.344Z,1.87
2023-08-30T22:01:49.190Z,1.70
2023-08-30T22:03:21.271Z,1.67
2023-08-30T22:04:53.096Z,2.10
2023-08-30T22:06:24.905Z,1.83
2023-08-30T22:07:56.791Z,2.03
2023-08-30T22:09:28.614Z,2.10
2023-08-30T22:11:00.581Z,2.60
2023-08-30T22:12:32.353Z,2.27
2023-08-30T22:14:07.630Z,2.10
2023-08-30T22:15:41.534Z,2.10
2023-08-30T22:17:13.306Z,1.73
2023-08-30T22:18:45.137Z,2.03
2023-08-30T22:20:19.306Z,2.20
2023-08-30T22:21:51.045Z,2.33
2023-08-30T22:23:23.008Z,2.13
2023-08-30T22:24:55.023Z,2.10
2023-08-30T22:26:27.214Z,1.90
2023-08-30T22:28:01.046Z,2.43
2023-08-30T22:29:32.852Z,2.10
2023-08-30T22:31:04.696Z,2.20
2023-08-30T22:32:37.008Z,1.80
2023-08-30T22:34:08.845Z,2.07
2023-08-30T22:35:40.655Z,1.80
2023-08-30T22:37:12.408Z,2.07
2023-08-30T22:38:44.259Z,2.07
2023-08-30T22:40:16.075Z,2.27
2023-08-30T22:41:47.903Z,2.50
2023-08-30T22:43:21.568Z,2.40
2023-08-30T22:44:53.423Z,2.00
2023-08-30T22:46:25.600Z,2.20
2023-08-30T22:47:57.788Z,2.23
2023-08-30T22:49:29.623Z,2.40
2023-08-30T22:51:04.638Z,2.40
2023-08-30T22:52:36.973Z,2.00
2023-08-30T22:54:09.043Z,2.00
2023-08-30T22:55:44.435Z,2.30
2023-08-30T22:57:16.282Z,2.20
2023-08-30T22:58:48.146Z,1.80
2023-08-30T23:00:20.022Z,2.33
2023-08-30T23:01:51.822Z,2.70
2023-08-30T23:03:23.662Z,2.00
2023-08-30T23:04:55.520Z,2.57
2023-08-30T23:06:27.249Z,3.07
2023-08-30T23:07:59.265Z,2.40
2023-08-30T23:09:31.357Z,2.60
2023-08-30T23:11:07.478Z,2.37
2023-08-30T23:12:39.388Z,2.03
2023-08-30T23:14:12.400Z,2.43
2023-08-30T23:15:44.148Z,2.60
2023-08-30T23:17:15.933Z,2.80
2023-08-30T23:18:47.764Z,2.13
2023-08-30T23:20:19.764Z,2.10
2023-08-30T23:21:51.609Z,2.30
2023-08-30T23:23:23.578Z,2.33
2023-08-30T23:24:55.373Z,2.33
2023-08-30T23:26:27.906Z,2.50
2023-08-30T23:28:00.783Z,2.70
2023-08-30T23:29:32.671Z,2.30
2023-08-30T23:31:07.104Z,2.30
2023-08-30T23:32:39.087Z,2.50
2023-08-30T23:34:11.193Z,2.20
2023-08-30T23:35:42.953Z,2.40
2023-08-30T23:37:14.824Z,3.03
2023-08-30T23:38:47.707Z,2.30
2023-08-30T23:40:22.204Z,2.30
2023-08-30T23:41:56.197Z,2.40
2023-08-30T23:43:28.786Z,2.60
2023-08-30T23:45:00.511Z,2.43
2023-08-30T23:46:32.593Z,2.50
2023-08-30T23:48:04.728Z,2.30
2023-08-30T23:49:36.518Z,2.73
2023-08-30T23:51:09.303Z,2.17
2023-08-30T23:52:41.027Z,3.17
2023-08-30T23:54:12.808Z,2.90
2023-08-30T23:55:48.635Z,2.50
2023-08-30T23:57:20.391Z,2.80
2023-08-30T23:58:52.167Z,2.77
