createdAt,value
2023-05-10T00:00:26.480Z,99.90
2023-05-10T00:02:53.320Z,99.90
2023-05-10T00:05:20.088Z,99.90
2023-05-10T00:07:46.742Z,99.90
2023-05-10T00:10:13.625Z,99.90
2023-05-10T00:12:40.389Z,99.90
2023-05-10T00:15:07.794Z,99.90
2023-05-10T00:17:34.437Z,99.90
2023-05-10T00:20:01.404Z,99.90
2023-05-10T00:22:28.056Z,99.90
2023-05-10T00:24:54.652Z,99.90
2023-05-10T00:27:21.302Z,99.90
2023-05-10T00:29:47.894Z,99.90
2023-05-10T00:32:14.887Z,99.90
2023-05-10T00:34:41.636Z,99.90
2023-05-10T00:37:08.246Z,99.90
2023-05-10T00:39:34.819Z,99.90
2023-05-10T00:42:01.590Z,99.90
2023-05-10T00:44:28.477Z,99.90
2023-05-10T00:46:55.143Z,99.90
2023-05-10T00:49:22.129Z,99.90
2023-05-10T00:51:49.223Z,99.90
2023-05-10T00:54:16.763Z,99.90
2023-05-10T00:56:49.324Z,99.90
2023-05-10T00:59:20.075Z,99.90
2023-05-10T01:01:47.252Z,99.90
2023-05-10T01:04:15.011Z,99.90
2023-05-10T01:06:42.356Z,99.90
2023-05-10T01:09:09.270Z,99.90
2023-05-10T01:11:37.557Z,99.90
2023-05-10T01:14:04.543Z,99.90
2023-05-10T01:16:36.034Z,99.90
2023-05-10T01:19:02.683Z,99.90
2023-05-10T01:21:58.395Z,99.90
2023-05-10T01:24:46.903Z,99.90
2023-05-10T01:27:32.370Z,99.90
2023-05-10T01:30:14.819Z,99.90
2023-05-10T01:32:56.415Z,99.90
2023-05-10T01:35:52.836Z,99.90
2023-05-10T01:38:28.472Z,99.90
2023-05-10T01:41:16.343Z,99.90
2023-05-10T01:44:01.296Z,99.90
2023-05-10T01:46:39.324Z,99.90
2023-05-10T01:49:12.642Z,99.90
2023-05-10T01:51:45.610Z,99.90
2023-05-10T01:54:14.957Z,99.90
2023-05-10T01:56:44.772Z,99.90
2023-05-10T01:59:15.093Z,99.90
2023-05-10T02:01:42.243Z,99.90
2023-05-10T02:04:10.441Z,99.90
2023-05-10T02:06:40.005Z,99.90
2023-05-10T02:09:07.916Z,99.90
2023-05-10T02:11:34.651Z,99.90
2023-05-10T02:14:02.107Z,99.90
2023-05-10T02:16:31.786Z,99.90
2023-05-10T02:19:00.397Z,99.90
2023-05-10T02:21:28.084Z,99.90
2023-05-10T02:23:56.011Z,99.90
2023-05-10T02:26:26.115Z,99.90
2023-05-10T02:28:54.500Z,99.90
2023-05-10T02:31:22.664Z,99.90
2023-05-10T02:33:49.928Z,99.90
2023-05-10T02:36:17.416Z,99.90
2023-05-10T02:38:45.497Z,99.90
2023-05-10T02:41:12.634Z,99.90
2023-05-10T02:43:41.618Z,99.90
2023-05-10T02:46:08.278Z,99.90
2023-05-10T02:48:35.066Z,99.90
2023-05-10T02:51:06.674Z,99.90
2023-05-10T02:53:36.632Z,99.90
2023-05-10T02:56:15.478Z,99.90
2023-05-10T02:58:42.666Z,99.90
2023-05-10T03:01:09.699Z,99.90
2023-05-10T03:03:36.378Z,99.90
2023-05-10T03:06:03.009Z,99.90
2023-05-10T03:08:32.482Z,99.90
2023-05-10T03:11:18.752Z,99.90
2023-05-10T03:13:57.980Z,99.90
2023-05-10T03:16:30.476Z,99.90
2023-05-10T03:19:20.556Z,99.90
2023-05-10T03:21:52.348Z,99.90
2023-05-10T03:24:22.563Z,99.90
2023-05-10T03:26:50.740Z,99.90
2023-05-10T03:29:18.128Z,99.90
2023-05-10T03:31:44.893Z,99.90
2023-05-10T03:34:12.165Z,99.90
2023-05-10T03:36:38.801Z,99.90
2023-05-10T03:39:05.539Z,99.90
2023-05-10T03:41:32.186Z,99.90
2023-05-10T03:43:58.776Z,99.90
2023-05-10T03:46:25.427Z,99.90
2023-05-10T03:48:52.110Z,99.90
2023-05-10T03:51:18.796Z,99.90
2023-05-10T03:53:45.788Z,99.90
2023-05-10T03:56:12.439Z,99.90
2023-05-10T03:58:39.077Z,99.90
2023-05-10T04:01:05.795Z,99.90
2023-05-10T04:03:32.587Z,99.90
2023-05-10T04:06:03.311Z,99.90
2023-05-10T04:08:30.146Z,99.90
2023-05-10T04:11:06.911Z,99.90
2023-05-10T04:13:33.746Z,99.90
2023-05-10T04:16:00.576Z,99.90
2023-05-10T04:18:27.246Z,99.90
2023-05-10T04:20:54.053Z,99.90
2023-05-10T04:23:20.769Z,99.90
2023-05-10T04:25:47.364Z,99.90
2023-05-10T04:28:14.052Z,99.90
2023-05-10T04:30:41.342Z,99.90
2023-05-10T04:33:08.181Z,99.90
2023-05-10T04:35:35.579Z,99.90
2023-05-10T04:38:02.306Z,99.90
2023-05-10T04:40:28.957Z,99.90
2023-05-10T04:42:55.588Z,99.90
2023-05-10T04:45:22.251Z,99.90
2023-05-10T04:47:48.940Z,99.90
2023-05-10T04:50:15.762Z,99.90
2023-05-10T04:52:42.508Z,99.90
2023-05-10T04:55:10.781Z,99.90
2023-05-10T04:57:37.666Z,99.90
2023-05-10T05:00:04.816Z,99.90
2023-05-10T05:02:32.065Z,99.90
2023-05-10T05:04:58.829Z,99.90
2023-05-10T05:07:25.542Z,99.90
2023-05-10T05:09:52.116Z,99.90
2023-05-10T05:12:18.716Z,99.90
2023-05-10T05:14:45.330Z,99.90
2023-05-10T05:17:11.904Z,99.90
2023-05-10T05:19:38.683Z,99.90
2023-05-10T05:22:07.809Z,99.90
2023-05-10T05:24:40.607Z,99.90
2023-05-10T05:27:07.392Z,99.90
2023-05-10T05:29:34.014Z,99.90
2023-05-10T05:32:01.163Z,99.90
2023-05-10T05:34:27.982Z,99.90
2023-05-10T05:36:54.912Z,99.90
2023-05-10T05:39:21.565Z,99.90
2023-05-10T05:41:48.168Z,99.90
2023-05-10T05:44:14.745Z,99.90
2023-05-10T05:46:41.352Z,99.90
2023-05-10T05:49:07.929Z,99.90
2023-05-10T05:51:35.636Z,99.90
2023-05-10T05:54:02.649Z,99.90
2023-05-10T05:56:29.232Z,99.90
2023-05-10T05:58:55.842Z,99.90
2023-05-10T06:01:22.482Z,99.90
2023-05-10T06:03:50.930Z,99.90
2023-05-10T06:06:18.415Z,99.90
2023-05-10T06:08:45.027Z,99.90
2023-05-10T06:11:11.607Z,99.90
2023-05-10T06:13:38.203Z,99.90
2023-05-10T06:16:05.081Z,99.90
2023-05-10T06:18:32.369Z,99.90
2023-05-10T06:20:58.991Z,99.90
2023-05-10T06:23:26.417Z,99.90
2023-05-10T06:25:53.323Z,99.90
2023-05-10T06:28:20.299Z,99.90
2023-05-10T06:30:46.870Z,99.90
2023-05-10T06:33:13.657Z,99.90
2023-05-10T06:35:40.332Z,99.90
2023-05-10T06:38:07.226Z,99.90
2023-05-10T06:40:33.942Z,99.90
2023-05-10T06:43:01.551Z,99.90
2023-05-10T06:45:28.186Z,99.90
2023-05-10T06:47:54.827Z,99.90
2023-05-10T06:50:21.471Z,99.90
2023-05-10T06:52:48.286Z,99.90
2023-05-10T06:55:15.109Z,99.90
2023-05-10T06:57:42.177Z,99.90
2023-05-10T07:00:10.579Z,99.90
2023-05-10T07:02:37.375Z,99.90
2023-05-10T07:05:04.305Z,99.90
2023-05-10T07:07:31.116Z,99.90
2023-05-10T07:09:58.609Z,99.90
2023-05-10T07:12:25.784Z,99.90
2023-05-10T07:14:52.402Z,99.90
2023-05-10T07:17:19.237Z,99.90
2023-05-10T07:19:46.102Z,99.90
2023-05-10T07:22:13.140Z,99.90
2023-05-10T07:24:39.794Z,99.90
2023-05-10T07:27:06.493Z,99.90
2023-05-10T07:29:33.476Z,99.90
2023-05-10T07:32:00.215Z,99.90
2023-05-10T07:34:26.916Z,99.90
2023-05-10T07:36:53.936Z,99.90
2023-05-10T07:39:27.090Z,99.90
2023-05-10T07:41:55.163Z,99.90
2023-05-10T07:44:21.806Z,99.90
2023-05-10T07:46:49.396Z,99.90
2023-05-10T07:49:16.211Z,99.90
2023-05-10T07:51:43.676Z,99.90
2023-05-10T07:54:10.445Z,99.90
2023-05-10T07:56:37.216Z,99.90
2023-05-10T07:59:08.153Z,99.90
2023-05-10T08:01:36.164Z,99.90
2023-05-10T08:04:04.070Z,99.90
2023-05-10T08:06:31.110Z,99.90
2023-05-10T08:08:58.246Z,99.90
2023-05-10T08:11:25.689Z,99.90
2023-05-10T08:13:53.860Z,99.90
2023-05-10T08:16:21.876Z,99.90
2023-05-10T08:18:50.231Z,99.90
2023-05-10T08:21:17.106Z,99.90
2023-05-10T08:23:45.096Z,99.90
2023-05-10T08:26:12.165Z,99.90
2023-05-10T08:28:39.241Z,99.90
2023-05-10T08:31:06.386Z,99.90
2023-05-10T08:33:33.149Z,99.90
2023-05-10T08:35:59.786Z,99.90
2023-05-10T08:38:26.874Z,99.90
2023-05-10T08:40:59.464Z,99.90
2023-05-10T08:43:30.852Z,99.90
2023-05-10T08:46:00.520Z,99.90
2023-05-10T08:48:29.858Z,99.90
2023-05-10T08:50:59.376Z,99.90
2023-05-10T08:53:28.128Z,99.90
2023-05-10T08:55:54.988Z,99.90
2023-05-10T08:58:21.786Z,99.90
2023-05-10T09:00:53.900Z,99.90
2023-05-10T09:03:20.648Z,99.90
2023-05-10T09:05:47.769Z,99.90
2023-05-10T09:08:17.064Z,99.90
2023-05-10T09:10:44.954Z,99.90
2023-05-10T09:13:14.977Z,99.90
2023-05-10T09:15:41.847Z,99.90
2023-05-10T09:18:08.532Z,99.90
2023-05-10T09:20:35.421Z,99.90
2023-05-10T09:23:02.003Z,99.90
2023-05-10T09:25:28.660Z,99.90
2023-05-10T09:27:56.418Z,99.90
2023-05-10T09:30:28.281Z,99.90
2023-05-10T09:32:56.182Z,99.90
2023-05-10T09:35:27.987Z,99.90
2023-05-10T09:37:58.470Z,99.90
2023-05-10T09:40:28.550Z,99.90
2023-05-10T09:42:59.660Z,99.90
2023-05-10T09:45:31.177Z,99.90
2023-05-10T09:47:58.897Z,99.90
2023-05-10T09:50:26.436Z,99.90
2023-05-10T09:52:54.436Z,99.90
2023-05-10T09:55:38.913Z,99.90
2023-05-10T09:58:10.305Z,99.90
2023-05-10T10:00:48.611Z,99.90
2023-05-10T10:03:17.176Z,99.90
2023-05-10T10:05:45.064Z,99.90
2023-05-10T10:08:12.970Z,99.90
2023-05-10T10:10:41.397Z,99.90
2023-05-10T10:13:08.909Z,99.90
2023-05-10T10:15:36.183Z,99.90
2023-05-10T10:18:04.888Z,99.90
2023-05-10T10:20:31.492Z,99.90
2023-05-10T10:22:58.317Z,99.90
2023-05-10T10:25:26.489Z,99.90
2023-05-10T10:27:53.202Z,99.90
2023-05-10T10:30:47.756Z,99.90
2023-05-10T10:33:42.448Z,99.90
2023-05-10T10:36:09.326Z,99.90
2023-05-10T10:38:47.809Z,99.90
2023-05-10T10:41:41.805Z,99.90
2023-05-10T10:44:26.734Z,99.90
2023-05-10T10:47:07.103Z,99.90
2023-05-10T10:49:38.892Z,99.90
2023-05-10T10:52:14.766Z,99.90
2023-05-10T10:54:42.765Z,99.90
2023-05-10T10:57:16.758Z,99.90
2023-05-10T10:59:47.348Z,99.90
2023-05-10T11:02:42.958Z,99.90
2023-05-10T11:05:28.443Z,99.90
2023-05-10T11:07:59.428Z,99.90
2023-05-10T11:10:27.257Z,99.90
2023-05-10T11:13:02.067Z,99.90
2023-05-10T11:15:38.577Z,99.90
2023-05-10T11:18:38.740Z,99.90
2023-05-10T11:21:10.260Z,99.90
2023-05-10T11:23:58.995Z,99.90
2023-05-10T11:26:31.067Z,99.90
2023-05-10T11:28:57.790Z,99.90
2023-05-10T11:31:24.767Z,99.90
2023-05-10T11:33:53.808Z,99.90
2023-05-10T11:36:29.438Z,99.90
2023-05-10T11:38:57.499Z,99.90
2023-05-10T11:41:25.590Z,99.90
2023-05-10T11:43:54.765Z,99.90
2023-05-10T11:46:23.969Z,99.90
2023-05-10T11:48:52.588Z,99.90
2023-05-10T11:51:26.127Z,99.90
2023-05-10T11:53:55.227Z,99.90
2023-05-10T11:56:22.687Z,99.90
2023-05-10T11:58:57.026Z,99.90
2023-05-10T12:01:28.034Z,99.90
2023-05-10T12:03:59.558Z,99.90
2023-05-10T12:06:37.568Z,99.90
2023-05-10T12:09:08.627Z,99.90
2023-05-10T12:11:42.507Z,99.90
2023-05-10T12:14:10.842Z,99.90
2023-05-10T12:16:38.665Z,99.90
2023-05-10T12:19:12.546Z,99.90
2023-05-10T12:21:39.803Z,99.90
2023-05-10T12:24:07.262Z,99.90
2023-05-10T12:26:35.873Z,99.90
2023-05-10T12:29:16.729Z,99.90
2023-05-10T12:31:57.717Z,99.90
2023-05-10T12:34:25.586Z,99.90
2023-05-10T12:36:54.317Z,99.90
2023-05-10T12:39:20.898Z,99.90
2023-05-10T12:41:47.588Z,99.90
2023-05-10T12:44:14.187Z,99.90
2023-05-10T12:46:40.912Z,99.90
2023-05-10T12:49:09.341Z,99.90
2023-05-10T12:51:36.521Z,99.90
2023-05-10T12:54:04.261Z,99.90
2023-05-10T12:56:31.004Z,99.90
2023-05-10T12:58:57.594Z,99.90
2023-05-10T13:01:24.350Z,99.90
2023-05-10T13:03:51.444Z,99.90
2023-05-10T13:06:18.052Z,99.90
2023-05-10T13:08:44.631Z,99.90
2023-05-10T13:11:11.270Z,99.90
2023-05-10T13:13:37.937Z,99.90
2023-05-10T13:16:04.937Z,99.70
2023-05-10T13:18:31.692Z,99.60
2023-05-10T13:20:58.432Z,98.90
2023-05-10T13:23:25.159Z,96.60
2023-05-10T13:25:51.797Z,97.90
2023-05-10T13:28:18.391Z,97.90
2023-05-10T13:30:45.128Z,99.80
2023-05-10T13:33:11.759Z,96.90
2023-05-10T13:35:38.529Z,97.80
2023-05-10T13:38:05.157Z,98.40
2023-05-10T13:40:31.855Z,98.40
2023-05-10T13:42:58.479Z,99.70
2023-05-10T13:45:25.177Z,99.90
2023-05-10T13:47:53.095Z,99.90
2023-05-10T13:50:19.946Z,99.90
2023-05-10T13:52:46.571Z,99.90
2023-05-10T13:55:14.151Z,99.90
2023-05-10T13:57:40.774Z,99.90
2023-05-10T14:00:08.566Z,99.90
2023-05-10T14:02:35.392Z,99.90
2023-05-10T14:05:02.281Z,99.90
2023-05-10T14:07:28.919Z,99.90
2023-05-10T14:09:55.661Z,99.90
2023-05-10T14:12:22.429Z,99.90
2023-05-10T14:14:49.047Z,99.90
2023-05-10T14:17:15.721Z,99.90
2023-05-10T14:19:42.294Z,99.90
2023-05-10T14:22:08.980Z,99.90
2023-05-10T14:24:35.559Z,99.90
2023-05-10T14:27:02.335Z,99.90
2023-05-10T14:29:29.005Z,99.90
2023-05-10T14:31:55.788Z,99.90
2023-05-10T14:34:22.525Z,99.90
2023-05-10T14:36:49.248Z,99.90
2023-05-10T14:39:15.939Z,99.90
2023-05-10T14:41:43.875Z,99.90
2023-05-10T14:44:10.988Z,99.90
2023-05-10T14:46:37.821Z,99.90
2023-05-10T14:49:04.505Z,99.90
2023-05-10T14:51:31.127Z,99.90
2023-05-10T14:53:58.053Z,99.90
2023-05-10T14:56:24.755Z,99.90
2023-05-10T14:58:51.377Z,99.90
2023-05-10T15:01:18.461Z,99.90
2023-05-10T15:03:45.591Z,99.90
2023-05-10T15:06:14.805Z,99.90
2023-05-10T15:08:42.777Z,99.90
2023-05-10T15:11:09.385Z,99.90
2023-05-10T15:13:36.193Z,99.90
2023-05-10T15:16:02.794Z,99.90
2023-05-10T15:18:29.420Z,99.90
2023-05-10T15:20:56.330Z,99.90
2023-05-10T15:23:23.011Z,99.90
2023-05-10T15:25:51.273Z,99.90
2023-05-10T15:28:17.858Z,99.90
2023-05-10T15:30:44.950Z,99.90
2023-05-10T15:33:11.997Z,99.90
2023-05-10T15:35:40.423Z,99.90
2023-05-10T15:38:07.017Z,99.90
2023-05-10T15:40:33.660Z,99.90
2023-05-10T15:43:00.325Z,99.90
2023-05-10T15:45:27.429Z,99.90
2023-05-10T15:47:54.204Z,99.90
2023-05-10T15:50:20.800Z,99.90
2023-05-10T15:52:47.502Z,99.90
2023-05-10T15:55:14.550Z,99.90
2023-05-10T15:57:42.639Z,99.90
2023-05-10T16:00:10.620Z,99.90
2023-05-10T16:02:37.445Z,99.90
2023-05-10T16:05:04.801Z,99.90
2023-05-10T16:07:31.403Z,99.90
2023-05-10T16:09:57.977Z,99.90
2023-05-10T16:12:24.780Z,99.90
2023-05-10T16:14:52.409Z,99.90
2023-05-10T16:17:20.433Z,99.90
2023-05-10T16:19:47.468Z,99.90
2023-05-10T16:22:14.880Z,99.90
2023-05-10T16:24:42.336Z,99.90
2023-05-10T16:27:08.998Z,99.90
2023-05-10T16:29:35.805Z,99.90
2023-05-10T16:32:02.376Z,99.90
2023-05-10T16:34:28.961Z,99.90
2023-05-10T16:36:55.579Z,99.90
2023-05-10T16:39:22.214Z,99.90
2023-05-10T16:41:48.770Z,99.90
2023-05-10T16:44:15.552Z,99.90
2023-05-10T16:46:42.394Z,99.90
2023-05-10T16:49:09.178Z,99.90
2023-05-10T16:51:35.840Z,99.90
2023-05-10T16:54:02.451Z,99.90
2023-05-10T16:56:29.143Z,99.90
2023-05-10T16:58:55.850Z,99.90
2023-05-10T17:01:23.790Z,99.90
2023-05-10T17:03:52.569Z,99.90
2023-05-10T17:06:19.192Z,99.90
2023-05-10T17:08:46.670Z,99.90
2023-05-10T17:11:13.719Z,99.90
2023-05-10T17:13:40.428Z,99.90
2023-05-10T17:16:08.296Z,99.90
2023-05-10T17:18:35.049Z,99.90
2023-05-10T17:21:01.712Z,99.90
2023-05-10T17:23:28.409Z,99.90
2023-05-10T17:25:55.086Z,99.90
2023-05-10T17:28:21.904Z,99.90
2023-05-10T17:30:55.722Z,99.90
2023-05-10T17:33:22.299Z,99.90
2023-05-10T17:35:49.169Z,99.90
2023-05-10T17:38:16.029Z,99.90
2023-05-10T17:40:42.908Z,99.90
2023-05-10T17:43:09.529Z,99.90
2023-05-10T17:45:36.472Z,99.90
2023-05-10T17:48:04.056Z,99.90
2023-05-10T17:50:33.212Z,99.90
2023-05-10T17:52:59.806Z,99.90
2023-05-10T17:55:29.827Z,99.90
2023-05-10T17:57:59.273Z,99.90
2023-05-10T18:00:25.994Z,99.90
2023-05-10T18:02:52.619Z,99.90
2023-05-10T18:05:19.597Z,99.90
2023-05-10T18:07:46.512Z,99.90
2023-05-10T18:10:13.206Z,99.90
2023-05-10T18:12:39.877Z,99.90
2023-05-10T18:15:07.056Z,99.90
2023-05-10T18:17:34.931Z,99.90
2023-05-10T18:20:02.174Z,99.90
2023-05-10T18:22:28.957Z,99.90
2023-05-10T18:24:55.627Z,99.90
2023-05-10T18:27:22.329Z,99.90
2023-05-10T18:29:49.051Z,99.90
2023-05-10T18:32:16.296Z,99.90
2023-05-10T18:34:42.971Z,99.90
2023-05-10T18:37:10.056Z,99.90
2023-05-10T18:39:37.451Z,99.90
2023-05-10T18:42:08.186Z,99.90
2023-05-10T18:44:34.849Z,99.90
2023-05-10T18:47:01.538Z,99.90
2023-05-10T18:49:29.213Z,99.90
2023-05-10T18:51:55.797Z,99.90
2023-05-10T18:54:22.689Z,99.90
2023-05-10T18:56:51.328Z,99.90
2023-05-10T18:59:18.231Z,99.90
2023-05-10T19:01:44.972Z,99.90
2023-05-10T19:04:11.578Z,99.90
2023-05-10T19:06:38.263Z,99.90
2023-05-10T19:09:04.898Z,99.90
2023-05-10T19:11:33.949Z,99.90
2023-05-10T19:14:01.552Z,99.90
2023-05-10T19:16:29.852Z,99.90
2023-05-10T19:18:56.889Z,99.90
2023-05-10T19:21:25.706Z,99.90
2023-05-10T19:23:53.569Z,99.90
2023-05-10T19:26:20.182Z,99.90
2023-05-10T19:28:46.840Z,99.90
2023-05-10T19:31:13.575Z,99.90
2023-05-10T19:33:40.785Z,99.90
2023-05-10T19:36:09.270Z,99.90
2023-05-10T19:38:38.041Z,99.90
2023-05-10T19:41:04.839Z,99.90
2023-05-10T19:43:34.500Z,99.90
2023-05-10T19:46:02.294Z,99.90
2023-05-10T19:48:29.511Z,99.90
2023-05-10T19:51:01.253Z,99.90
2023-05-10T19:53:28.047Z,99.90
2023-05-10T19:55:55.095Z,99.90
2023-05-10T19:58:22.283Z,99.90
2023-05-10T20:00:48.992Z,99.90
2023-05-10T20:03:16.740Z,99.90
2023-05-10T20:05:47.915Z,99.90
2023-05-10T20:08:14.544Z,99.90
2023-05-10T20:10:41.264Z,99.90
2023-05-10T20:13:08.156Z,99.90
2023-05-10T20:15:34.813Z,99.90
2023-05-10T20:18:03.453Z,99.90
2023-05-10T20:20:30.133Z,99.90
2023-05-10T20:22:56.735Z,99.90
2023-05-10T20:25:23.566Z,99.90
2023-05-10T20:27:52.965Z,99.90
2023-05-10T20:30:19.995Z,99.90
2023-05-10T20:32:47.051Z,99.90
2023-05-10T20:35:13.843Z,99.90
2023-05-10T20:37:40.505Z,99.90
2023-05-10T20:40:07.812Z,99.90
2023-05-10T20:42:34.404Z,99.90
2023-05-10T20:45:01.036Z,99.90
2023-05-10T20:47:27.810Z,99.90
2023-05-10T20:49:54.455Z,99.90
2023-05-10T20:52:23.346Z,99.90
2023-05-10T20:54:51.276Z,99.90
2023-05-10T20:57:17.933Z,99.90
2023-05-10T20:59:44.553Z,99.90
2023-05-10T21:02:11.152Z,99.90
2023-05-10T21:04:38.378Z,99.90
2023-05-10T21:07:05.109Z,99.90
2023-05-10T21:09:31.789Z,99.90
2023-05-10T21:11:58.482Z,99.90
2023-05-10T21:14:25.127Z,99.90
2023-05-10T21:16:51.728Z,99.90
2023-05-10T21:19:18.833Z,99.90
2023-05-10T21:21:45.951Z,99.90
2023-05-10T21:24:12.709Z,99.90
2023-05-10T21:26:39.552Z,99.90
2023-05-10T21:29:06.481Z,99.90
2023-05-10T21:31:33.242Z,99.90
2023-05-10T21:33:59.831Z,99.90
2023-05-10T21:36:26.925Z,99.90
2023-05-10T21:38:53.476Z,99.90
2023-05-10T21:41:20.222Z,99.90
2023-05-10T21:43:46.829Z,99.90
2023-05-10T21:46:14.327Z,99.90
2023-05-10T21:48:41.075Z,99.90
2023-05-10T21:51:07.780Z,99.90
2023-05-10T21:53:36.547Z,99.90
2023-05-10T21:56:03.302Z,99.90
2023-05-10T21:58:29.895Z,99.90
2023-05-10T22:00:57.047Z,99.90
2023-05-10T22:03:23.836Z,99.90
2023-05-10T22:05:50.523Z,99.90
2023-05-10T22:08:17.108Z,99.90
2023-05-10T22:10:43.683Z,99.90
2023-05-10T22:13:10.272Z,99.90
2023-05-10T22:15:36.928Z,99.90
2023-05-10T22:18:03.678Z,99.90
2023-05-10T22:20:30.313Z,99.90
2023-05-10T22:22:56.907Z,99.90
2023-05-10T22:25:23.496Z,99.90
2023-05-10T22:27:50.170Z,99.90
2023-05-10T22:30:17.267Z,99.90
2023-05-10T22:32:44.399Z,99.90
2023-05-10T22:35:11.054Z,99.90
2023-05-10T22:37:37.654Z,99.90
2023-05-10T22:40:04.840Z,99.90
2023-05-10T22:42:31.593Z,99.90
2023-05-10T22:44:58.754Z,99.90
2023-05-10T22:47:25.830Z,99.90
2023-05-10T22:49:53.029Z,99.90
2023-05-10T22:52:19.619Z,99.90
2023-05-10T22:54:46.329Z,99.90
2023-05-10T22:57:15.039Z,99.90
2023-05-10T22:59:42.306Z,99.90
2023-05-10T23:02:09.831Z,99.90
2023-05-10T23:04:36.957Z,99.90
2023-05-10T23:07:03.658Z,99.90
2023-05-10T23:09:30.258Z,99.90
2023-05-10T23:11:57.329Z,99.90
2023-05-10T23:14:24.004Z,99.90
2023-05-10T23:16:50.785Z,99.90
2023-05-10T23:19:17.398Z,99.90
2023-05-10T23:21:44.161Z,99.90
2023-05-10T23:24:11.558Z,99.90
2023-05-10T23:26:38.182Z,99.90
2023-05-10T23:29:04.800Z,99.90
2023-05-10T23:31:31.612Z,99.90
2023-05-10T23:33:58.218Z,99.90
2023-05-10T23:36:24.783Z,99.90
2023-05-10T23:38:51.360Z,99.90
2023-05-10T23:41:18.149Z,99.90
2023-05-10T23:43:44.716Z,99.90
2023-05-10T23:46:11.317Z,99.90
2023-05-10T23:48:37.960Z,99.90
2023-05-10T23:51:04.841Z,99.90
2023-05-10T23:53:31.456Z,99.90
2023-05-10T23:55:58.084Z,99.90
2023-05-10T23:58:24.672Z,99.90
