createdAt,value
2023-02-17T00:03:19.312Z,17.6
2023-02-17T00:08:43.768Z,17.6
2023-02-17T00:14:21.206Z,17.6
2023-02-17T00:19:58.816Z,17.6
2023-02-17T00:25:20.641Z,17.6
2023-02-17T00:30:57.741Z,17.6
2023-02-17T00:36:35.446Z,17.6
2023-02-17T00:42:12.816Z,17.6
2023-02-17T00:47:49.730Z,17.6
2023-02-17T00:53:27.783Z,17.5
2023-02-17T00:59:04.825Z,17.5
2023-02-17T01:04:26.535Z,17.5
2023-02-17T01:10:04.051Z,17.5
2023-02-17T01:15:26.183Z,17.4
2023-02-17T01:21:03.132Z,17.4
2023-02-17T01:26:40.547Z,17.4
2023-02-17T01:32:18.347Z,17.4
2023-02-17T01:37:40.401Z,17.4
2023-02-17T01:43:17.720Z,17.4
2023-02-17T01:48:39.881Z,17.4
2023-02-17T01:54:01.046Z,17.4
2023-02-17T01:59:38.908Z,17.4
2023-02-17T02:05:17.188Z,17.4
2023-02-17T02:10:53.938Z,17.3
2023-02-17T02:16:31.160Z,17.3
2023-02-17T02:22:08.350Z,17.3
2023-02-17T02:27:44.864Z,17.3
2023-02-17T02:33:22.974Z,17.3
2023-02-17T02:39:00.326Z,17.3
2023-02-17T02:44:21.859Z,17.3
2023-02-17T02:49:44.263Z,17.3
2023-02-17T02:54:50.815Z,17.3
2023-02-17T03:00:27.269Z,17.3
2023-02-17T03:06:04.469Z,17.3
2023-02-17T03:11:41.115Z,17.3
2023-02-17T03:17:17.941Z,17.2
2023-02-17T03:22:55.262Z,17.3
2023-02-17T03:28:32.851Z,17.2
2023-02-17T03:34:10.543Z,17.2
2023-02-17T03:39:33.093Z,17.2
2023-02-17T03:45:09.774Z,17.2
2023-02-17T03:50:46.288Z,17.2
2023-02-17T03:56:08.267Z,17.2
2023-02-17T04:01:45.731Z,17.2
2023-02-17T04:07:23.115Z,17.2
2023-02-17T04:13:00.670Z,17.1
2023-02-17T04:18:38.193Z,17.1
2023-02-17T04:24:15.178Z,17.1
2023-02-17T04:29:36.527Z,17.1
2023-02-17T04:35:02.817Z,17.1
2023-02-17T04:40:42.999Z,17.1
2023-02-17T04:46:21.777Z,17.1
2023-02-17T04:51:58.138Z,17.1
2023-02-17T04:57:35.146Z,17.1
2023-02-17T05:02:57.083Z,17.1
2023-02-17T05:08:35.065Z,17.1
2023-02-17T05:14:12.565Z,17.1
2023-02-17T05:19:50.671Z,17.1
2023-02-17T05:25:28.596Z,17.1
2023-02-17T05:30:50.692Z,17.1
2023-02-17T05:36:28.858Z,17.1
2023-02-17T05:42:06.552Z,17.1
2023-02-17T05:47:44.352Z,17.1
2023-02-17T05:53:21.484Z,17.1
2023-02-17T05:58:59.341Z,17.1
2023-02-17T06:04:37.285Z,17.1
2023-02-17T06:10:14.955Z,17.1
2023-02-17T06:15:36.028Z,17.1
2023-02-17T06:21:16.299Z,17.1
2023-02-17T06:26:38.761Z,17.1
2023-02-17T06:32:17.198Z,17.1
2023-02-17T06:37:53.574Z,17.1
2023-02-17T06:43:31.080Z,17.1
2023-02-17T06:49:08.865Z,17.1
2023-02-17T06:54:46.150Z,17.1
2023-02-17T07:00:23.392Z,17.1
2023-02-17T07:06:02.188Z,17.1
2023-02-17T07:11:24.104Z,17.1
2023-02-17T07:16:46.313Z,17.1
2023-02-17T07:22:24.668Z,17.1
2023-02-17T07:28:02.276Z,17.1
2023-02-17T07:33:24.388Z,31.6
2023-02-17T07:38:48.069Z,40.4
2023-02-17T07:44:25.882Z,34.8
2023-02-17T07:50:04.819Z,32.6
2023-02-17T07:55:41.664Z,34.1
2023-02-17T08:01:19.607Z,36
2023-02-17T08:06:57.199Z,37.3
2023-02-17T08:12:36.679Z,38.8
2023-02-17T08:18:13.851Z,39.3
2023-02-17T08:23:50.848Z,40.7
2023-02-17T08:29:28.464Z,42.3
2023-02-17T08:35:06.842Z,43.2
2023-02-17T08:40:43.596Z,44.3
2023-02-17T08:46:05.563Z,45.3
2023-02-17T08:51:44.720Z,46.1
2023-02-17T08:57:19.062Z,47.3
2023-02-17T09:02:56.978Z,48.3
2023-02-17T09:08:20.458Z,49.3
2023-02-17T09:13:44.409Z,50.1
2023-02-17T09:19:22.588Z,50.5
2023-02-17T09:25:06.988Z,51.8
2023-02-17T09:30:29.218Z,52.6
2023-02-17T09:35:52.726Z,53.4
2023-02-17T09:41:31.510Z,53.9
2023-02-17T09:47:18.772Z,54.4
2023-02-17T09:52:41.194Z,54.8
2023-02-17T09:58:05.353Z,54.3
2023-02-17T10:03:46.424Z,54.4
2023-02-17T10:09:24.511Z,54.4
2023-02-17T10:14:32.165Z,54.6
2023-02-17T10:20:11.255Z,55.2
2023-02-17T10:25:48.459Z,55.8
2023-02-17T10:31:26.900Z,54.8
2023-02-17T10:37:08.220Z,54.1
2023-02-17T10:42:14.927Z,54.7
2023-02-17T10:47:25.190Z,55.5
2023-02-17T10:52:50.754Z,56.3
2023-02-17T10:58:27.038Z,56.9
2023-02-17T11:03:49.486Z,57.1
2023-02-17T11:08:55.400Z,57.5
2023-02-17T11:14:33.253Z,57.8
2023-02-17T11:20:14.342Z,58.3
2023-02-17T11:25:38.293Z,58.4
2023-02-17T11:31:16.375Z,58.4
2023-02-17T11:36:54.843Z,58.4
2023-02-17T11:42:16.922Z,58.3
2023-02-17T11:47:53.858Z,58.1
2023-02-17T11:53:31.156Z,58.2
2023-02-17T11:59:09.058Z,58.3
2023-02-17T12:04:45.655Z,58.3
2023-02-17T12:10:08.528Z,58
2023-02-17T12:15:29.950Z,57.8
2023-02-17T12:20:36.578Z,57.6
2023-02-17T12:26:15.561Z,57.3
2023-02-17T12:31:38.032Z,57.1
2023-02-17T12:37:00.249Z,56.9
2023-02-17T12:42:22.139Z,56.7
2023-02-17T12:47:44.019Z,56.3
2023-02-17T12:53:07.636Z,55.4
2023-02-17T12:58:31.118Z,55.7
2023-02-17T13:03:53.491Z,55.8
2023-02-17T13:09:15.347Z,55.6
2023-02-17T13:14:21.386Z,50.4
2023-02-17T13:19:43.305Z,45.5
2023-02-17T13:25:05.282Z,41.6
2023-02-17T13:30:26.777Z,38.5
2023-02-17T13:35:49.052Z,36.1
2023-02-17T13:41:12.054Z,34.1
2023-02-17T13:46:36.161Z,32.6
2023-02-17T13:52:13.879Z,31.2
2023-02-17T13:57:37.668Z,30.1
2023-02-17T14:03:08.895Z,29.1
2023-02-17T14:08:30.999Z,28.3
2023-02-17T14:13:53.361Z,27.5
2023-02-17T14:19:33.807Z,26.9
2023-02-17T14:25:21.071Z,26.3
2023-02-17T14:30:58.324Z,25.7
2023-02-17T14:36:35.849Z,25.3
2023-02-17T14:42:13.523Z,24.9
2023-02-17T14:47:51.319Z,24.5
2023-02-17T14:53:14.504Z,24.2
2023-02-17T14:58:51.775Z,23.9
2023-02-17T15:04:28.869Z,23.7
2023-02-17T15:10:10.905Z,23.4
2023-02-17T15:15:47.971Z,23.3
2023-02-17T15:21:25.537Z,23.1
2023-02-17T15:27:07.689Z,22.9
2023-02-17T15:32:47.398Z,22.8
2023-02-17T15:38:25.679Z,22.6
2023-02-17T15:43:50.777Z,22.5
2023-02-17T15:49:29.866Z,22.3
2023-02-17T15:54:52.822Z,22.3
2023-02-17T16:00:30.784Z,22.1
2023-02-17T16:06:09.385Z,22.1
2023-02-17T16:11:46.618Z,21.9
2023-02-17T16:17:23.912Z,21.9
2023-02-17T16:23:01.888Z,21.8
2023-02-17T16:28:24.658Z,21.8
2023-02-17T16:33:48.303Z,21.6
2023-02-17T16:39:12.480Z,21.6
2023-02-17T16:44:50.778Z,21.5
2023-02-17T16:50:31.194Z,21.5
2023-02-17T16:56:09.087Z,21.4
2023-02-17T17:01:46.332Z,21.4
2023-02-17T17:07:25.745Z,21.3
2023-02-17T17:13:23.535Z,21.3
2023-02-17T17:18:45.853Z,21.3
2023-02-17T17:24:22.642Z,21.2
2023-02-17T17:51:16.647Z,21.1
2023-02-17T17:56:53.638Z,21.1
2023-02-17T18:02:35.136Z,21
2023-02-17T18:07:56.380Z,21
2023-02-17T18:13:46.525Z,21
2023-02-17T18:19:24.331Z,20.9
2023-02-17T18:25:01.710Z,20.9
2023-02-17T18:30:42.988Z,20.9
2023-02-17T18:36:21.988Z,20.9
2023-02-17T18:41:59.584Z,20.8
2023-02-17T18:47:36.609Z,20.8
2023-02-17T18:52:59.073Z,20.8
2023-02-17T18:58:20.056Z,20.8
2023-02-17T19:03:57.269Z,20.7
2023-02-17T19:09:34.591Z,20.7
2023-02-17T19:15:10.812Z,20.6
2023-02-17T19:20:48.034Z,20.6
2023-02-17T19:26:25.627Z,20.6
2023-02-17T19:32:03.485Z,20.6
2023-02-17T19:37:40.715Z,20.6
2023-02-17T19:43:20.650Z,20.5
2023-02-17T19:48:42.412Z,20.5
2023-02-17T19:54:19.359Z,20.5
2023-02-17T19:59:56.865Z,20.5
2023-02-17T20:05:18.223Z,20.5
2023-02-17T20:10:55.686Z,20.4
2023-02-17T20:16:37.302Z,20.4
2023-02-17T20:22:14.328Z,20.4
2023-02-17T20:27:51.423Z,20.4
2023-02-17T20:33:14.079Z,20.4
2023-02-17T20:38:52.310Z,20.4
2023-02-17T20:44:14.352Z,20.4
2023-02-17T20:49:53.709Z,20.3
2023-02-17T20:55:30.941Z,20.3
2023-02-17T21:01:09.037Z,20.3
2023-02-17T21:06:47.317Z,20.3
2023-02-17T21:12:23.425Z,20.3
2023-02-17T21:18:01.382Z,20.3
2023-02-17T21:23:38.955Z,20.3
2023-02-17T21:29:15.827Z,20.3
2023-02-17T21:34:53.803Z,20.3
2023-02-17T21:40:30.797Z,20.3
2023-02-17T21:45:54.296Z,20.3
2023-02-17T21:51:16.822Z,20.2
2023-02-17T21:56:39.642Z,20.2
2023-02-17T22:02:15.897Z,20.2
2023-02-17T22:07:37.091Z,20.2
2023-02-17T22:12:58.221Z,20.2
2023-02-17T22:18:34.533Z,20.2
2023-02-17T22:24:11.400Z,20.2
2023-02-17T22:29:48.653Z,20.1
2023-02-17T22:35:26.932Z,20.1
2023-02-17T22:41:03.217Z,20.1
2023-02-17T22:46:40.708Z,20.1
2023-02-17T22:52:18.249Z,20.1
2023-02-17T22:57:55.289Z,20.1
2023-02-17T23:03:17.028Z,20.1
2023-02-17T23:08:42.346Z,20.1
2023-02-17T23:14:19.855Z,20.1
2023-02-17T23:19:57.626Z,20.1
2023-02-17T23:25:34.994Z,20.1
2023-02-17T23:31:12.366Z,20
2023-02-17T23:36:49.481Z,20
2023-02-17T23:42:11.614Z,20
2023-02-17T23:47:49.675Z,20
2023-02-17T23:53:27.804Z,20
2023-02-17T23:59:05.028Z,20
