createdAt,value
2019-01-16T00:01:36.762Z,73.80
2019-01-16T00:04:22.190Z,73.30
2019-01-16T00:07:09.560Z,73.10
2019-01-16T00:10:12.990Z,73.00
2019-01-16T00:13:01.449Z,72.90
2019-01-16T00:15:52.706Z,73.00
2019-01-16T00:27:34.307Z,73.40
2019-01-16T00:30:30.877Z,73.70
2019-01-16T00:33:40.949Z,74.00
2019-01-16T00:36:28.501Z,74.40
2019-01-16T00:42:22.208Z,73.70
2019-01-16T00:45:11.080Z,73.80
2019-01-16T00:47:57.893Z,74.10
2019-01-16T00:50:52.909Z,73.90
2019-01-16T00:53:37.412Z,73.70
2019-01-16T00:56:18.383Z,73.60
2019-01-16T00:59:12.634Z,73.90
2019-01-16T01:02:06.746Z,74.00
2019-01-16T01:04:57.890Z,74.00
2019-01-16T01:07:45.159Z,74.00
2019-01-16T01:10:36.606Z,74.30
2019-01-16T01:13:23.899Z,74.00
2019-01-16T01:16:08.450Z,74.20
2019-01-16T01:18:58.751Z,74.10
2019-01-16T01:21:47.120Z,74.20
2019-01-16T01:24:49.860Z,74.20
2019-01-16T01:27:50.688Z,74.40
2019-01-16T01:30:34.175Z,74.10
2019-01-16T01:33:16.187Z,73.70
2019-01-16T01:36:03.162Z,73.30
2019-01-16T01:38:51.325Z,73.10
2019-01-16T01:41:38.567Z,73.30
2019-01-16T01:44:27.665Z,72.90
2019-01-16T01:47:18.116Z,72.40
2019-01-16T01:50:19.928Z,72.30
2019-01-16T01:53:10.419Z,72.20
2019-01-16T01:55:53.368Z,72.10
2019-01-16T01:58:44.332Z,72.30
2019-01-16T02:01:32.541Z,72.00
2019-01-16T02:04:32.109Z,72.70
2019-01-16T02:07:29.836Z,71.80
2019-01-16T02:10:27.161Z,71.80
2019-01-16T02:13:13.176Z,71.80
2019-01-16T02:15:57.252Z,71.50
2019-01-16T02:21:28.913Z,71.80
2019-01-16T02:24:17.201Z,71.70
2019-01-16T02:26:56.187Z,71.80
2019-01-16T02:29:40.890Z,72.20
2019-01-16T02:32:35.338Z,72.10
2019-01-16T02:38:05.482Z,72.10
2019-01-16T02:41:04.999Z,72.50
2019-01-16T02:43:55.045Z,72.30
2019-01-16T02:46:41.962Z,72.20
2019-01-16T02:49:23.008Z,72.40
2019-01-16T02:52:11.426Z,72.10
2019-01-16T02:55:01.021Z,71.90
2019-01-16T02:57:45.702Z,72.00
2019-01-16T03:00:29.659Z,71.70
2019-01-16T03:03:17.789Z,71.40
2019-01-16T03:05:58.099Z,71.50
2019-01-16T03:08:55.780Z,71.50
2019-01-16T03:11:49.060Z,71.30
2019-01-16T03:14:51.696Z,71.50
2019-01-16T03:17:48.811Z,71.10
2019-01-16T03:20:39.847Z,71.40
2019-01-16T03:23:47.011Z,71.20
2019-01-16T03:26:43.301Z,71.60
2019-01-16T03:29:35.652Z,71.40
2019-01-16T03:32:34.514Z,71.30
2019-01-16T03:35:13.580Z,71.70
2019-01-16T03:38:00.730Z,71.70
2019-01-16T03:40:49.761Z,71.90
2019-01-16T03:43:43.069Z,72.30
2019-01-16T03:46:31.537Z,72.70
2019-01-16T03:49:31.101Z,73.20
2019-01-16T03:52:09.320Z,72.70
2019-01-16T03:54:56.322Z,72.20
2019-01-16T03:57:54.922Z,72.30
2019-01-16T04:00:43.230Z,71.70
2019-01-16T04:03:40.719Z,71.80
2019-01-16T04:06:24.867Z,72.80
2019-01-16T04:09:12.305Z,72.50
2019-01-16T04:12:03.270Z,72.10
2019-01-16T04:14:49.632Z,71.90
2019-01-16T04:17:44.473Z,71.70
2019-01-16T04:20:26.502Z,70.90
2019-01-16T04:23:19.628Z,70.60
2019-01-16T04:26:28.179Z,70.10
2019-01-16T04:29:15.498Z,69.70
2019-01-16T04:32:22.398Z,69.00
2019-01-16T04:35:09.269Z,68.70
2019-01-16T04:37:55.800Z,68.60
2019-01-16T04:40:43.657Z,68.70
2019-01-16T04:43:20.913Z,68.60
2019-01-16T04:46:35.498Z,68.70
2019-01-16T04:49:32.881Z,68.50
2019-01-16T04:52:27.253Z,68.60
2019-01-16T04:55:19.782Z,68.10
2019-01-16T04:58:06.765Z,68.10
2019-01-16T05:00:57.793Z,68.00
2019-01-16T05:04:01.569Z,68.00
2019-01-16T05:06:49.553Z,68.00
2019-01-16T05:10:04.291Z,67.70
2019-01-16T05:12:56.513Z,67.90
2019-01-16T05:15:45.640Z,68.20
2019-01-16T05:18:32.580Z,68.10
2019-01-16T05:21:21.222Z,68.10
2019-01-16T05:24:15.477Z,68.10
2019-01-16T05:27:02.512Z,68.20
2019-01-16T05:29:51.263Z,68.00
2019-01-16T05:38:52.070Z,67.90
2019-01-16T05:41:41.869Z,67.90
2019-01-16T05:44:42.075Z,67.90
2019-01-16T05:47:39.181Z,67.50
2019-01-16T05:50:24.371Z,67.40
2019-01-16T05:56:09.878Z,67.60
2019-01-16T05:58:59.209Z,67.60
2019-01-16T06:01:48.036Z,67.20
2019-01-16T06:04:46.316Z,67.30
2019-01-16T06:07:33.540Z,67.00
2019-01-16T06:10:28.057Z,66.80
2019-01-16T06:13:22.550Z,66.30
2019-01-16T06:16:03.186Z,66.10
2019-01-16T06:19:09.809Z,65.70
2019-01-16T06:21:57.746Z,66.00
2019-01-16T06:24:44.880Z,65.70
2019-01-16T06:27:41.198Z,65.80
2019-01-16T06:30:35.933Z,66.00
2019-01-16T06:36:40.244Z,65.90
2019-01-16T06:39:29.134Z,65.90
2019-01-16T06:45:04.008Z,66.20
2019-01-16T06:47:51.086Z,65.90
2019-01-16T06:50:51.192Z,65.70
2019-01-16T06:53:41.329Z,65.90
2019-01-16T06:56:38.937Z,65.30
2019-01-16T07:02:52.472Z,65.40
2019-01-16T07:06:12.690Z,65.30
2019-01-16T07:09:03.007Z,65.20
2019-01-16T07:12:04.166Z,65.50
2019-01-16T07:14:56.836Z,65.50
2019-01-16T07:17:51.428Z,65.50
2019-01-16T07:20:41.374Z,65.40
2019-01-16T07:23:20.936Z,65.40
2019-01-16T07:26:11.232Z,65.00
2019-01-16T07:29:07.033Z,64.70
2019-01-16T07:32:04.239Z,64.30
2019-01-16T07:34:47.710Z,64.20
2019-01-16T07:37:28.693Z,63.70
2019-01-16T07:40:23.541Z,63.70
2019-01-16T07:43:30.335Z,63.20
2019-01-16T07:46:18.044Z,63.30
2019-01-16T07:49:13.605Z,63.40
2019-01-16T07:52:09.009Z,63.50
2019-01-16T07:57:56.189Z,63.50
2019-01-16T08:00:57.441Z,63.40
2019-01-16T08:03:44.402Z,63.30
2019-01-16T08:06:36.813Z,63.00
2019-01-16T08:09:26.926Z,62.30
2019-01-16T08:12:29.670Z,62.30
2019-01-16T08:18:00.130Z,61.70
2019-01-16T08:20:48.784Z,62.10
2019-01-16T08:23:37.209Z,62.30
2019-01-16T08:26:26.637Z,62.30
2019-01-16T08:29:10.434Z,62.80
2019-01-16T08:32:08.167Z,62.00
2019-01-16T08:35:26.981Z,61.60
2019-01-16T08:38:36.764Z,61.50
2019-01-16T08:41:27.485Z,60.70
2019-01-16T08:44:18.511Z,60.30
2019-01-16T08:47:10.770Z,60.10
2019-01-16T08:50:01.611Z,60.40
2019-01-16T08:52:58.875Z,60.00
2019-01-16T08:55:47.877Z,60.00
2019-01-16T08:58:38.022Z,59.90
2019-01-16T09:01:32.534Z,60.00
2019-01-16T09:04:41.620Z,60.00
2019-01-16T09:07:45.350Z,59.90
2019-01-16T09:10:34.561Z,60.00
2019-01-16T09:13:32.021Z,60.90
2019-01-16T09:16:20.406Z,61.40
2019-01-16T09:19:24.938Z,62.10
2019-01-16T09:22:12.436Z,62.10
2019-01-16T09:24:59.598Z,61.90
2019-01-16T09:27:47.941Z,61.70
2019-01-16T09:30:38.238Z,61.00
2019-01-16T09:33:31.925Z,58.60
2019-01-16T09:36:12.733Z,56.10
2019-01-16T09:39:02.332Z,54.40
2019-01-16T09:42:34.669Z,52.30
2019-01-16T09:45:30.174Z,51.40
2019-01-16T10:27:48.158Z,51.60
2019-01-16T10:30:42.114Z,52.50
2019-01-16T10:33:42.000Z,52.90
2019-01-16T10:36:29.848Z,52.60
2019-01-16T10:39:18.215Z,53.00
2019-01-16T10:42:04.677Z,52.70
2019-01-16T10:44:59.503Z,51.50
2019-01-16T10:47:50.786Z,52.10
2019-01-16T10:50:44.968Z,52.70
2019-01-16T10:53:37.408Z,52.10
2019-01-16T10:56:26.753Z,51.70
2019-01-16T10:59:19.914Z,51.40
2019-01-16T11:02:03.847Z,51.60
2019-01-16T11:07:48.317Z,51.30
2019-01-16T11:10:47.639Z,52.00
2019-01-16T11:13:42.679Z,52.20
2019-01-16T11:16:32.020Z,53.30
2019-01-16T11:19:24.470Z,53.60
2019-01-16T11:22:15.976Z,53.70
2019-01-16T11:25:07.913Z,54.80
2019-01-16T11:28:05.159Z,54.90
2019-01-16T11:31:00.237Z,55.70
2019-01-16T11:33:51.370Z,55.90
2019-01-16T11:36:40.531Z,56.30
2019-01-16T11:39:43.062Z,56.80
2019-01-16T11:45:28.457Z,57.10
2019-01-16T11:48:28.964Z,56.90
2019-01-16T11:51:24.181Z,57.00
2019-01-16T11:54:28.333Z,57.10
2019-01-16T11:57:15.212Z,57.10
2019-01-16T12:00:06.831Z,57.30
2019-01-16T12:02:59.298Z,57.80
2019-01-16T12:08:42.368Z,58.00
2019-01-16T12:11:31.092Z,58.40
2019-01-16T12:14:20.356Z,58.60
2019-01-16T12:20:13.329Z,58.90
2019-01-16T12:22:52.046Z,59.00
2019-01-16T12:25:54.697Z,58.90
2019-01-16T12:28:38.085Z,58.70
2019-01-16T12:31:26.332Z,58.20
2019-01-16T12:34:15.151Z,57.70
2019-01-16T12:37:15.553Z,57.20
2019-01-16T12:40:19.298Z,57.10
2019-01-16T12:43:18.398Z,57.20
2019-01-16T12:46:06.601Z,57.40
2019-01-16T12:51:53.124Z,57.60
2019-01-16T12:54:51.590Z,57.80
2019-01-16T12:57:44.676Z,57.70
2019-01-16T13:00:27.647Z,57.80
2019-01-16T13:03:16.364Z,58.30
2019-01-16T13:06:04.632Z,58.00
2019-01-16T13:08:44.189Z,58.50
2019-01-16T13:11:36.559Z,58.40
2019-01-16T13:14:18.857Z,58.40
2019-01-16T13:20:17.689Z,58.30
2019-01-16T13:23:05.203Z,57.70
2019-01-16T13:25:52.360Z,57.40
2019-01-16T13:28:52.540Z,57.20
2019-01-16T13:31:43.803Z,56.90
2019-01-16T13:34:48.410Z,56.60
2019-01-16T13:37:38.030Z,56.60
2019-01-16T13:40:31.377Z,56.70
2019-01-16T13:43:26.284Z,56.20
2019-01-16T13:46:33.251Z,56.80
2019-01-16T13:49:21.898Z,57.10
2019-01-16T13:52:18.794Z,57.10
2019-01-16T13:55:16.938Z,57.30
2019-01-16T13:58:08.189Z,56.60
2019-01-16T14:01:08.260Z,57.10
2019-01-16T14:03:55.297Z,57.20
2019-01-16T14:06:41.202Z,56.70
2019-01-16T14:12:45.202Z,55.50
2019-01-16T14:15:34.904Z,55.00
2019-01-16T14:18:13.913Z,54.70
2019-01-16T14:21:01.537Z,54.30
2019-01-16T14:23:53.071Z,54.70
2019-01-16T14:26:41.660Z,54.80
2019-01-16T14:29:24.889Z,55.00
2019-01-16T14:32:19.768Z,55.70
2019-01-16T14:35:14.195Z,55.80
2019-01-16T14:41:01.015Z,56.70
2019-01-16T14:46:30.088Z,57.40
2019-01-16T14:49:24.485Z,57.50
2019-01-16T14:55:06.572Z,57.90
2019-01-16T15:00:53.563Z,59.00
2019-01-16T15:03:53.788Z,59.50
2019-01-16T15:06:54.638Z,60.00
2019-01-16T15:09:57.454Z,59.80
2019-01-16T15:12:45.428Z,60.50
2019-01-16T15:15:41.529Z,61.20
2019-01-16T15:18:41.283Z,61.70
2019-01-16T15:24:15.986Z,62.80
2019-01-16T15:27:13.608Z,63.10
2019-01-16T15:30:17.183Z,63.50
2019-01-16T15:32:59.400Z,63.60
2019-01-16T15:35:58.332Z,63.80
2019-01-16T15:38:58.790Z,63.90
2019-01-16T15:41:49.602Z,63.70
2019-01-16T15:44:55.053Z,63.80
2019-01-16T15:47:38.242Z,64.30
2019-01-16T15:50:39.761Z,64.30
2019-01-16T15:53:58.495Z,64.60
2019-01-16T15:56:52.640Z,64.80
2019-01-16T15:59:41.810Z,65.60
2019-01-16T16:02:30.366Z,66.50
2019-01-16T16:05:26.614Z,67.00
2019-01-16T16:08:32.013Z,67.40
2019-01-16T16:11:24.348Z,67.20
2019-01-16T16:14:13.442Z,67.60
2019-01-16T16:17:08.280Z,67.80
2019-01-16T16:19:57.150Z,67.90
2019-01-16T16:22:49.659Z,68.60
2019-01-16T16:28:41.538Z,68.90
2019-01-16T16:31:37.229Z,69.60
2019-01-16T16:34:42.546Z,70.20
2019-01-16T16:37:27.781Z,70.30
2019-01-16T16:43:01.254Z,71.20
2019-01-16T16:48:59.397Z,71.10
2019-01-16T16:51:54.357Z,71.40
2019-01-16T16:57:50.948Z,70.70
2019-01-16T17:00:53.211Z,70.70
2019-01-16T17:03:45.084Z,70.80
2019-01-16T17:10:08.286Z,71.90
2019-01-16T17:25:42.676Z,74.00
2019-01-16T17:28:32.751Z,73.30
2019-01-16T17:31:33.033Z,73.30
2019-01-16T17:34:33.631Z,73.00
2019-01-16T17:37:24.889Z,73.30
2019-01-16T17:40:12.687Z,73.40
2019-01-16T17:43:00.413Z,72.60
2019-01-16T17:46:01.186Z,72.80
2019-01-16T17:48:50.113Z,72.50
2019-01-16T17:51:38.902Z,72.10
2019-01-16T17:54:27.100Z,72.40
2019-01-16T17:57:22.313Z,72.60
2019-01-16T18:00:25.873Z,73.70
2019-01-16T18:03:17.383Z,73.40
2019-01-16T18:06:06.476Z,73.00
2019-01-16T18:08:53.466Z,74.60
2019-01-16T18:11:40.903Z,74.40
2019-01-16T18:14:43.953Z,75.20
2019-01-16T18:17:50.812Z,75.50
2019-01-16T18:20:57.634Z,76.50
2019-01-16T18:24:01.348Z,78.00
2019-01-16T18:26:59.279Z,78.80
2019-01-16T18:29:41.956Z,79.80
2019-01-16T18:36:07.911Z,81.00
2019-01-16T18:39:27.600Z,81.00
2019-01-16T18:42:23.495Z,81.00
2019-01-16T18:45:16.089Z,81.30
2019-01-16T18:48:09.301Z,82.00
2019-01-16T18:51:13.857Z,83.10
2019-01-16T18:54:02.580Z,83.20
2019-01-16T18:56:56.592Z,83.70
2019-01-16T18:59:49.662Z,84.00
2019-01-16T19:02:44.305Z,83.90
2019-01-16T19:05:50.242Z,83.30
2019-01-16T19:08:46.853Z,83.80
2019-01-16T19:11:34.622Z,84.40
2019-01-16T19:14:24.132Z,84.30
2019-01-16T19:17:18.824Z,85.10
2019-01-16T19:20:06.334Z,85.50
2019-01-16T19:22:58.150Z,85.80
2019-01-16T19:25:44.966Z,86.40
2019-01-16T19:28:48.362Z,86.20
2019-01-16T19:31:42.907Z,86.20
2019-01-16T19:34:49.520Z,86.10
2019-01-16T19:37:28.878Z,86.50
2019-01-16T19:40:17.490Z,86.80
2019-01-16T19:43:05.797Z,87.30
2019-01-16T19:45:46.916Z,87.40
2019-01-16T19:49:00.492Z,87.30
2019-01-16T19:51:50.121Z,87.20
2019-01-16T19:54:35.364Z,87.80
2019-01-16T19:57:24.729Z,88.10
2019-01-16T20:00:32.574Z,88.20
2019-01-16T20:03:41.025Z,88.70
2019-01-16T20:06:35.332Z,88.50
2019-01-16T20:12:39.318Z,88.90
2019-01-16T20:15:28.769Z,88.90
2019-01-16T20:18:39.740Z,89.10
2019-01-16T20:21:56.033Z,89.20
2019-01-16T20:24:48.685Z,90.00
2019-01-16T20:27:35.778Z,89.60
2019-01-16T20:30:25.797Z,89.60
2019-01-16T20:33:20.797Z,90.00
2019-01-16T20:36:09.867Z,90.10
2019-01-16T20:38:52.760Z,89.80
2019-01-16T20:41:43.922Z,90.20
2019-01-16T20:44:35.124Z,90.10
2019-01-16T20:47:42.268Z,90.20
2019-01-16T20:50:33.285Z,90.10
2019-01-16T20:53:24.908Z,90.30
2019-01-16T20:56:13.645Z,90.40
2019-01-16T20:59:04.147Z,90.30
2019-01-16T21:01:53.317Z,90.40
2019-01-16T21:04:43.731Z,90.50
2019-01-16T21:07:45.696Z,90.50
2019-01-16T21:10:36.044Z,90.60
2019-01-16T21:16:05.479Z,90.80
2019-01-16T21:18:44.433Z,90.90
2019-01-16T21:21:33.330Z,90.90
2019-01-16T21:24:23.101Z,91.00
2019-01-16T21:27:19.925Z,91.00
2019-01-16T21:30:20.299Z,91.10
2019-01-16T21:33:10.647Z,91.20
2019-01-16T21:36:00.110Z,91.20
2019-01-16T21:38:40.373Z,91.30
2019-01-16T21:41:32.834Z,91.80
2019-01-16T21:44:23.235Z,91.90
2019-01-16T21:47:29.420Z,91.70
2019-01-16T21:50:20.494Z,91.50
2019-01-16T21:53:37.525Z,91.40
2019-01-16T21:56:20.477Z,91.50
2019-01-16T21:59:06.722Z,92.00
2019-01-16T22:02:21.783Z,91.40
2019-01-16T22:05:09.318Z,91.20
2019-01-16T22:07:48.636Z,91.40
2019-01-16T22:10:48.437Z,91.60
2019-01-16T22:14:01.347Z,91.60
2019-01-16T22:16:37.305Z,91.40
2019-01-16T22:19:34.716Z,91.30
2019-01-16T22:22:38.688Z,91.40
2019-01-16T22:25:30.746Z,91.50
2019-01-16T22:28:19.894Z,91.50
2019-01-16T22:31:03.626Z,91.50
2019-01-16T22:33:51.959Z,91.60
2019-01-16T22:36:40.670Z,91.70
2019-01-16T22:39:41.337Z,91.70
2019-01-16T22:48:27.842Z,91.70
2019-01-16T22:51:36.554Z,91.80
2019-01-16T22:54:40.064Z,91.70
2019-01-16T22:57:46.639Z,91.50
2019-01-16T23:00:51.826Z,91.40
2019-01-16T23:03:38.906Z,91.20
2019-01-16T23:06:27.242Z,91.10
2019-01-16T23:09:15.596Z,91.20
2019-01-16T23:12:04.939Z,91.20
2019-01-16T23:14:43.455Z,91.20
2019-01-16T23:17:30.606Z,91.20
2019-01-16T23:20:09.725Z,91.30
2019-01-16T23:23:00.228Z,91.80
2019-01-16T23:25:51.541Z,91.90
2019-01-16T23:28:45.653Z,92.20
2019-01-16T23:31:32.512Z,91.80
2019-01-16T23:34:13.481Z,91.60
2019-01-16T23:37:14.184Z,91.60
2019-01-16T23:40:08.267Z,91.80
2019-01-16T23:42:55.183Z,92.00
2019-01-16T23:45:41.923Z,92.10
2019-01-16T23:48:23.180Z,91.90
2019-01-16T23:51:23.873Z,91.70
2019-01-16T23:54:21.009Z,91.80
2019-01-16T23:57:04.364Z,92.20
