createdAt,value
2022-07-27T00:01:21.077Z,96.50
2022-07-27T00:03:51.043Z,96.50
2022-07-27T00:06:18.153Z,96.40
2022-07-27T00:08:47.763Z,96.40
2022-07-27T00:11:16.364Z,96.30
2022-07-27T00:13:44.960Z,96.50
2022-07-27T00:16:14.670Z,96.30
2022-07-27T00:18:44.709Z,96.20
2022-07-27T00:21:12.749Z,96.20
2022-07-27T00:23:42.368Z,96.20
2022-07-27T00:26:10.953Z,96.10
2022-07-27T00:28:38.543Z,96.10
2022-07-27T00:31:07.176Z,96.30
2022-07-27T00:33:34.715Z,96.10
2022-07-27T00:36:05.033Z,96.00
2022-07-27T00:38:33.924Z,96.00
2022-07-27T00:41:01.523Z,96.00
2022-07-27T00:43:30.121Z,96.00
2022-07-27T00:45:58.706Z,96.00
2022-07-27T00:48:27.404Z,96.00
2022-07-27T00:50:56.907Z,96.00
2022-07-27T00:53:24.506Z,96.10
2022-07-27T00:55:55.102Z,96.00
2022-07-27T00:58:25.703Z,96.00
2022-07-27T01:00:53.300Z,96.30
2022-07-27T01:03:23.149Z,96.20
2022-07-27T01:05:51.489Z,96.30
2022-07-27T01:08:21.098Z,96.50
2022-07-27T01:10:50.725Z,96.70
2022-07-27T01:13:19.281Z,96.70
2022-07-27T01:15:46.971Z,96.90
2022-07-27T01:18:29.557Z,96.70
2022-07-27T01:20:59.146Z,96.70
2022-07-27T01:23:29.728Z,96.60
2022-07-27T01:25:57.392Z,96.60
2022-07-27T01:28:27.940Z,96.80
2022-07-27T01:30:57.561Z,96.70
2022-07-27T01:33:32.185Z,96.70
2022-07-27T01:36:01.745Z,96.80
2022-07-27T01:38:34.537Z,96.90
2022-07-27T01:41:04.660Z,97.10
2022-07-27T01:43:33.560Z,98.00
2022-07-27T01:46:07.108Z,97.90
2022-07-27T01:48:34.874Z,98.10
2022-07-27T01:51:02.364Z,98.30
2022-07-27T01:53:32.781Z,98.40
2022-07-27T01:56:00.584Z,98.50
2022-07-27T01:58:31.185Z,98.90
2022-07-27T02:00:59.800Z,98.80
2022-07-27T02:03:28.369Z,99.00
2022-07-27T02:05:57.976Z,99.10
2022-07-27T02:08:26.566Z,99.20
2022-07-27T02:11:17.249Z,99.50
2022-07-27T02:13:45.881Z,99.90
2022-07-27T02:16:17.387Z,99.90
2022-07-27T02:18:48.851Z,99.90
2022-07-27T02:21:17.677Z,99.90
2022-07-27T02:23:47.266Z,99.90
2022-07-27T02:26:14.847Z,99.90
2022-07-27T02:28:45.415Z,99.90
2022-07-27T02:31:14.113Z,99.90
2022-07-27T02:33:42.650Z,99.90
2022-07-27T02:36:13.350Z,99.90
2022-07-27T02:38:42.863Z,99.90
2022-07-27T02:41:11.501Z,99.90
2022-07-27T02:43:40.066Z,99.90
2022-07-27T02:46:07.738Z,99.90
2022-07-27T02:48:36.292Z,99.90
2022-07-27T02:51:04.826Z,99.90
2022-07-27T02:53:34.444Z,99.90
2022-07-27T02:56:03.028Z,99.90
2022-07-27T02:58:31.618Z,99.90
2022-07-27T03:00:59.202Z,99.90
2022-07-27T03:03:35.981Z,99.90
2022-07-27T03:06:09.453Z,99.90
2022-07-27T03:08:38.058Z,99.90
2022-07-27T03:11:08.673Z,99.90
2022-07-27T06:07:15.628Z,99.90
2022-07-27T06:09:43.089Z,99.90
2022-07-27T06:12:10.514Z,99.90
2022-07-27T06:14:51.008Z,99.90
2022-07-27T06:17:29.970Z,99.90
2022-07-27T06:20:04.298Z,99.90
2022-07-27T06:22:33.879Z,99.90
2022-07-27T06:25:01.457Z,99.90
2022-07-27T06:32:01.538Z,99.90
2022-07-27T06:34:23.712Z,99.90
2022-07-27T06:36:55.325Z,99.90
2022-07-27T06:39:24.944Z,99.90
2022-07-27T06:41:57.747Z,99.90
2022-07-27T06:44:27.138Z,99.90
2022-07-27T06:46:54.784Z,99.90
2022-07-27T06:49:22.366Z,99.90
2022-07-27T06:51:50.943Z,99.90
2022-07-27T06:54:19.535Z,99.90
2022-07-27T06:56:47.708Z,99.90
2022-07-27T06:59:16.004Z,99.90
2022-07-27T07:01:48.657Z,99.90
2022-07-27T07:04:16.993Z,99.90
2022-07-27T07:06:51.546Z,99.90
2022-07-27T07:09:21.021Z,99.90
2022-07-27T07:11:49.772Z,99.90
2022-07-27T07:14:18.360Z,99.90
2022-07-27T07:16:47.271Z,99.90
2022-07-27T07:19:17.549Z,99.90
2022-07-27T07:21:45.154Z,99.90
2022-07-27T07:24:15.744Z,99.90
2022-07-27T07:26:43.333Z,99.90
2022-07-27T07:29:11.139Z,99.90
2022-07-27T07:31:40.651Z,99.90
2022-07-27T07:34:09.132Z,99.90
2022-07-27T07:36:38.741Z,99.90
2022-07-27T07:39:07.365Z,99.90
2022-07-27T07:41:36.938Z,99.90
2022-07-27T07:44:06.592Z,99.90
2022-07-27T07:46:35.206Z,99.90
2022-07-27T07:49:03.247Z,99.90
2022-07-27T07:51:57.776Z,99.90
2022-07-27T07:54:28.098Z,99.90
2022-07-27T07:57:17.386Z,99.90
2022-07-27T08:00:36.514Z,99.90
2022-07-27T10:54:26.886Z,90.70
2022-07-27T12:01:52.299Z,87.40
2022-07-27T12:04:28.865Z,87.50
2022-07-27T12:07:15.811Z,87.00
2022-07-27T12:09:50.140Z,86.00
2022-07-27T12:12:34.743Z,86.90
2022-07-27T12:18:09.141Z,86.10
2022-07-27T12:20:57.856Z,85.70
2022-07-27T12:23:33.890Z,84.60
2022-07-27T12:29:12.211Z,84.70
2022-07-27T12:31:50.424Z,85.40
2022-07-27T12:34:18.618Z,85.20
2022-07-27T12:36:47.609Z,86.00
2022-07-27T12:39:30.259Z,85.50
2022-07-27T12:42:08.908Z,85.00
2022-07-27T12:44:39.492Z,85.60
2022-07-27T12:47:32.205Z,85.50
2022-07-27T12:50:31.914Z,85.10
2022-07-27T12:53:01.523Z,85.70
2022-07-27T12:55:29.093Z,87.00
2022-07-27T12:57:57.215Z,85.50
2022-07-27T13:00:32.851Z,84.90
2022-07-27T13:03:03.037Z,85.60
2022-07-27T13:05:32.567Z,85.80
2022-07-27T15:15:08.774Z,78.60
2022-07-27T15:21:43.933Z,77.80
2022-07-27T15:31:21.683Z,78.70
2022-07-27T15:33:50.709Z,78.50
2022-07-27T15:36:32.394Z,78.90
2022-07-27T15:39:04.407Z,79.00
2022-07-27T15:42:13.626Z,79.00
2022-07-27T15:45:50.546Z,79.20
2022-07-27T15:52:09.274Z,77.10
2022-07-27T15:55:02.882Z,77.50
2022-07-27T19:16:22.741Z,80.60
2022-07-27T19:18:54.221Z,80.20
2022-07-27T19:21:26.785Z,80.40
2022-07-27T19:23:55.365Z,80.50
2022-07-27T19:26:24.147Z,81.10
2022-07-27T19:28:54.498Z,81.50
2022-07-27T19:31:26.246Z,81.60
2022-07-27T19:33:57.934Z,81.80
2022-07-27T19:36:27.986Z,82.40
2022-07-27T19:39:03.029Z,82.80
2022-07-27T19:41:35.644Z,83.00
2022-07-27T19:44:05.222Z,83.30
2022-07-27T19:46:35.886Z,83.40
2022-07-27T19:49:04.514Z,83.50
2022-07-27T19:51:34.365Z,83.90
2022-07-27T19:54:03.649Z,84.80
2022-07-27T19:56:37.197Z,85.10
2022-07-27T19:59:05.823Z,85.40
2022-07-27T20:01:34.499Z,86.10
2022-07-27T20:04:07.069Z,86.20
2022-07-27T20:06:36.632Z,86.30
2022-07-27T20:09:07.245Z,86.50
2022-07-27T20:11:34.824Z,86.40
2022-07-27T20:14:03.424Z,86.40
2022-07-27T20:16:33.067Z,86.70
2022-07-27T20:19:01.611Z,86.80
2022-07-27T20:21:31.213Z,87.20
2022-07-27T20:24:02.878Z,87.40
2022-07-27T20:26:34.982Z,88.10
2022-07-27T20:29:04.060Z,88.60
2022-07-27T20:31:32.628Z,88.70
2022-07-27T20:34:02.621Z,89.00
2022-07-27T20:36:30.841Z,89.70
2022-07-27T20:39:03.301Z,89.60
2022-07-27T20:41:35.066Z,89.80
2022-07-27T20:44:03.676Z,89.80
2022-07-27T20:46:31.297Z,89.70
2022-07-27T20:49:03.916Z,89.60
2022-07-27T20:51:32.476Z,90.10
2022-07-27T20:54:01.052Z,90.20
2022-07-27T20:56:29.663Z,90.30
2022-07-27T20:59:01.294Z,90.30
2022-07-27T21:01:29.929Z,90.70
2022-07-27T21:03:57.464Z,90.90
2022-07-27T21:06:27.054Z,91.20
2022-07-27T21:08:55.668Z,91.30
2022-07-27T21:11:23.243Z,91.30
2022-07-27T21:13:52.851Z,91.10
2022-07-27T21:16:20.521Z,91.30
2022-07-27T21:18:49.047Z,91.30
2022-07-27T21:21:19.499Z,91.40
2022-07-27T21:24:09.330Z,91.40
2022-07-27T21:26:37.111Z,91.50
2022-07-27T21:29:06.537Z,91.70
2022-07-27T21:31:38.127Z,91.70
2022-07-27T21:34:09.979Z,91.70
2022-07-27T21:36:38.325Z,91.70
2022-07-27T21:39:05.966Z,91.70
2022-07-27T21:41:33.534Z,91.80
2022-07-27T21:44:01.117Z,92.10
2022-07-27T21:46:29.750Z,92.20
2022-07-27T21:48:58.359Z,92.40
2022-07-27T21:51:27.897Z,92.40
2022-07-27T21:53:55.492Z,92.80
2022-07-27T21:56:23.081Z,92.60
2022-07-27T21:58:51.684Z,92.70
2022-07-27T22:01:20.309Z,92.80
2022-07-27T22:03:47.911Z,92.90
2022-07-27T22:06:15.458Z,93.00
2022-07-27T22:08:43.047Z,93.10
2022-07-27T22:11:11.641Z,93.40
2022-07-27T22:13:40.248Z,93.30
2022-07-27T22:16:10.909Z,93.30
2022-07-27T22:18:38.438Z,93.40
2022-07-27T22:21:07.019Z,93.40
2022-07-27T22:23:36.573Z,93.50
2022-07-27T22:26:05.230Z,93.60
2022-07-27T22:28:32.939Z,93.80
2022-07-27T22:31:21.780Z,93.90
2022-07-27T22:33:50.215Z,93.80
2022-07-27T22:36:17.678Z,93.80
2022-07-27T22:38:45.295Z,93.80
2022-07-27T22:41:12.879Z,94.00
2022-07-27T22:43:40.438Z,93.90
2022-07-27T22:46:08.111Z,94.10
2022-07-27T22:48:36.713Z,94.10
2022-07-27T22:51:05.255Z,94.30
2022-07-27T22:53:34.841Z,94.30
2022-07-27T22:56:03.431Z,94.40
2022-07-27T22:58:31.028Z,94.50
2022-07-27T23:01:01.790Z,94.70
2022-07-27T23:03:31.237Z,94.80
2022-07-27T23:05:59.832Z,94.90
2022-07-27T23:08:28.424Z,95.00
2022-07-27T23:10:55.997Z,95.10
2022-07-27T23:13:24.595Z,95.20
2022-07-27T23:15:54.209Z,95.50
2022-07-27T23:18:23.792Z,95.30
2022-07-27T23:20:51.380Z,95.30
2022-07-27T23:23:20.018Z,95.30
2022-07-27T23:25:51.026Z,95.40
2022-07-27T23:28:18.654Z,95.50
2022-07-27T23:30:47.792Z,95.60
2022-07-27T23:33:15.379Z,95.50
2022-07-27T23:35:43.981Z,95.50
2022-07-27T23:38:13.580Z,95.60
2022-07-27T23:40:42.178Z,95.70
2022-07-27T23:43:09.760Z,95.60
2022-07-27T23:45:38.357Z,95.80
2022-07-27T23:48:06.940Z,95.80
2022-07-27T23:50:34.551Z,95.60
2022-07-27T23:53:03.142Z,95.70
2022-07-27T23:55:30.741Z,95.80
2022-07-27T23:57:58.320Z,96.20
