createdAt,value
2024-05-09T00:00:06.401Z,100.00
2024-05-09T00:03:10.157Z,100.00
2024-05-09T00:06:13.877Z,100.00
2024-05-09T00:09:16.342Z,100.00
2024-05-09T00:12:21.496Z,100.00
2024-05-09T00:15:23.859Z,100.00
2024-05-09T00:18:26.444Z,100.00
2024-05-09T00:21:28.822Z,100.00
2024-05-09T00:24:33.386Z,100.00
2024-05-09T00:27:38.425Z,100.00
2024-05-09T00:30:41.618Z,100.00
2024-05-09T00:33:44.149Z,100.00
2024-05-09T00:36:47.312Z,100.00
2024-05-09T00:39:49.493Z,100.00
2024-05-09T00:42:54.256Z,100.00
2024-05-09T00:45:57.654Z,100.00
2024-05-09T00:48:59.937Z,100.00
2024-05-09T00:52:02.836Z,100.00
2024-05-09T00:55:06.801Z,100.00
2024-05-09T00:58:16.348Z,100.00
2024-05-09T01:01:23.306Z,100.00
2024-05-09T01:04:25.535Z,100.00
2024-05-09T01:07:28.576Z,100.00
2024-05-09T01:10:34.288Z,100.00
2024-05-09T01:13:40.361Z,100.00
2024-05-09T01:16:42.813Z,100.00
2024-05-09T01:19:45.586Z,100.00
2024-05-09T01:22:48.156Z,100.00
2024-05-09T01:25:53.089Z,100.00
2024-05-09T01:28:55.437Z,100.00
2024-05-09T01:32:01.378Z,100.00
2024-05-09T01:35:03.835Z,100.00
2024-05-09T01:38:06.448Z,100.00
2024-05-09T01:41:11.544Z,100.00
2024-05-09T01:44:13.891Z,100.00
2024-05-09T01:47:17.401Z,100.00
2024-05-09T01:50:28.954Z,100.00
2024-05-09T01:53:39.257Z,100.00
2024-05-09T01:56:44.765Z,100.00
2024-05-09T01:59:46.744Z,100.00
2024-05-09T02:02:49.223Z,100.00
2024-05-09T02:05:51.524Z,100.00
2024-05-09T02:08:53.878Z,100.00
2024-05-09T02:12:00.080Z,100.00
2024-05-09T02:15:02.428Z,100.00
2024-05-09T02:18:06.041Z,100.00
2024-05-09T02:21:09.320Z,100.00
2024-05-09T02:24:12.105Z,100.00
2024-05-09T02:27:17.064Z,100.00
2024-05-09T02:30:26.408Z,100.00
2024-05-09T02:33:38.478Z,98.24
2024-05-09T02:36:40.840Z,100.00
2024-05-09T02:39:44.074Z,100.00
2024-05-09T02:42:49.000Z,100.00
2024-05-09T02:45:52.137Z,100.00
2024-05-09T02:48:54.472Z,100.00
2024-05-09T02:51:56.716Z,100.00
2024-05-09T02:54:58.901Z,89.37
2024-05-09T02:58:04.349Z,94.87
2024-05-09T03:01:06.582Z,87.78
2024-05-09T03:04:09.509Z,88.42
2024-05-09T03:07:12.125Z,90.01
2024-05-09T03:10:22.236Z,96.35
2024-05-09T03:13:30.515Z,83.89
2024-05-09T03:16:38.377Z,93.10
2024-05-09T03:19:40.960Z,96.71
2024-05-09T03:22:43.445Z,89.42
2024-05-09T03:25:45.823Z,95.82
2024-05-09T03:28:50.723Z,99.37
2024-05-09T03:31:53.112Z,88.06
2024-05-09T03:34:55.981Z,84.95
2024-05-09T03:37:58.245Z,85.62
2024-05-09T03:41:00.875Z,87.13
2024-05-09T03:44:06.044Z,83.02
2024-05-09T03:47:08.383Z,86.75
2024-05-09T03:50:18.298Z,83.89
2024-05-09T03:53:28.411Z,83.73
2024-05-09T03:56:31.112Z,81.78
2024-05-09T03:59:37.124Z,83.67
2024-05-09T04:02:42.820Z,81.15
2024-05-09T04:05:45.252Z,88.46
2024-05-09T04:08:47.590Z,85.49
2024-05-09T04:11:49.845Z,85.38
2024-05-09T04:14:55.651Z,78.30
2024-05-09T04:17:58.329Z,75.86
2024-05-09T04:21:00.709Z,78.99
2024-05-09T04:24:02.814Z,75.77
2024-05-09T04:27:06.036Z,74.25
2024-05-09T04:30:18.549Z,67.14
2024-05-09T04:33:24.287Z,78.55
2024-05-09T04:36:26.723Z,66.98
2024-05-09T04:39:29.268Z,76.63
2024-05-09T04:42:31.640Z,85.89
2024-05-09T04:45:36.503Z,75.02
2024-05-09T04:48:39.833Z,81.36
2024-05-09T04:51:42.358Z,67.99
2024-05-09T04:54:44.624Z,64.15
2024-05-09T04:57:47.636Z,83.70
2024-05-09T05:00:52.482Z,80.50
2024-05-09T05:03:56.242Z,86.89
2024-05-09T05:07:02.131Z,74.73
2024-05-09T05:10:05.969Z,67.26
2024-05-09T05:13:20.600Z,75.76
2024-05-09T05:16:26.501Z,74.84
2024-05-09T05:19:29.814Z,71.01
2024-05-09T05:22:32.113Z,82.14
2024-05-09T05:25:34.670Z,80.98
2024-05-09T05:28:36.921Z,81.23
2024-05-09T05:31:41.894Z,63.68
2024-05-09T05:34:44.658Z,68.75
2024-05-09T05:37:47.072Z,72.49
2024-05-09T05:40:49.358Z,81.00
2024-05-09T05:43:52.635Z,71.66
2024-05-09T05:46:57.550Z,76.19
2024-05-09T05:49:59.930Z,71.79
2024-05-09T05:53:03.552Z,66.02
2024-05-09T05:56:06.275Z,73.22
2024-05-09T05:59:08.623Z,70.15
2024-05-09T06:02:14.374Z,65.76
2024-05-09T06:05:16.629Z,72.52
2024-05-09T06:08:19.034Z,82.81
2024-05-09T06:11:21.610Z,94.63
2024-05-09T06:14:24.150Z,81.61
2024-05-09T06:17:29.388Z,83.03
2024-05-09T06:20:35.970Z,92.60
2024-05-09T06:23:45.880Z,88.24
2024-05-09T06:26:48.126Z,68.74
2024-05-09T06:29:50.562Z,73.23
2024-05-09T06:32:55.605Z,72.67
2024-05-09T06:35:59.761Z,73.19
2024-05-09T06:39:02.583Z,72.42
2024-05-09T06:42:04.964Z,66.99
2024-05-09T06:45:07.841Z,68.57
2024-05-09T06:48:12.888Z,61.95
2024-05-09T06:51:15.285Z,63.66
2024-05-09T06:54:18.545Z,61.82
2024-05-09T06:57:21.642Z,60.37
2024-05-09T07:00:30.908Z,57.12
2024-05-09T07:03:44.501Z,59.35
2024-05-09T07:06:47.391Z,59.52
2024-05-09T07:09:49.680Z,63.23
2024-05-09T07:12:51.821Z,58.95
2024-05-09T07:15:54.144Z,57.26
2024-05-09T07:18:59.186Z,55.94
2024-05-09T07:22:01.538Z,56.52
2024-05-09T07:25:04.841Z,54.60
2024-05-09T07:28:11.483Z,53.74
2024-05-09T07:31:13.697Z,57.02
2024-05-09T07:34:19.263Z,53.53
2024-05-09T07:37:21.567Z,53.52
2024-05-09T07:40:32.918Z,57.57
2024-05-09T07:43:38.513Z,55.06
2024-05-09T07:47:47.731Z,53.16
2024-05-09T07:52:22.663Z,52.53
2024-05-09T07:53:40.000Z,55.20
2024-05-09T07:56:46.959Z,56.21
2024-05-09T07:59:50.341Z,50.88
2024-05-09T08:02:52.490Z,49.89
2024-05-09T08:05:57.959Z,47.62
2024-05-09T08:09:05.174Z,48.26
2024-05-09T08:12:13.054Z,50.23
2024-05-09T08:15:15.373Z,48.72
2024-05-09T08:18:18.429Z,49.86
2024-05-09T08:21:23.272Z,48.21
2024-05-09T08:24:26.368Z,48.71
2024-05-09T08:27:28.730Z,49.48
2024-05-09T08:30:36.704Z,47.68
2024-05-09T08:33:44.758Z,46.10
2024-05-09T08:36:50.435Z,45.96
2024-05-09T08:39:52.821Z,48.88
2024-05-09T08:42:57.685Z,44.56
2024-05-09T08:46:02.434Z,47.01
2024-05-09T08:49:04.922Z,45.43
2024-05-09T08:52:11.091Z,47.51
2024-05-09T08:55:13.860Z,44.38
2024-05-09T08:58:18.483Z,43.67
2024-05-09T09:01:22.336Z,44.18
2024-05-09T09:04:25.570Z,45.35
2024-05-09T09:07:33.606Z,49.39
2024-05-09T09:10:36.963Z,44.71
2024-05-09T09:13:40.323Z,44.91
2024-05-09T09:16:42.598Z,43.72
2024-05-09T09:19:45.331Z,44.25
2024-05-09T09:22:50.828Z,44.75
2024-05-09T09:25:54.278Z,45.05
2024-05-09T09:29:00.378Z,41.75
2024-05-09T09:32:04.960Z,41.86
2024-05-09T09:35:08.351Z,42.01
2024-05-09T09:38:18.436Z,41.44
2024-05-09T09:41:26.216Z,40.99
2024-05-09T09:44:28.996Z,46.10
2024-05-09T09:47:32.461Z,41.79
2024-05-09T09:50:36.008Z,43.67
2024-05-09T09:53:42.721Z,40.43
2024-05-09T09:56:47.750Z,39.53
2024-05-09T09:59:51.357Z,39.13
2024-05-09T10:02:54.141Z,42.08
2024-05-09T10:05:57.338Z,40.00
2024-05-09T10:09:03.136Z,41.93
2024-05-09T10:12:12.148Z,42.71
2024-05-09T10:15:20.167Z,40.47
2024-05-09T10:18:30.205Z,39.56
2024-05-09T10:21:33.653Z,39.41
2024-05-09T10:25:05.571Z,38.66
2024-05-09T10:28:11.912Z,38.71
2024-05-09T10:31:16.305Z,39.49
2024-05-09T10:34:19.399Z,38.67
2024-05-09T10:37:22.556Z,42.83
2024-05-09T10:40:31.362Z,37.54
2024-05-09T10:43:38.558Z,35.86
2024-05-09T10:46:41.454Z,39.65
2024-05-09T10:49:43.999Z,35.97
2024-05-09T10:52:46.234Z,40.64
2024-05-09T10:55:58.833Z,35.08
2024-05-09T10:59:03.906Z,37.92
2024-05-09T11:02:06.884Z,36.87
2024-05-09T11:05:09.564Z,35.68
2024-05-09T11:08:12.613Z,37.29
2024-05-09T11:11:18.787Z,35.49
2024-05-09T11:14:20.971Z,38.09
2024-05-09T11:17:23.900Z,35.79
2024-05-09T11:20:35.508Z,37.18
2024-05-09T11:23:38.521Z,35.47
2024-05-09T11:26:43.512Z,35.18
2024-05-09T11:29:46.393Z,35.99
2024-05-09T11:32:49.533Z,35.71
2024-05-09T11:35:51.770Z,35.22
2024-05-09T11:38:54.028Z,33.78
2024-05-09T11:41:58.876Z,32.12
2024-05-09T11:45:01.082Z,33.47
2024-05-09T11:48:04.232Z,36.12
2024-05-09T11:51:06.544Z,35.49
2024-05-09T11:54:08.704Z,33.81
2024-05-09T11:57:14.504Z,34.28
2024-05-09T12:00:24.589Z,34.27
2024-05-09T12:03:31.871Z,35.09
2024-05-09T12:06:34.263Z,35.41
2024-05-09T12:09:36.521Z,34.63
2024-05-09T12:12:41.440Z,34.80
2024-05-09T12:15:43.718Z,35.96
2024-05-09T12:18:46.809Z,34.60
2024-05-09T12:21:49.288Z,32.57
2024-05-09T12:24:51.636Z,33.90
2024-05-09T12:27:57.498Z,33.80
2024-05-09T12:30:59.787Z,33.60
2024-05-09T12:34:02.676Z,34.24
2024-05-09T12:37:05.225Z,33.88
2024-05-09T12:40:15.833Z,32.42
2024-05-09T12:43:23.583Z,32.42
2024-05-09T12:46:25.948Z,30.17
2024-05-09T12:49:28.472Z,31.65
2024-05-09T12:52:30.815Z,33.19
2024-05-09T12:55:41.161Z,30.61
2024-05-09T12:58:53.836Z,31.04
2024-05-09T13:01:58.792Z,32.29
2024-05-09T13:05:03.005Z,29.84
2024-05-09T13:08:06.254Z,29.85
2024-05-09T13:11:08.835Z,28.32
2024-05-09T13:14:14.190Z,32.13
2024-05-09T13:17:16.751Z,29.60
2024-05-09T13:20:26.326Z,30.15
2024-05-09T13:23:34.957Z,29.62
2024-05-09T13:26:37.249Z,30.41
2024-05-09T13:29:44.202Z,31.26
2024-05-09T13:32:47.680Z,30.51
2024-05-09T13:35:51.076Z,31.50
2024-05-09T13:38:56.872Z,28.64
2024-05-09T13:41:58.997Z,30.83
2024-05-09T13:45:04.662Z,28.22
2024-05-09T13:48:10.002Z,29.31
2024-05-09T13:51:12.583Z,34.35
2024-05-09T13:54:16.661Z,28.92
2024-05-09T13:57:19.745Z,28.78
2024-05-09T14:03:30.521Z,30.72
2024-05-09T14:06:33.505Z,31.25
2024-05-09T14:09:36.094Z,27.56
2024-05-09T14:12:38.724Z,27.91
2024-05-09T14:15:43.820Z,27.52
2024-05-09T14:18:46.155Z,27.24
2024-05-09T14:21:48.757Z,26.97
2024-05-09T14:24:51.056Z,28.21
2024-05-09T14:27:53.676Z,28.00
2024-05-09T14:30:58.629Z,28.50
2024-05-09T14:34:01.721Z,28.86
2024-05-09T14:37:04.428Z,31.22
2024-05-09T14:40:14.692Z,28.64
2024-05-09T14:43:23.526Z,28.66
2024-05-09T14:46:28.966Z,28.16
2024-05-09T14:49:31.474Z,28.01
2024-05-09T14:52:34.217Z,30.53
2024-05-09T14:55:37.742Z,28.99
2024-05-09T14:58:41.461Z,29.42
2024-05-09T15:01:46.571Z,32.43
2024-05-09T15:04:49.501Z,29.34
2024-05-09T15:07:51.769Z,29.58
2024-05-09T15:10:54.599Z,31.38
2024-05-09T15:13:56.862Z,32.92
2024-05-09T15:17:02.000Z,32.23
2024-05-09T15:20:09.192Z,32.73
2024-05-09T15:23:11.823Z,31.06
2024-05-09T15:26:14.466Z,32.48
2024-05-09T15:29:16.711Z,32.35
2024-05-09T15:32:21.893Z,31.71
2024-05-09T15:35:23.784Z,31.15
2024-05-09T15:38:27.865Z,29.63
2024-05-09T15:41:30.076Z,30.54
2024-05-09T15:44:34.217Z,31.37
2024-05-09T15:47:39.331Z,35.85
2024-05-09T15:50:42.752Z,29.57
2024-05-09T15:53:45.277Z,31.10
2024-05-09T15:56:49.508Z,29.21
2024-05-09T15:59:52.122Z,31.31
2024-05-09T16:02:57.131Z,33.01
2024-05-09T16:05:59.586Z,29.19
2024-05-09T16:09:02.193Z,33.86
2024-05-09T16:12:05.217Z,30.28
2024-05-09T16:15:08.622Z,33.03
2024-05-09T16:18:13.748Z,31.99
2024-05-09T16:21:15.710Z,30.80
2024-05-09T16:24:17.839Z,31.65
2024-05-09T16:27:20.040Z,32.32
2024-05-09T16:30:28.305Z,31.89
2024-05-09T16:33:40.567Z,31.53
2024-05-09T16:36:44.102Z,31.84
2024-05-09T16:39:46.511Z,34.11
2024-05-09T16:42:49.070Z,34.45
2024-05-09T16:45:51.435Z,35.29
2024-05-09T16:48:56.822Z,36.99
2024-05-09T16:51:59.230Z,39.02
2024-05-09T16:55:02.231Z,35.88
2024-05-09T16:58:05.346Z,42.10
2024-05-09T17:01:07.799Z,37.25
2024-05-09T17:04:13.918Z,36.12
2024-05-09T17:07:16.710Z,38.03
2024-05-09T17:10:26.780Z,38.32
2024-05-09T17:13:39.336Z,42.28
2024-05-09T17:16:41.952Z,43.21
2024-05-09T17:19:48.216Z,47.11
2024-05-09T17:22:50.449Z,49.55
2024-05-09T17:25:52.700Z,48.25
2024-05-09T17:28:54.997Z,51.98
2024-05-09T17:31:57.859Z,54.41
2024-05-09T17:35:03.094Z,58.52
2024-05-09T17:38:05.539Z,60.32
2024-05-09T17:41:07.949Z,59.13
2024-05-09T17:44:10.321Z,62.71
2024-05-09T17:47:12.930Z,60.74
2024-05-09T17:50:24.550Z,63.28
2024-05-09T17:53:33.213Z,63.14
2024-05-09T17:56:35.870Z,62.00
2024-05-09T17:59:38.315Z,66.47
2024-05-09T18:02:40.875Z,64.07
2024-05-09T18:05:46.024Z,54.23
2024-05-09T18:08:48.339Z,54.83
2024-05-09T18:11:50.920Z,55.70
2024-05-09T18:14:53.060Z,58.69
2024-05-09T18:17:55.408Z,58.77
2024-05-09T18:21:00.450Z,53.23
2024-05-09T18:24:02.672Z,52.39
2024-05-09T18:27:06.403Z,58.88
2024-05-09T18:30:23.787Z,67.17
2024-05-09T18:33:30.849Z,67.17
2024-05-09T18:36:35.928Z,66.34
2024-05-09T18:39:39.967Z,69.70
2024-05-09T18:42:42.601Z,68.20
2024-05-09T18:45:46.019Z,64.01
2024-05-09T18:48:48.470Z,70.02
2024-05-09T18:51:53.482Z,63.27
2024-05-09T18:54:55.832Z,66.11
2024-05-09T18:57:58.072Z,63.81
2024-05-09T19:01:01.929Z,65.09
2024-05-09T19:04:05.027Z,63.77
2024-05-09T19:07:10.418Z,64.39
2024-05-09T19:10:22.157Z,63.84
2024-05-09T19:13:28.048Z,64.02
2024-05-09T19:16:31.173Z,66.98
2024-05-09T19:19:33.950Z,68.20
2024-05-09T19:22:39.149Z,68.83
2024-05-09T19:25:41.794Z,64.69
2024-05-09T19:28:44.068Z,62.51
2024-05-09T19:31:46.747Z,66.15
2024-05-09T19:34:49.099Z,69.48
2024-05-09T19:37:54.213Z,66.83
2024-05-09T19:40:56.476Z,64.22
2024-05-09T19:43:58.843Z,63.84
2024-05-09T19:47:01.452Z,63.66
2024-05-09T19:50:06.327Z,65.41
2024-05-09T19:53:16.261Z,70.32
2024-05-09T19:56:18.504Z,67.83
2024-05-09T19:59:20.622Z,66.71
2024-05-09T20:02:23.654Z,67.21
2024-05-09T20:05:26.918Z,64.47
2024-05-09T20:08:33.286Z,63.45
2024-05-09T20:11:37.998Z,62.68
2024-05-09T20:14:40.612Z,62.12
2024-05-09T20:17:42.777Z,63.22
2024-05-09T20:20:45.669Z,62.14
2024-05-09T20:23:51.160Z,61.82
2024-05-09T20:26:53.390Z,61.63
2024-05-09T20:29:56.516Z,62.29
2024-05-09T20:32:59.006Z,63.80
2024-05-09T20:36:02.468Z,64.51
2024-05-09T20:39:07.633Z,65.57
2024-05-09T20:42:09.874Z,66.50
2024-05-09T20:45:12.116Z,66.37
2024-05-09T20:48:14.583Z,65.13
2024-05-09T20:51:16.750Z,64.91
2024-05-09T20:54:21.600Z,65.58
2024-05-09T20:57:24.517Z,65.56
2024-05-09T21:00:35.156Z,66.04
2024-05-09T21:03:42.150Z,65.47
2024-05-09T21:06:44.471Z,67.05
2024-05-09T21:09:49.324Z,67.86
2024-05-09T21:12:52.355Z,69.32
2024-05-09T21:15:54.654Z,71.39
2024-05-09T21:18:57.403Z,72.45
2024-05-09T21:21:59.618Z,71.40
2024-05-09T21:25:05.625Z,71.78
2024-05-09T21:28:08.305Z,74.11
2024-05-09T21:31:10.691Z,73.50
2024-05-09T21:34:13.307Z,74.25
2024-05-09T21:37:15.647Z,75.56
2024-05-09T21:40:30.690Z,78.20
2024-05-09T21:43:37.774Z,79.25
2024-05-09T21:46:40.123Z,80.55
2024-05-09T21:49:43.239Z,81.96
2024-05-09T21:52:45.438Z,80.14
2024-05-09T21:55:50.916Z,81.59
2024-05-09T21:58:53.176Z,82.25
2024-05-09T22:01:55.705Z,81.36
2024-05-09T22:04:58.571Z,79.35
2024-05-09T22:08:01.076Z,78.90
2024-05-09T22:11:07.205Z,79.82
2024-05-09T22:14:09.356Z,79.07
2024-05-09T22:17:12.311Z,79.54
2024-05-09T22:20:21.918Z,79.91
2024-05-09T22:23:31.179Z,81.44
2024-05-09T22:26:36.487Z,82.92
2024-05-09T22:29:38.873Z,81.80
2024-05-09T22:32:41.229Z,81.51
2024-05-09T22:35:43.587Z,81.30
2024-05-09T22:38:45.620Z,82.42
2024-05-09T22:41:50.916Z,82.78
2024-05-09T22:44:52.990Z,82.89
2024-05-09T22:47:55.415Z,83.39
2024-05-09T22:50:57.688Z,83.04
2024-05-09T22:54:01.315Z,83.54
2024-05-09T22:57:06.229Z,83.50
2024-05-09T23:00:12.420Z,83.77
2024-05-09T23:03:18.941Z,84.80
2024-05-09T23:06:21.178Z,85.09
2024-05-09T23:09:24.263Z,83.83
2024-05-09T23:12:29.090Z,81.94
2024-05-09T23:15:32.119Z,80.63
2024-05-09T23:18:34.615Z,79.88
2024-05-09T23:21:39.039Z,79.78
2024-05-09T23:24:41.388Z,81.07
2024-05-09T23:27:46.335Z,82.78
2024-05-09T23:30:48.606Z,83.60
2024-05-09T23:33:51.214Z,85.10
2024-05-09T23:36:53.610Z,86.97
2024-05-09T23:39:56.607Z,87.75
2024-05-09T23:43:01.434Z,89.19
2024-05-09T23:46:04.243Z,91.72
2024-05-09T23:49:06.405Z,93.38
2024-05-09T23:52:08.679Z,93.79
2024-05-09T23:55:11.075Z,93.40
2024-05-09T23:58:16.012Z,92.15
