createdAt,value
2023-04-02T00:02:27.315Z,10.55
2023-04-02T00:05:31.307Z,11.30
2023-04-02T00:08:03.279Z,11.30
2023-04-02T00:10:39.598Z,12.10
2023-04-02T00:13:12.429Z,11.25
2023-04-02T00:15:41.332Z,12.40
2023-04-02T00:18:14.123Z,12.13
2023-04-02T00:20:43.920Z,13.45
2023-04-02T00:23:12.856Z,12.85
2023-04-02T00:25:44.420Z,13.73
2023-04-02T00:28:16.749Z,13.00
2023-04-02T00:30:53.002Z,12.27
2023-04-02T00:33:22.494Z,12.20
2023-04-02T00:35:51.106Z,12.45
2023-04-02T00:38:35.078Z,13.55
2023-04-02T00:41:18.860Z,11.85
2023-04-02T00:43:47.233Z,12.40
2023-04-02T00:46:22.029Z,12.25
2023-04-02T00:49:09.079Z,12.35
2023-04-02T00:51:49.306Z,12.52
2023-04-02T00:54:20.909Z,10.63
2023-04-02T00:56:51.939Z,10.60
2023-04-02T00:59:50.994Z,11.63
2023-04-02T01:02:18.456Z,11.15
2023-04-02T01:05:02.452Z,9.90
2023-04-02T01:07:56.388Z,9.68
2023-04-02T01:10:44.280Z,9.20
2023-04-02T01:13:31.505Z,8.75
2023-04-02T01:16:19.408Z,7.45
2023-04-02T01:18:53.598Z,7.22
2023-04-02T01:21:55.584Z,6.97
2023-04-02T01:24:26.686Z,7.97
2023-04-02T01:26:58.062Z,6.75
2023-04-02T01:29:29.172Z,5.80
2023-04-02T01:32:00.574Z,6.13
2023-04-02T01:34:28.919Z,6.07
2023-04-02T01:37:34.083Z,6.30
2023-04-02T01:40:35.849Z,5.40
2023-04-02T01:43:24.316Z,5.32
2023-04-02T01:45:51.409Z,5.32
2023-04-02T01:48:24.564Z,5.85
2023-04-02T01:50:55.048Z,5.43
2023-04-02T01:53:24.621Z,5.25
2023-04-02T01:55:57.546Z,4.85
2023-04-02T01:58:34.250Z,4.72
2023-04-02T02:01:19.521Z,2.88
2023-04-02T02:03:51.111Z,2.83
2023-04-02T02:06:19.404Z,2.80
2023-04-02T02:08:51.203Z,2.70
2023-04-02T02:11:22.212Z,2.72
2023-04-02T02:13:56.132Z,2.60
2023-04-02T02:16:24.343Z,2.60
2023-04-02T02:19:02.710Z,2.92
2023-04-02T02:21:48.145Z,2.50
2023-04-02T02:24:29.240Z,2.75
2023-04-02T02:27:18.629Z,3.58
2023-04-02T02:29:49.419Z,3.00
2023-04-02T02:32:20.670Z,2.95
2023-04-02T02:34:54.220Z,3.25
2023-04-02T02:37:28.634Z,3.20
2023-04-02T02:39:58.420Z,2.55
2023-04-02T02:42:37.095Z,3.08
2023-04-02T02:45:11.313Z,2.38
2023-04-02T02:47:43.746Z,2.50
2023-04-02T02:50:21.428Z,2.42
2023-04-02T02:52:57.207Z,2.33
2023-04-02T02:55:30.271Z,2.17
2023-04-02T02:58:17.232Z,2.33
2023-04-02T03:00:55.449Z,2.00
2023-04-02T03:03:33.183Z,2.30
2023-04-02T03:06:10.848Z,3.08
2023-04-02T03:08:45.927Z,2.22
2023-04-02T03:11:28.983Z,2.72
2023-04-02T03:14:03.551Z,2.28
2023-04-02T03:16:42.608Z,2.22
2023-04-02T03:19:38.367Z,2.42
2023-04-02T03:22:35.967Z,2.60
2023-04-02T03:25:17.873Z,2.50
2023-04-02T03:27:49.650Z,2.50
2023-04-02T03:30:26.743Z,2.55
2023-04-02T03:33:06.360Z,2.63
2023-04-02T03:35:41.028Z,2.50
2023-04-02T03:38:16.941Z,2.15
2023-04-02T03:41:15.932Z,2.63
2023-04-02T03:43:47.702Z,2.30
2023-04-02T03:46:24.832Z,2.05
2023-04-02T03:49:00.312Z,2.47
2023-04-02T03:51:33.584Z,2.47
2023-04-02T03:54:02.397Z,2.30
2023-04-02T03:56:39.734Z,2.47
2023-04-02T03:59:21.930Z,2.50
2023-04-02T04:02:33.091Z,2.88
2023-04-02T04:05:01.883Z,2.45
2023-04-02T04:07:34.278Z,3.63
2023-04-02T04:10:02.947Z,2.50
2023-04-02T04:12:37.066Z,2.65
2023-04-02T04:15:41.100Z,2.67
2023-04-02T04:18:41.737Z,2.25
2023-04-02T04:21:30.180Z,3.15
2023-04-02T04:24:17.240Z,2.47
2023-04-02T04:26:53.651Z,2.10
2023-04-02T04:29:49.330Z,2.70
2023-04-02T04:32:58.100Z,2.88
2023-04-02T04:35:31.185Z,2.88
2023-04-02T04:38:27.425Z,2.25
2023-04-02T04:41:22.540Z,2.58
2023-04-02T04:44:17.461Z,2.30
2023-04-02T04:46:59.541Z,2.30
2023-04-02T04:49:45.378Z,2.70
2023-04-02T04:52:28.114Z,2.35
2023-04-02T04:54:56.069Z,2.55
2023-04-02T04:57:36.125Z,2.60
2023-04-02T05:00:19.494Z,2.95
2023-04-02T05:03:13.363Z,2.63
2023-04-02T05:05:41.064Z,2.35
2023-04-02T05:08:30.739Z,2.47
2023-04-02T05:11:02.569Z,2.95
2023-04-02T05:13:35.798Z,2.60
2023-04-02T05:16:24.607Z,2.70
2023-04-02T05:19:21.354Z,5.57
2023-04-02T05:21:57.340Z,2.83
2023-04-02T05:24:54.902Z,2.13
2023-04-02T05:27:23.168Z,2.60
2023-04-02T05:30:15.838Z,3.05
2023-04-02T05:33:05.426Z,2.40
2023-04-02T05:35:35.968Z,2.50
2023-04-02T05:38:04.964Z,2.45
2023-04-02T05:40:46.394Z,2.38
2023-04-02T05:43:19.138Z,2.33
2023-04-02T05:45:54.622Z,2.30
2023-04-02T05:48:29.780Z,2.30
2023-04-02T05:50:59.157Z,2.85
2023-04-02T05:53:49.351Z,2.28
2023-04-02T05:56:29.651Z,2.70
2023-04-02T05:59:12.134Z,2.40
2023-04-02T06:01:51.173Z,2.28
2023-04-02T06:04:49.460Z,1.88
2023-04-02T06:07:28.786Z,2.17
2023-04-02T06:10:07.985Z,2.15
2023-04-02T06:13:05.626Z,1.50
2023-04-02T06:15:47.982Z,2.25
2023-04-02T06:18:28.704Z,1.98
2023-04-02T06:21:05.037Z,1.83
2023-04-02T06:24:07.986Z,1.92
2023-04-02T06:26:47.348Z,1.90
2023-04-02T06:29:42.545Z,1.83
2023-04-02T06:32:18.685Z,2.25
2023-04-02T06:34:49.523Z,2.13
2023-04-02T06:37:25.468Z,1.90
2023-04-02T06:40:00.697Z,2.42
2023-04-02T06:42:34.821Z,3.38
2023-04-02T06:45:25.680Z,4.30
2023-04-02T06:48:39.336Z,2.55
2023-04-02T06:51:09.153Z,2.50
2023-04-02T06:53:42.681Z,1.85
2023-04-02T06:56:24.567Z,1.73
2023-04-02T06:59:00.825Z,2.08
2023-04-02T07:01:33.823Z,4.55
2023-04-02T07:04:00.994Z,2.72
2023-04-02T07:09:03.365Z,2.25
2023-04-02T07:11:30.654Z,2.33
2023-04-02T07:14:00.845Z,2.00
2023-04-02T07:16:30.510Z,2.25
2023-04-02T07:18:59.060Z,2.05
2023-04-02T07:21:28.139Z,2.13
2023-04-02T07:23:55.850Z,2.25
2023-04-02T07:26:26.103Z,2.00
2023-04-02T07:28:53.263Z,2.17
2023-04-02T07:31:24.407Z,1.75
2023-04-02T07:33:53.108Z,2.05
2023-04-02T07:36:23.254Z,2.10
2023-04-02T07:38:51.032Z,1.67
2023-04-02T07:41:19.559Z,1.88
2023-04-02T07:43:49.080Z,1.90
2023-04-02T07:46:17.919Z,2.20
2023-04-02T07:48:45.638Z,1.67
2023-04-02T07:51:26.092Z,1.65
2023-04-02T07:53:56.299Z,1.90
2023-04-02T07:56:24.792Z,1.98
2023-04-02T07:58:52.124Z,1.25
2023-04-02T08:01:27.070Z,2.05
2023-04-02T08:03:57.950Z,1.55
2023-04-02T08:06:25.580Z,1.85
2023-04-02T08:08:53.111Z,1.67
2023-04-02T08:11:20.040Z,1.58
2023-04-02T08:13:47.040Z,1.70
2023-04-02T08:16:14.088Z,1.88
2023-04-02T08:18:41.145Z,1.95
2023-04-02T08:21:11.653Z,1.80
2023-04-02T08:23:38.598Z,2.10
2023-04-02T08:26:05.766Z,2.28
2023-04-02T08:28:32.718Z,2.00
2023-04-02T08:30:59.845Z,1.73
2023-04-02T08:33:29.371Z,1.80
2023-04-02T08:35:56.438Z,2.03
2023-04-02T08:38:23.516Z,1.45
2023-04-02T08:40:54.320Z,1.63
2023-04-02T08:43:40.718Z,2.63
2023-04-02T08:46:31.925Z,1.90
2023-04-02T08:49:02.332Z,2.00
2023-04-02T08:51:36.625Z,1.33
2023-04-02T08:54:20.271Z,2.00
2023-04-02T08:56:54.263Z,1.40
2023-04-02T08:59:27.387Z,1.77
2023-04-02T09:02:10.225Z,2.00
2023-04-02T09:07:05.845Z,1.55
2023-04-02T09:09:37.979Z,1.60
2023-04-02T09:12:05.580Z,1.60
2023-04-02T09:14:56.605Z,1.52
2023-04-02T09:17:26.471Z,2.05
2023-04-02T09:20:21.340Z,1.90
2023-04-02T09:22:51.359Z,2.15
2023-04-02T09:25:31.272Z,1.73
2023-04-02T09:28:04.510Z,1.95
2023-04-02T09:30:53.100Z,1.50
2023-04-02T09:33:19.829Z,1.85
2023-04-02T09:35:49.756Z,1.50
2023-04-02T09:38:35.238Z,1.85
2023-04-02T09:41:05.804Z,2.00
2023-04-02T09:43:35.649Z,1.42
2023-04-02T09:46:04.452Z,1.67
2023-04-02T09:48:40.942Z,1.60
2023-04-02T09:51:12.431Z,1.80
2023-04-02T09:53:49.477Z,2.08
2023-04-02T09:56:22.044Z,1.70
2023-04-02T09:59:04.027Z,2.05
2023-04-02T10:01:34.047Z,2.00
2023-04-02T10:04:03.503Z,1.23
2023-04-02T10:06:32.007Z,1.60
2023-04-02T10:09:18.326Z,1.75
2023-04-02T10:11:46.964Z,1.73
2023-04-02T10:14:26.968Z,1.60
2023-04-02T10:16:59.831Z,1.35
2023-04-02T10:19:35.747Z,1.40
2023-04-02T10:22:20.464Z,1.63
2023-04-02T10:24:47.718Z,1.30
2023-04-02T10:27:41.811Z,1.75
2023-04-02T10:30:22.821Z,1.40
2023-04-02T10:33:11.740Z,1.73
2023-04-02T10:36:00.079Z,1.75
2023-04-02T10:38:42.734Z,2.00
2023-04-02T10:41:25.624Z,2.30
2023-04-02T10:43:56.709Z,1.80
2023-04-02T10:46:39.498Z,1.65
2023-04-02T10:49:19.935Z,2.00
2023-04-02T10:52:09.341Z,1.70
2023-04-02T10:54:47.994Z,1.85
2023-04-02T10:57:40.698Z,2.22
2023-04-02T11:02:50.099Z,1.75
2023-04-02T11:05:44.505Z,1.50
2023-04-02T11:08:27.333Z,1.90
2023-04-02T11:10:59.758Z,1.75
2023-04-02T11:13:31.911Z,2.08
2023-04-02T11:15:59.074Z,1.73
2023-04-02T11:18:27.560Z,1.85
2023-04-02T11:21:29.022Z,1.63
2023-04-02T11:24:03.123Z,1.40
2023-04-02T11:26:41.503Z,1.33
2023-04-02T11:29:27.945Z,1.75
2023-04-02T11:32:39.121Z,1.67
2023-04-02T11:35:25.469Z,1.60
2023-04-02T11:37:53.039Z,2.30
2023-04-02T11:40:45.941Z,1.40
2023-04-02T11:43:34.292Z,1.50
2023-04-02T11:46:21.462Z,1.45
2023-04-02T11:48:48.342Z,1.20
2023-04-02T11:51:22.425Z,1.45
2023-04-02T11:53:54.382Z,1.58
2023-04-02T11:56:33.301Z,1.65
2023-04-02T11:59:21.314Z,1.20
2023-04-02T12:01:59.722Z,1.30
2023-04-02T12:05:04.955Z,1.48
2023-04-02T12:07:56.737Z,1.10
2023-04-02T12:10:32.478Z,1.40
2023-04-02T12:12:59.465Z,1.83
2023-04-02T12:15:32.683Z,1.50
2023-04-02T12:18:22.275Z,1.45
2023-04-02T12:20:55.807Z,2.08
2023-04-02T12:23:34.051Z,1.67
2023-04-02T12:26:24.012Z,1.58
2023-04-02T12:28:50.804Z,1.60
2023-04-02T12:31:20.264Z,1.55
2023-04-02T12:33:51.417Z,1.30
2023-04-02T12:36:23.708Z,1.50
2023-04-02T12:38:53.541Z,1.90
2023-04-02T12:41:24.357Z,1.80
2023-04-02T12:44:01.970Z,1.58
2023-04-02T12:46:30.856Z,1.50
2023-04-02T12:49:14.566Z,1.17
2023-04-02T12:51:41.489Z,1.65
2023-04-02T12:54:17.586Z,1.63
2023-04-02T12:56:45.128Z,1.48
2023-04-02T12:59:30.609Z,1.20
2023-04-02T13:02:00.243Z,1.40
2023-04-02T13:04:27.588Z,1.75
2023-04-02T13:06:55.754Z,1.55
2023-04-02T13:09:46.018Z,1.92
2023-04-02T13:12:33.699Z,1.70
2023-04-02T13:15:03.975Z,1.70
2023-04-02T13:17:39.794Z,2.05
2023-04-02T13:20:31.308Z,2.15
2023-04-02T13:22:59.854Z,2.08
2023-04-02T13:25:34.542Z,1.42
2023-04-02T13:28:02.489Z,1.30
2023-04-02T13:30:31.154Z,1.38
2023-04-02T13:32:57.881Z,1.63
2023-04-02T13:35:24.608Z,1.45
2023-04-02T13:37:51.585Z,1.48
2023-04-02T13:40:19.284Z,1.10
2023-04-02T13:42:48.739Z,1.35
2023-04-02T13:45:39.704Z,1.10
2023-04-02T13:48:07.233Z,1.55
2023-04-02T13:50:35.324Z,1.20
2023-04-02T13:53:09.806Z,1.50
2023-04-02T13:55:40.616Z,1.42
2023-04-02T13:58:11.413Z,1.30
2023-04-02T14:00:38.317Z,1.60
2023-04-02T14:03:18.621Z,1.50
2023-04-02T14:06:15.288Z,1.15
2023-04-02T14:09:11.476Z,1.20
2023-04-02T14:12:07.065Z,1.80
2023-04-02T14:15:02.645Z,1.33
2023-04-02T14:17:37.079Z,1.52
2023-04-02T14:20:35.225Z,1.50
2023-04-02T14:23:11.045Z,1.45
2023-04-02T14:26:17.977Z,1.38
2023-04-02T14:29:05.406Z,1.60
2023-04-02T14:31:51.425Z,1.30
2023-04-02T14:34:29.050Z,1.48
2023-04-02T14:37:26.772Z,1.25
2023-04-02T14:40:23.065Z,1.50
2023-04-02T14:43:11.830Z,1.33
2023-04-02T14:45:44.102Z,1.30
2023-04-02T14:48:41.610Z,1.00
2023-04-02T14:51:32.817Z,1.20
2023-04-02T14:53:59.510Z,1.48
2023-04-02T14:56:26.663Z,3.72
2023-04-02T14:59:18.515Z,1.80
2023-04-02T15:01:49.553Z,1.33
2023-04-02T15:04:28.331Z,1.33
2023-04-02T15:07:17.482Z,8.43
2023-04-02T15:10:20.052Z,1.50
2023-04-02T15:12:48.408Z,1.73
2023-04-02T15:15:37.051Z,2.95
2023-04-02T15:18:09.647Z,1.30
2023-04-02T15:21:03.623Z,1.00
2023-04-02T15:23:58.100Z,1.15
2023-04-02T15:26:48.962Z,1.27
2023-04-02T15:29:43.578Z,0.90
2023-04-02T15:32:32.032Z,1.25
2023-04-02T15:35:23.662Z,1.50
2023-04-02T15:38:08.255Z,1.00
2023-04-02T15:40:56.111Z,1.30
2023-04-02T15:43:47.791Z,1.10
2023-04-02T15:46:22.697Z,1.55
2023-04-02T15:49:33.534Z,1.10
2023-04-02T15:52:00.673Z,1.15
2023-04-02T15:54:30.276Z,0.85
2023-04-02T15:57:34.835Z,1.10
2023-04-02T16:00:33.499Z,1.02
2023-04-02T16:03:27.536Z,1.17
2023-04-02T16:06:30.148Z,1.10
2023-04-02T16:09:14.738Z,0.90
2023-04-02T16:11:41.573Z,1.38
2023-04-02T16:14:16.975Z,1.00
2023-04-02T16:16:47.907Z,1.13
2023-04-02T16:19:24.635Z,1.05
2023-04-02T16:22:31.812Z,1.45
2023-04-02T16:25:14.100Z,1.10
2023-04-02T16:28:01.957Z,1.08
2023-04-02T16:31:15.387Z,1.13
2023-04-02T16:36:23.594Z,1.20
2023-04-02T16:39:08.433Z,2.85
2023-04-02T16:41:59.082Z,1.20
2023-04-02T16:44:28.549Z,0.98
2023-04-02T16:47:21.396Z,1.20
2023-04-02T16:49:48.157Z,1.17
2023-04-02T16:52:22.023Z,1.17
2023-04-02T16:55:26.061Z,1.17
2023-04-02T16:57:57.793Z,0.90
2023-04-02T17:00:48.307Z,0.73
2023-04-02T17:03:46.475Z,1.10
2023-04-02T17:06:13.422Z,1.63
2023-04-02T17:08:50.017Z,0.90
2023-04-02T17:11:24.403Z,1.00
2023-04-02T17:14:07.922Z,1.10
2023-04-02T17:16:44.442Z,1.20
2023-04-02T17:19:15.052Z,1.20
2023-04-02T17:21:45.113Z,1.13
2023-04-02T17:24:26.214Z,1.60
2023-04-02T17:27:23.779Z,1.90
2023-04-02T17:29:54.488Z,1.25
2023-04-02T17:32:26.818Z,1.30
2023-04-02T17:34:53.628Z,1.10
2023-04-02T17:37:42.774Z,1.70
2023-04-02T17:40:21.285Z,1.55
2023-04-02T17:43:00.237Z,1.50
2023-04-02T17:45:47.204Z,1.20
2023-04-02T17:48:29.716Z,1.13
2023-04-02T17:51:15.711Z,1.50
2023-04-02T17:53:48.014Z,1.08
2023-04-02T17:56:50.058Z,1.13
2023-04-02T17:59:49.854Z,1.35
2023-04-02T18:02:48.904Z,1.15
2023-04-02T18:05:51.867Z,1.00
2023-04-02T18:08:40.194Z,0.85
2023-04-02T18:11:14.533Z,0.80
2023-04-02T18:13:45.772Z,0.95
2023-04-02T18:16:38.636Z,1.10
2023-04-02T18:19:18.309Z,1.10
2023-04-02T18:21:59.782Z,1.02
2023-04-02T18:24:46.391Z,1.00
2023-04-02T18:27:38.249Z,1.13
2023-04-02T18:30:13.878Z,0.95
2023-04-02T18:33:01.935Z,1.20
2023-04-02T18:35:38.235Z,1.20
2023-04-02T18:38:26.889Z,1.33
2023-04-02T18:41:18.123Z,0.98
2023-04-02T18:44:15.515Z,0.95
2023-04-02T18:46:54.235Z,1.30
2023-04-02T18:49:39.137Z,1.13
2023-04-02T18:52:24.819Z,1.00
2023-04-02T18:55:03.764Z,1.00
2023-04-02T18:57:35.926Z,1.50
2023-04-02T19:00:24.102Z,1.00
2023-04-02T19:02:57.260Z,1.48
2023-04-02T19:05:34.968Z,0.90
2023-04-02T19:08:22.218Z,1.05
2023-04-02T19:11:00.713Z,0.98
2023-04-02T19:13:27.553Z,1.15
2023-04-02T19:16:08.502Z,1.10
2023-04-02T19:18:48.684Z,1.00
2023-04-02T19:21:35.152Z,0.77
2023-04-02T19:24:21.832Z,1.30
2023-04-02T19:26:54.762Z,0.90
2023-04-02T19:29:29.372Z,1.75
2023-04-02T19:32:16.173Z,1.17
2023-04-02T19:34:58.803Z,1.20
2023-04-02T19:37:34.769Z,0.95
2023-04-02T19:40:19.283Z,1.35
2023-04-02T19:42:51.329Z,1.33
2023-04-02T19:45:24.019Z,1.25
2023-04-02T19:50:17.765Z,1.10
2023-04-02T19:52:44.525Z,1.30
2023-04-02T19:55:11.293Z,1.50
2023-04-02T19:57:38.229Z,1.20
2023-04-02T20:00:06.485Z,0.90
2023-04-02T20:02:38.843Z,1.30
2023-04-02T20:05:06.122Z,1.27
2023-04-02T20:07:32.824Z,1.23
2023-04-02T20:09:59.554Z,1.40
2023-04-02T20:12:26.229Z,1.60
2023-04-02T20:14:53.009Z,1.45
2023-04-02T20:17:19.717Z,1.25
2023-04-02T20:19:46.403Z,1.00
2023-04-02T20:22:13.177Z,1.20
2023-04-02T20:24:40.996Z,1.67
2023-04-02T20:27:07.787Z,1.55
2023-04-02T20:29:34.568Z,1.08
2023-04-02T20:32:01.283Z,1.30
2023-04-02T20:34:28.513Z,1.10
2023-04-02T20:36:55.342Z,1.40
2023-04-02T20:39:22.198Z,1.40
2023-04-02T20:41:49.029Z,1.02
2023-04-02T20:44:15.824Z,1.05
2023-04-02T20:46:42.784Z,1.10
2023-04-02T20:49:09.501Z,1.02
2023-04-02T20:51:36.220Z,1.60
2023-04-02T20:54:03.195Z,1.40
2023-04-02T20:56:29.907Z,1.98
2023-04-02T20:58:56.658Z,2.67
2023-04-02T21:01:26.102Z,2.53
2023-04-02T21:03:57.551Z,3.55
2023-04-02T21:06:26.613Z,1.83
2023-04-02T21:08:53.565Z,2.33
2023-04-02T21:11:22.373Z,2.30
2023-04-02T21:13:50.389Z,4.70
2023-04-02T21:16:20.390Z,1.48
2023-04-02T21:18:49.304Z,2.20
2023-04-02T21:21:16.427Z,1.40
2023-04-02T21:23:44.784Z,1.13
2023-04-02T21:26:14.652Z,1.08
2023-04-02T21:28:41.888Z,1.45
2023-04-02T21:31:39.068Z,1.10
2023-04-02T21:34:07.342Z,1.02
2023-04-02T21:36:39.588Z,1.20
2023-04-02T21:39:10.115Z,1.00
2023-04-02T21:41:40.238Z,0.98
2023-04-02T21:44:08.970Z,1.17
2023-04-02T21:46:38.621Z,0.80
2023-04-02T21:49:07.933Z,1.02
2023-04-02T21:51:36.616Z,1.42
2023-04-02T21:54:04.312Z,1.05
2023-04-02T21:56:34.346Z,1.45
2023-04-02T21:59:03.941Z,1.00
2023-04-02T22:01:33.164Z,1.02
2023-04-02T22:04:02.500Z,1.48
2023-04-02T22:06:31.557Z,1.30
2023-04-02T22:09:04.654Z,1.17
2023-04-02T22:11:37.533Z,1.40
2023-04-02T22:14:05.868Z,1.40
2023-04-02T22:16:34.630Z,1.35
2023-04-02T22:19:03.303Z,0.95
2023-04-02T22:21:31.244Z,1.15
2023-04-02T22:24:02.771Z,1.23
2023-04-02T22:26:31.218Z,1.52
2023-04-02T22:28:58.494Z,1.80
2023-04-02T22:31:28.955Z,1.15
2023-04-02T22:33:57.085Z,1.30
2023-04-02T22:36:25.551Z,1.55
2023-04-02T22:38:52.691Z,1.83
2023-04-02T22:41:22.429Z,1.38
2023-04-02T22:43:50.005Z,1.35
2023-04-02T22:46:18.697Z,1.55
2023-04-02T22:48:46.794Z,1.23
2023-04-02T22:51:15.551Z,2.08
2023-04-02T22:53:43.140Z,1.52
2023-04-02T22:56:18.294Z,1.73
2023-04-02T22:58:47.967Z,2.20
2023-04-02T23:01:16.682Z,1.38
2023-04-02T23:03:43.593Z,1.50
2023-04-02T23:06:13.237Z,1.63
2023-04-02T23:08:40.576Z,1.80
2023-04-02T23:11:15.968Z,1.50
2023-04-02T23:13:43.360Z,1.70
2023-04-02T23:16:14.531Z,1.70
2023-04-02T23:18:42.910Z,1.83
2023-04-02T23:21:10.515Z,1.52
2023-04-02T23:23:37.985Z,1.50
2023-04-02T23:26:09.289Z,1.33
2023-04-02T23:28:37.643Z,1.75
2023-04-02T23:31:06.642Z,1.90
2023-04-02T23:33:33.656Z,1.80
2023-04-02T23:36:00.826Z,1.50
2023-04-02T23:38:27.822Z,2.00
2023-04-02T23:40:54.608Z,1.98
2023-04-02T23:43:21.425Z,1.67
2023-04-02T23:45:51.180Z,1.70
2023-04-02T23:48:18.078Z,2.17
2023-04-02T23:50:45.888Z,1.80
2023-04-02T23:53:13.336Z,1.80
2023-04-02T23:55:40.698Z,1.50
2023-04-02T23:58:07.533Z,1.90
