createdAt,value
2023-03-18T00:02:05.003Z,5.49
2023-03-18T00:05:09.641Z,5.49
2023-03-18T00:08:12.686Z,5.50
2023-03-18T00:11:18.602Z,5.51
2023-03-18T00:14:22.541Z,5.52
2023-03-18T00:17:26.133Z,5.51
2023-03-18T00:20:38.693Z,5.51
2023-03-18T00:23:42.192Z,5.48
2023-03-18T00:26:45.181Z,5.48
2023-03-18T00:29:48.115Z,5.45
2023-03-18T00:32:51.258Z,5.44
2023-03-18T00:35:54.918Z,5.42
2023-03-18T00:38:58.518Z,5.39
2023-03-18T00:42:10.475Z,5.37
2023-03-18T00:45:16.231Z,5.35
2023-03-18T00:48:19.367Z,5.32
2023-03-18T00:51:24.665Z,5.29
2023-03-18T00:54:28.272Z,5.30
2023-03-18T00:57:31.340Z,5.28
2023-03-18T01:00:35.845Z,5.27
2023-03-18T01:03:43.573Z,5.25
2023-03-18T01:06:46.684Z,5.22
2023-03-18T01:09:49.973Z,5.17
2023-03-18T01:12:55.890Z,5.15
2023-03-18T01:15:59.201Z,5.13
2023-03-18T01:19:02.196Z,5.13
2023-03-18T01:22:05.257Z,5.11
2023-03-18T01:25:13.330Z,5.10
2023-03-18T01:28:17.265Z,5.09
2023-03-18T01:31:20.389Z,5.07
2023-03-18T01:34:25.172Z,5.06
2023-03-18T01:37:29.051Z,5.03
2023-03-18T01:40:42.002Z,5.00
2023-03-18T01:43:45.983Z,4.97
2023-03-18T01:46:50.957Z,4.95
2023-03-18T01:49:54.525Z,4.92
2023-03-18T01:53:10.744Z,4.91
2023-03-18T01:56:15.910Z,4.90
2023-03-18T01:59:21.758Z,4.90
2023-03-18T02:02:26.248Z,4.88
2023-03-18T02:05:29.727Z,4.85
2023-03-18T02:08:33.309Z,4.83
2023-03-18T02:11:42.787Z,4.80
2023-03-18T02:14:46.745Z,4.77
2023-03-18T02:17:56.201Z,4.72
2023-03-18T02:21:08.436Z,4.68
2023-03-18T02:24:44.521Z,4.66
2023-03-18T02:27:56.350Z,4.63
2023-03-18T02:31:04.115Z,4.61
2023-03-18T02:34:09.062Z,4.60
2023-03-18T02:37:12.368Z,4.56
2023-03-18T02:40:29.303Z,4.55
2023-03-18T02:43:33.751Z,4.53
2023-03-18T02:46:56.031Z,4.52
2023-03-18T02:49:59.686Z,4.51
2023-03-18T02:53:04.799Z,4.51
2023-03-18T02:56:08.474Z,4.49
2023-03-18T02:59:13.183Z,4.48
2023-03-18T03:02:16.755Z,4.47
2023-03-18T03:05:20.684Z,4.46
2023-03-18T03:08:24.494Z,4.43
2023-03-18T03:11:28.573Z,4.40
2023-03-18T03:14:34.948Z,4.38
2023-03-18T03:17:38.115Z,4.36
2023-03-18T03:20:41.948Z,4.34
2023-03-18T03:23:46.165Z,4.33
2023-03-18T03:26:50.105Z,4.28
2023-03-18T03:29:54.097Z,4.25
2023-03-18T03:32:57.653Z,4.22
2023-03-18T03:36:00.809Z,4.19
2023-03-18T03:39:04.320Z,4.16
2023-03-18T03:42:11.378Z,4.13
2023-03-18T03:45:17.200Z,4.10
2023-03-18T03:48:20.720Z,4.08
2023-03-18T03:51:24.113Z,4.06
2023-03-18T03:54:27.753Z,4.03
2023-03-18T03:57:30.890Z,4.00
2023-03-18T04:00:34.139Z,3.99
2023-03-18T04:03:37.253Z,3.98
2023-03-18T04:06:42.851Z,3.99
2023-03-18T04:09:46.783Z,4.01
2023-03-18T04:12:50.090Z,4.05
2023-03-18T04:15:53.270Z,4.07
2023-03-18T04:18:56.333Z,4.11
2023-03-18T04:21:59.721Z,4.13
2023-03-18T04:25:02.841Z,4.15
2023-03-18T04:28:06.011Z,4.16
2023-03-18T04:31:09.919Z,4.15
2023-03-18T04:34:13.710Z,4.10
2023-03-18T04:37:20.080Z,4.08
2023-03-18T04:40:24.894Z,4.04
2023-03-18T04:43:28.514Z,3.98
2023-03-18T04:46:32.695Z,3.92
2023-03-18T04:49:35.972Z,3.88
2023-03-18T04:52:40.930Z,3.83
2023-03-18T04:55:45.048Z,3.81
2023-03-18T04:58:48.924Z,3.79
2023-03-18T05:01:55.213Z,3.78
2023-03-18T05:05:01.326Z,3.77
2023-03-18T05:08:05.733Z,3.75
2023-03-18T05:11:09.059Z,3.74
2023-03-18T05:14:12.565Z,3.72
2023-03-18T05:17:20.025Z,3.72
2023-03-18T05:20:30.227Z,3.71
2023-03-18T05:23:34.426Z,3.71
2023-03-18T05:26:38.885Z,3.72
2023-03-18T05:29:42.471Z,3.74
2023-03-18T05:32:52.877Z,3.77
2023-03-18T05:36:00.887Z,3.83
2023-03-18T05:39:07.691Z,3.91
2023-03-18T05:42:11.617Z,4.00
2023-03-18T05:45:14.888Z,4.09
2023-03-18T05:48:25.712Z,4.18
2023-03-18T05:51:32.314Z,4.26
2023-03-18T05:54:35.934Z,4.33
2023-03-18T05:57:40.408Z,4.42
2023-03-18T06:00:45.769Z,4.52
2023-03-18T06:03:48.859Z,4.60
2023-03-18T06:06:51.879Z,4.67
2023-03-18T06:09:55.101Z,4.75
2023-03-18T06:12:58.148Z,4.82
2023-03-18T06:16:01.552Z,4.89
2023-03-18T06:19:06.760Z,4.96
2023-03-18T06:22:10.042Z,5.01
2023-03-18T06:25:13.066Z,5.06
2023-03-18T06:28:16.112Z,5.09
2023-03-18T06:31:19.876Z,5.13
2023-03-18T06:34:24.099Z,5.18
2023-03-18T06:37:28.346Z,5.24
2023-03-18T06:40:31.657Z,5.31
2023-03-18T06:43:35.595Z,5.37
2023-03-18T06:46:43.763Z,5.43
2023-03-18T06:49:48.229Z,5.50
2023-03-18T06:52:54.187Z,5.57
2023-03-18T06:56:01.583Z,5.64
2023-03-18T06:59:10.845Z,5.71
2023-03-18T07:02:15.424Z,5.77
2023-03-18T07:05:20.772Z,5.84
2023-03-18T07:08:24.147Z,5.93
2023-03-18T07:11:27.781Z,6.03
2023-03-18T07:14:30.944Z,6.13
2023-03-18T07:17:35.038Z,6.22
2023-03-18T07:20:38.531Z,6.28
2023-03-18T07:23:41.683Z,6.38
2023-03-18T07:26:45.587Z,6.46
2023-03-18T07:29:48.513Z,6.56
2023-03-18T07:32:51.777Z,6.66
2023-03-18T07:35:55.481Z,6.79
2023-03-18T07:38:59.971Z,6.92
2023-03-18T07:42:03.154Z,7.04
2023-03-18T07:45:07.879Z,7.15
2023-03-18T07:48:10.982Z,7.26
2023-03-18T07:51:15.532Z,7.36
2023-03-18T07:54:18.665Z,7.45
2023-03-18T07:57:21.652Z,7.56
2023-03-18T08:00:25.711Z,7.69
2023-03-18T08:03:28.684Z,7.82
2023-03-18T08:06:32.968Z,7.93
2023-03-18T08:09:36.725Z,8.06
2023-03-18T08:12:52.030Z,8.16
2023-03-18T08:15:56.288Z,8.26
2023-03-18T08:18:59.712Z,8.37
2023-03-18T08:22:03.184Z,8.47
2023-03-18T08:25:06.610Z,8.59
2023-03-18T08:28:09.635Z,8.71
2023-03-18T08:31:14.326Z,8.83
2023-03-18T08:34:17.339Z,8.95
2023-03-18T08:37:20.282Z,9.07
2023-03-18T08:40:23.780Z,9.20
2023-03-18T08:43:27.234Z,9.32
2023-03-18T08:46:30.344Z,9.44
2023-03-18T08:49:33.708Z,9.56
2023-03-18T08:52:38.694Z,9.64
2023-03-18T08:55:42.336Z,9.74
2023-03-18T08:58:46.091Z,9.83
2023-03-18T09:01:49.316Z,9.90
2023-03-18T09:04:55.251Z,10.00
2023-03-18T09:07:58.906Z,10.13
2023-03-18T09:11:02.783Z,10.28
2023-03-18T09:14:06.873Z,10.42
2023-03-18T09:17:09.844Z,10.56
2023-03-18T09:20:15.312Z,10.66
2023-03-18T09:23:18.932Z,10.78
2023-03-18T09:26:22.099Z,10.90
2023-03-18T09:29:25.136Z,11.02
2023-03-18T09:32:28.346Z,11.14
2023-03-18T09:35:32.461Z,11.27
2023-03-18T09:38:36.608Z,11.38
2023-03-18T09:41:53.382Z,11.48
2023-03-18T09:45:02.435Z,11.63
2023-03-18T09:48:14.595Z,11.80
2023-03-18T09:51:23.057Z,11.95
2023-03-18T09:54:36.521Z,12.11
2023-03-18T09:57:45.433Z,12.24
2023-03-18T10:00:53.502Z,12.36
2023-03-18T10:04:21.457Z,12.44
2023-03-18T10:07:31.739Z,12.53
2023-03-18T10:10:39.125Z,12.64
2023-03-18T10:13:48.904Z,12.68
2023-03-18T10:17:16.467Z,12.67
2023-03-18T10:20:29.898Z,12.71
2023-03-18T10:23:49.717Z,12.81
2023-03-18T10:27:03.273Z,12.88
2023-03-18T10:30:34.794Z,12.92
2023-03-18T10:33:46.759Z,13.01
2023-03-18T10:36:55.722Z,13.16
2023-03-18T10:40:00.131Z,13.32
2023-03-18T10:43:04.297Z,13.43
2023-03-18T10:46:14.321Z,13.49
2023-03-18T10:49:23.985Z,13.51
2023-03-18T10:52:38.082Z,13.54
2023-03-18T10:55:54.901Z,13.62
2023-03-18T10:58:59.869Z,13.73
2023-03-18T11:02:06.377Z,13.82
2023-03-18T11:05:24.755Z,13.94
2023-03-18T11:08:40.121Z,14.05
2023-03-18T11:11:45.548Z,14.15
2023-03-18T11:14:50.444Z,14.24
2023-03-18T11:17:59.029Z,14.34
2023-03-18T11:21:04.770Z,14.46
2023-03-18T11:24:36.153Z,14.47
2023-03-18T11:27:40.593Z,14.54
2023-03-18T11:30:50.344Z,14.70
2023-03-18T11:33:59.080Z,14.86
2023-03-18T11:37:10.955Z,15.00
2023-03-18T11:40:14.106Z,15.12
2023-03-18T11:43:20.973Z,15.24
2023-03-18T11:46:26.509Z,15.31
2023-03-18T11:49:31.349Z,15.30
2023-03-18T11:52:48.879Z,15.24
2023-03-18T11:56:32.841Z,15.28
2023-03-18T11:59:47.616Z,15.37
2023-03-18T12:02:53.500Z,15.48
2023-03-18T12:06:11.270Z,15.60
2023-03-18T12:09:21.437Z,15.79
2023-03-18T12:12:44.568Z,16.05
2023-03-18T12:15:54.364Z,16.32
2023-03-18T12:19:25.210Z,16.52
2023-03-18T12:22:56.513Z,16.76
2023-03-18T12:26:32.431Z,16.97
2023-03-18T12:29:53.932Z,17.09
2023-03-18T12:33:10.861Z,17.18
2023-03-18T12:36:19.145Z,17.26
2023-03-18T12:39:48.435Z,17.31
2023-03-18T12:43:12.596Z,17.31
2023-03-18T12:46:27.463Z,17.14
2023-03-18T12:49:47.610Z,17.04
2023-03-18T12:53:00.295Z,16.96
2023-03-18T12:56:28.114Z,16.75
2023-03-18T12:59:38.579Z,16.55
2023-03-18T13:02:54.167Z,16.41
2023-03-18T13:06:12.253Z,16.29
2023-03-18T13:09:33.403Z,16.17
2023-03-18T13:12:41.866Z,15.98
2023-03-18T13:15:52.596Z,15.76
2023-03-18T13:18:57.510Z,15.59
2023-03-18T13:22:10.178Z,15.53
2023-03-18T13:25:24.930Z,15.54
2023-03-18T13:28:41.784Z,15.57
2023-03-18T13:31:59.089Z,15.58
2023-03-18T13:35:32.583Z,15.59
2023-03-18T13:38:54.132Z,15.53
2023-03-18T13:42:15.511Z,15.47
2023-03-18T13:45:33.872Z,15.45
2023-03-18T13:48:40.796Z,15.44
2023-03-18T13:51:53.711Z,15.45
2023-03-18T13:55:03.645Z,15.42
2023-03-18T13:58:16.338Z,15.38
2023-03-18T14:01:28.767Z,15.35
2023-03-18T14:04:46.079Z,15.31
2023-03-18T14:07:49.707Z,15.27
2023-03-18T14:11:16.677Z,15.22
2023-03-18T14:14:45.489Z,15.15
2023-03-18T14:17:56.973Z,15.12
2023-03-18T14:21:02.715Z,15.09
2023-03-18T14:24:33.314Z,15.02
2023-03-18T14:27:53.667Z,14.95
2023-03-18T14:31:45.437Z,14.90
2023-03-18T14:35:21.247Z,14.78
2023-03-18T14:38:57.651Z,14.70
2023-03-18T14:42:04.799Z,14.64
2023-03-18T14:45:33.690Z,14.59
2023-03-18T14:48:37.023Z,14.52
2023-03-18T14:51:40.410Z,14.45
2023-03-18T14:54:46.058Z,14.37
2023-03-18T14:57:52.766Z,14.31
2023-03-18T15:01:16.016Z,14.22
2023-03-18T15:04:25.046Z,14.13
2023-03-18T15:07:34.548Z,14.04
2023-03-18T15:10:38.830Z,13.97
2023-03-18T15:13:44.102Z,13.90
2023-03-18T15:17:00.252Z,13.82
2023-03-18T15:20:05.218Z,13.75
2023-03-18T15:23:11.761Z,13.69
2023-03-18T15:26:23.934Z,13.63
2023-03-18T15:29:36.401Z,13.59
2023-03-18T15:32:47.240Z,13.53
2023-03-18T15:36:13.996Z,13.48
2023-03-18T15:39:36.104Z,13.43
2023-03-18T15:42:39.106Z,13.39
2023-03-18T15:45:47.072Z,13.36
2023-03-18T15:48:56.737Z,13.33
2023-03-18T15:52:03.012Z,13.30
2023-03-18T15:55:37.544Z,13.27
2023-03-18T15:58:40.635Z,13.25
2023-03-18T16:01:44.087Z,13.22
2023-03-18T16:04:48.564Z,13.19
2023-03-18T16:07:55.054Z,13.19
2023-03-18T16:11:02.463Z,13.17
2023-03-18T16:14:06.050Z,13.14
2023-03-18T16:17:19.676Z,13.12
2023-03-18T16:20:30.144Z,13.08
2023-03-18T16:23:33.288Z,13.04
2023-03-18T16:26:36.913Z,13.01
2023-03-18T16:29:39.985Z,12.98
2023-03-18T16:32:43.320Z,12.96
2023-03-18T16:36:00.252Z,12.91
2023-03-18T16:39:15.238Z,12.88
2023-03-18T16:42:18.577Z,12.82
2023-03-18T16:45:28.676Z,12.76
2023-03-18T16:48:32.462Z,12.68
2023-03-18T16:51:35.457Z,12.62
2023-03-18T16:54:39.439Z,12.54
2023-03-18T16:57:47.309Z,12.48
2023-03-18T17:00:51.348Z,12.41
2023-03-18T17:03:54.586Z,12.34
2023-03-18T17:06:59.990Z,12.24
2023-03-18T17:10:04.033Z,12.15
2023-03-18T17:13:13.385Z,12.06
2023-03-18T17:16:20.062Z,11.96
2023-03-18T17:19:25.594Z,11.86
2023-03-18T17:22:32.488Z,11.78
2023-03-18T17:25:36.325Z,11.71
2023-03-18T17:28:46.179Z,11.63
2023-03-18T17:31:50.706Z,11.55
2023-03-18T17:34:54.387Z,11.46
2023-03-18T17:37:57.494Z,11.36
2023-03-18T17:41:20.198Z,11.27
2023-03-18T17:44:24.003Z,11.18
2023-03-18T17:47:27.171Z,11.11
2023-03-18T17:50:30.226Z,11.02
2023-03-18T17:53:45.724Z,10.94
2023-03-18T17:56:48.773Z,10.89
2023-03-18T17:59:53.101Z,10.85
2023-03-18T18:02:57.785Z,10.85
2023-03-18T18:06:01.544Z,10.85
2023-03-18T18:09:05.942Z,10.85
2023-03-18T18:12:16.564Z,10.82
2023-03-18T18:15:28.921Z,10.76
2023-03-18T18:18:34.267Z,10.65
2023-03-18T18:21:37.715Z,10.56
2023-03-18T18:24:46.982Z,10.53
2023-03-18T18:27:50.313Z,10.54
2023-03-18T18:30:53.453Z,10.54
2023-03-18T18:33:56.549Z,10.57
2023-03-18T18:36:59.567Z,10.58
2023-03-18T18:40:03.131Z,10.58
2023-03-18T18:43:06.433Z,10.56
2023-03-18T18:46:16.670Z,10.52
2023-03-18T18:49:23.160Z,10.43
2023-03-18T18:52:26.554Z,10.34
2023-03-18T18:55:30.501Z,10.25
2023-03-18T18:58:34.807Z,10.19
2023-03-18T19:01:37.815Z,10.16
2023-03-18T19:04:41.042Z,10.15
2023-03-18T19:07:45.496Z,10.16
2023-03-18T19:10:49.728Z,10.16
2023-03-18T19:13:53.671Z,10.20
2023-03-18T19:17:00.947Z,10.20
2023-03-18T19:20:25.141Z,10.22
2023-03-18T19:23:31.033Z,10.22
2023-03-18T19:26:34.144Z,10.24
2023-03-18T19:29:37.412Z,10.25
2023-03-18T19:32:40.410Z,10.22
2023-03-18T19:35:45.097Z,10.19
2023-03-18T19:38:50.322Z,10.14
2023-03-18T19:41:53.616Z,10.10
2023-03-18T19:44:56.776Z,10.04
2023-03-18T19:47:59.947Z,9.97
2023-03-18T19:51:04.294Z,9.89
2023-03-18T19:54:23.911Z,9.83
2023-03-18T19:57:29.582Z,9.74
2023-03-18T20:00:32.951Z,9.67
2023-03-18T20:03:36.132Z,9.59
2023-03-18T20:06:39.136Z,9.52
2023-03-18T20:09:42.478Z,9.46
2023-03-18T20:12:48.397Z,9.43
2023-03-18T20:15:51.427Z,9.42
2023-03-18T20:18:54.531Z,9.38
2023-03-18T20:21:58.313Z,9.37
2023-03-18T20:25:02.624Z,9.38
2023-03-18T20:28:08.126Z,9.43
2023-03-18T20:31:12.469Z,9.49
2023-03-18T20:34:15.969Z,9.54
2023-03-18T20:37:34.802Z,9.62
2023-03-18T20:40:38.983Z,9.68
2023-03-18T20:43:42.837Z,9.75
2023-03-18T20:46:46.118Z,9.81
2023-03-18T20:49:49.208Z,9.85
2023-03-18T20:52:53.405Z,9.90
2023-03-18T20:55:57.393Z,9.94
2023-03-18T20:59:00.650Z,9.97
2023-03-18T21:02:04.018Z,9.98
2023-03-18T21:05:08.090Z,10.00
2023-03-18T21:08:11.831Z,10.01
2023-03-18T21:11:21.957Z,10.02
2023-03-18T21:14:25.057Z,10.00
2023-03-18T21:17:28.474Z,9.99
2023-03-18T21:20:32.576Z,9.98
2023-03-18T21:23:36.824Z,9.96
2023-03-18T21:26:41.044Z,9.92
2023-03-18T21:29:44.509Z,9.91
2023-03-18T21:32:50.085Z,9.89
2023-03-18T21:35:56.931Z,9.87
2023-03-18T21:39:00.334Z,9.87
2023-03-18T21:42:03.893Z,9.87
2023-03-18T21:45:11.553Z,9.88
2023-03-18T21:48:15.701Z,9.90
2023-03-18T21:51:39.149Z,9.92
2023-03-18T21:54:42.952Z,9.92
2023-03-18T21:57:48.739Z,9.93
2023-03-18T22:00:58.035Z,9.95
2023-03-18T22:04:01.276Z,9.95
2023-03-18T22:07:04.516Z,9.96
2023-03-18T22:10:08.299Z,9.96
2023-03-18T22:13:22.828Z,9.97
2023-03-18T22:16:26.014Z,9.96
2023-03-18T22:19:29.048Z,9.96
2023-03-18T22:22:37.016Z,9.96
2023-03-18T22:25:41.764Z,9.95
2023-03-18T22:28:45.632Z,9.95
2023-03-18T22:31:48.891Z,9.94
2023-03-18T22:34:54.080Z,9.91
2023-03-18T22:37:57.275Z,9.85
2023-03-18T22:41:00.620Z,9.79
2023-03-18T22:44:04.529Z,9.73
2023-03-18T22:47:26.630Z,9.67
2023-03-18T22:50:32.275Z,9.62
2023-03-18T22:53:41.139Z,9.59
2023-03-18T22:56:44.175Z,9.51
2023-03-18T22:59:47.209Z,9.45
2023-03-18T23:02:51.204Z,9.36
2023-03-18T23:05:56.988Z,9.31
2023-03-18T23:09:00.020Z,9.25
2023-03-18T23:12:03.190Z,9.18
2023-03-18T23:15:07.417Z,9.11
2023-03-18T23:18:18.016Z,9.03
2023-03-18T23:21:23.468Z,8.96
2023-03-18T23:24:26.495Z,8.89
2023-03-18T23:27:29.697Z,8.83
2023-03-18T23:30:34.606Z,8.77
2023-03-18T23:33:38.330Z,8.71
2023-03-18T23:36:41.791Z,8.65
2023-03-18T23:39:46.332Z,8.60
2023-03-18T23:42:49.505Z,8.54
2023-03-18T23:45:52.647Z,8.50
2023-03-18T23:48:55.805Z,8.45
2023-03-18T23:52:00.450Z,8.42
2023-03-18T23:55:12.236Z,8.40
2023-03-18T23:58:21.616Z,8.39
