createdAt,value
2022-09-23T00:08:04.214Z,230
2022-09-23T00:23:06.049Z,170
2022-09-23T00:38:07.906Z,130
2022-09-23T00:53:09.746Z,100
2022-09-23T01:08:11.582Z,70
2022-09-23T01:23:13.437Z,50
2022-09-23T01:38:15.265Z,30
2022-09-23T01:53:17.712Z,10
2022-09-23T02:08:19.574Z,0
2022-09-23T02:23:21.405Z,0
2022-09-23T02:38:23.281Z,0
2022-09-23T02:53:25.144Z,0
2022-09-23T03:08:26.999Z,0
2022-09-23T03:23:28.818Z,0
2022-09-23T03:38:30.667Z,0
2022-09-23T03:53:32.539Z,0
2022-09-23T04:08:34.365Z,0
2022-09-23T04:23:36.210Z,0
2022-09-23T04:38:38.045Z,0
2022-09-23T04:53:39.828Z,0
2022-09-23T05:08:41.714Z,0
2022-09-23T05:23:43.547Z,0
2022-09-23T05:38:45.363Z,0
2022-09-23T05:53:47.210Z,0
2022-09-23T06:08:49.055Z,0
2022-09-23T06:23:53.803Z,0
2022-09-23T06:38:57.718Z,0
2022-09-23T06:53:59.661Z,0
2022-09-23T07:09:01.462Z,0
2022-09-23T07:24:03.299Z,0
2022-09-23T07:39:05.185Z,0
2022-09-23T07:54:07.053Z,0
2022-09-23T08:09:08.882Z,0
2022-09-23T08:24:10.692Z,0
2022-09-23T08:39:12.561Z,0
2022-09-23T08:54:14.429Z,0
2022-09-23T09:09:16.272Z,0
2022-09-23T09:24:18.119Z,0
2022-09-23T09:39:24.078Z,0
2022-09-23T09:54:27.827Z,0
2022-09-23T10:09:29.659Z,0
2022-09-23T10:24:31.484Z,0
2022-09-23T10:39:33.282Z,0
2022-09-23T10:54:35.129Z,0
2022-09-23T11:09:36.990Z,0
2022-09-23T11:24:38.807Z,0
2022-09-23T11:39:40.652Z,0
2022-09-23T11:54:42.462Z,0
2022-09-23T12:09:57.288Z,0
2022-09-23T12:24:59.876Z,0
2022-09-23T12:40:01.709Z,0
2022-09-23T12:55:03.529Z,0
2022-09-23T13:10:05.336Z,0
2022-09-23T13:25:07.174Z,0
2022-09-23T13:40:09.133Z,0
2022-09-23T13:55:11.034Z,0
2022-09-23T14:10:12.875Z,10
2022-09-23T14:25:14.720Z,30
2022-09-23T14:40:16.661Z,30
2022-09-23T14:55:18.587Z,60
2022-09-23T15:10:20.539Z,80
2022-09-23T15:25:22.362Z,90
2022-09-23T15:40:24.277Z,140
2022-09-23T15:55:26.196Z,110
2022-09-23T16:10:28.016Z,60
2022-09-23T16:25:29.868Z,40
2022-09-23T16:40:31.821Z,80
2022-09-23T16:55:33.691Z,120
2022-09-23T17:10:35.536Z,100
2022-09-23T17:25:37.371Z,90
2022-09-23T17:40:39.301Z,130
2022-09-23T17:55:41.156Z,120
2022-09-23T18:10:43.004Z,120
2022-09-23T18:25:44.810Z,130
2022-09-23T18:40:46.657Z,170
2022-09-23T18:55:48.605Z,150
2022-09-23T19:10:50.418Z,170
2022-09-23T19:25:52.258Z,150
2022-09-23T19:40:54.143Z,160
2022-09-23T19:55:55.988Z,150
2022-09-23T20:10:57.797Z,160
2022-09-23T20:25:59.645Z,140
2022-09-23T20:41:01.490Z,130
2022-09-23T20:56:03.310Z,110
2022-09-23T21:11:05.141Z,150
2022-09-23T21:26:06.952Z,130
2022-09-23T21:41:08.778Z,140
2022-09-23T21:56:10.620Z,140
2022-09-23T22:11:12.464Z,120
2022-09-23T22:26:14.291Z,110
2022-09-23T22:41:16.120Z,180
2022-09-23T22:56:17.949Z,180
2022-09-23T23:11:19.805Z,120
2022-09-23T23:26:21.630Z,90
2022-09-23T23:41:23.444Z,70
2022-09-23T23:56:25.309Z,60
