createdAt,value
2022-11-01T00:00:28.845Z,27.77
2022-11-01T00:01:31.662Z,33.13
2022-11-01T00:02:34.149Z,29.13
2022-11-01T00:03:36.637Z,30.65
2022-11-01T00:04:39.226Z,30.02
2022-11-01T00:05:41.882Z,29.20
2022-11-01T00:06:44.535Z,26.45
2022-11-01T00:07:46.988Z,29.42
2022-11-01T00:08:49.687Z,31.23
2022-11-01T00:09:51.991Z,31.42
2022-11-01T00:11:02.581Z,30.25
2022-11-01T00:12:05.158Z,28.95
2022-11-01T00:13:07.901Z,26.52
2022-11-01T00:14:15.561Z,28.33
2022-11-01T00:15:18.052Z,28.60
2022-11-01T00:16:21.561Z,32.03
2022-11-01T00:17:24.135Z,32.20
2022-11-01T00:18:27.345Z,30.00
2022-11-01T00:19:29.765Z,28.08
2022-11-01T00:20:32.430Z,27.33
2022-11-01T00:21:35.140Z,27.08
2022-11-01T00:22:38.076Z,26.25
2022-11-01T00:23:40.933Z,26.23
2022-11-01T00:24:43.366Z,28.83
2022-11-01T00:25:45.770Z,24.02
2022-11-01T00:27:51.434Z,27.13
2022-11-01T00:28:54.718Z,25.05
2022-11-01T00:29:57.381Z,28.90
2022-11-01T00:30:59.972Z,26.00
2022-11-01T00:32:02.647Z,29.58
2022-11-01T00:33:05.610Z,28.10
2022-11-01T00:34:08.307Z,26.58
2022-11-01T00:35:10.682Z,26.98
2022-11-01T00:36:14.332Z,27.90
2022-11-01T00:37:16.715Z,29.02
2022-11-01T00:38:20.133Z,33.60
2022-11-01T00:39:26.139Z,28.63
2022-11-01T00:40:31.109Z,32.67
2022-11-01T00:41:33.429Z,26.75
2022-11-01T00:42:35.689Z,29.05
2022-11-01T00:43:38.907Z,33.05
2022-11-01T00:44:41.647Z,28.95
2022-11-01T00:45:49.770Z,29.55
2022-11-01T00:46:52.401Z,33.13
2022-11-01T00:47:55.024Z,26.92
2022-11-01T00:48:57.506Z,27.63
2022-11-01T00:49:59.734Z,29.70
2022-11-01T00:51:02.157Z,30.35
2022-11-01T00:52:04.847Z,27.27
2022-11-01T00:53:08.381Z,28.20
2022-11-01T00:54:10.686Z,30.25
2022-11-01T00:55:13.103Z,23.80
2022-11-01T00:56:15.457Z,31.23
2022-11-01T00:57:18.082Z,30.42
2022-11-01T00:58:20.617Z,28.88
2022-11-01T00:59:23.506Z,26.83
2022-11-01T01:00:26.027Z,27.58
2022-11-01T01:01:28.858Z,26.92
2022-11-01T01:02:31.792Z,30.83
2022-11-01T01:03:34.448Z,31.60
2022-11-01T01:04:42.055Z,29.52
2022-11-01T01:05:45.098Z,28.35
2022-11-01T01:06:47.738Z,28.77
2022-11-01T01:07:50.040Z,28.48
2022-11-01T01:08:52.550Z,30.35
2022-11-01T01:09:54.892Z,31.33
2022-11-01T01:10:58.051Z,28.00
2022-11-01T01:12:00.412Z,34.00
2022-11-01T01:13:03.114Z,31.27
2022-11-01T01:14:05.700Z,36.10
2022-11-01T01:15:09.105Z,28.40
2022-11-01T01:16:12.779Z,33.33
2022-11-01T01:17:16.227Z,32.95
2022-11-01T01:18:18.959Z,28.63
2022-11-01T01:19:21.431Z,29.27
2022-11-01T01:20:24.097Z,29.38
2022-11-01T01:21:26.588Z,28.13
2022-11-01T01:22:29.104Z,32.65
2022-11-01T01:23:32.094Z,29.88
2022-11-01T01:24:34.626Z,30.65
2022-11-01T01:25:40.886Z,32.88
2022-11-01T01:26:43.143Z,29.98
2022-11-01T01:27:54.027Z,30.67
2022-11-01T01:29:01.440Z,33.47
2022-11-01T01:30:08.308Z,28.65
2022-11-01T01:31:10.818Z,37.65
2022-11-01T01:32:17.930Z,32.53
2022-11-01T01:33:20.189Z,32.58
2022-11-01T01:34:22.927Z,29.92
2022-11-01T01:35:25.323Z,32.38
2022-11-01T01:36:27.782Z,31.52
2022-11-01T01:37:30.522Z,28.88
2022-11-01T01:38:35.407Z,30.17
2022-11-01T01:39:38.225Z,30.45
2022-11-01T01:40:40.649Z,31.98
2022-11-01T01:41:58.276Z,38.25
2022-11-01T01:43:00.676Z,32.28
2022-11-01T01:44:03.772Z,31.17
2022-11-01T01:45:15.806Z,35.45
2022-11-01T01:46:18.214Z,33.20
2022-11-01T01:47:52.035Z,36.35
2022-11-01T01:48:59.194Z,30.33
2022-11-01T01:50:15.931Z,32.30
2022-11-01T01:51:23.819Z,29.38
2022-11-01T01:52:28.674Z,34.63
2022-11-01T01:53:42.218Z,29.92
2022-11-01T01:54:45.384Z,36.63
2022-11-01T01:56:02.583Z,31.13
2022-11-01T01:57:05.976Z,42.70
2022-11-01T01:58:10.924Z,31.52
2022-11-01T01:59:14.078Z,35.30
2022-11-01T02:00:17.017Z,33.83
2022-11-01T02:01:19.660Z,33.58
2022-11-01T02:02:22.437Z,38.60
2022-11-01T02:03:30.021Z,38.22
2022-11-01T02:04:40.090Z,32.45
2022-11-01T02:05:56.420Z,31.85
2022-11-01T02:07:00.120Z,30.08
2022-11-01T02:08:03.601Z,35.63
2022-11-01T02:09:08.177Z,31.58
2022-11-01T02:10:11.873Z,34.35
2022-11-01T02:11:16.149Z,32.95
2022-11-01T02:12:19.149Z,35.13
2022-11-01T02:13:21.589Z,30.40
2022-11-01T02:14:26.103Z,38.90
2022-11-01T02:15:41.101Z,30.70
2022-11-01T02:17:05.586Z,31.63
2022-11-01T02:18:28.568Z,34.92
2022-11-01T02:20:07.433Z,29.10
2022-11-01T02:21:30.602Z,33.20
2022-11-01T02:22:55.403Z,33.45
2022-11-01T02:24:45.276Z,32.33
2022-11-01T02:25:56.869Z,26.42
2022-11-01T02:27:02.153Z,35.05
2022-11-01T02:28:20.699Z,34.45
2022-11-01T02:29:35.161Z,34.83
2022-11-01T02:31:24.288Z,38.25
2022-11-01T02:32:38.685Z,29.13
2022-11-01T02:33:59.791Z,28.27
2022-11-01T02:35:06.131Z,32.63
2022-11-01T02:36:15.397Z,35.25
2022-11-01T02:37:42.576Z,31.30
2022-11-01T02:38:52.798Z,35.53
2022-11-01T02:40:07.787Z,32.53
2022-11-01T02:41:19.789Z,31.58
2022-11-01T02:42:27.757Z,34.03
2022-11-01T02:43:51.594Z,31.95
2022-11-01T02:45:05.992Z,33.88
2022-11-01T02:46:29.077Z,36.17
2022-11-01T02:47:32.953Z,36.10
2022-11-01T02:48:37.096Z,30.45
2022-11-01T02:49:43.084Z,32.33
2022-11-01T02:50:52.841Z,34.67
2022-11-01T02:51:57.790Z,39.75
2022-11-01T02:53:01.232Z,31.45
2022-11-01T02:54:21.093Z,35.60
2022-11-01T02:55:30.486Z,33.10
2022-11-01T02:56:33.642Z,28.83
2022-11-01T02:57:39.628Z,30.30
2022-11-01T02:58:43.618Z,34.47
2022-11-01T02:59:48.582Z,39.53
2022-11-01T03:00:55.155Z,36.03
2022-11-01T03:02:00.414Z,35.20
2022-11-01T03:03:23.054Z,33.08
2022-11-01T03:04:25.452Z,36.03
2022-11-01T03:05:39.984Z,36.53
2022-11-01T03:06:49.759Z,36.05
2022-11-01T03:07:58.081Z,39.42
2022-11-01T03:09:04.978Z,35.92
2022-11-01T03:10:08.280Z,37.55
2022-11-01T03:11:22.848Z,41.97
2022-11-01T03:12:32.661Z,35.60
2022-11-01T03:14:03.128Z,32.63
2022-11-01T03:15:21.221Z,36.08
2022-11-01T03:16:31.926Z,39.95
2022-11-01T03:17:44.124Z,31.67
2022-11-01T03:19:18.506Z,32.15
2022-11-01T03:20:47.637Z,36.70
2022-11-01T03:23:07.138Z,36.03
2022-11-01T03:24:16.133Z,34.83
2022-11-01T03:25:40.495Z,29.88
2022-11-01T03:26:47.800Z,32.83
2022-11-01T03:27:50.197Z,34.15
2022-11-01T03:28:58.527Z,40.00
2022-11-01T03:30:08.129Z,32.67
2022-11-01T03:31:17.323Z,36.00
2022-11-01T03:32:21.275Z,35.53
2022-11-01T03:33:25.846Z,35.10
2022-11-01T03:34:28.040Z,39.90
2022-11-01T03:35:37.215Z,35.85
2022-11-01T03:36:46.927Z,38.65
2022-11-01T03:37:53.239Z,33.35
2022-11-01T03:39:01.691Z,38.90
2022-11-01T03:40:05.904Z,33.15
2022-11-01T03:41:14.868Z,33.50
2022-11-01T03:42:20.399Z,34.78
2022-11-01T03:43:25.765Z,35.65
2022-11-01T03:44:33.017Z,33.47
2022-11-01T03:45:39.176Z,36.50
2022-11-01T03:46:46.558Z,35.42
2022-11-01T03:47:49.107Z,27.05
2022-11-01T03:48:51.799Z,34.55
2022-11-01T03:50:18.042Z,33.00
2022-11-01T03:51:20.181Z,32.20
2022-11-01T03:52:23.188Z,34.20
2022-11-01T03:53:25.702Z,38.28
2022-11-01T03:54:29.293Z,36.05
2022-11-01T03:56:34.546Z,30.35
2022-11-01T03:57:37.078Z,33.50
2022-11-01T03:58:42.617Z,33.65
2022-11-01T03:59:44.969Z,35.30
2022-11-01T04:00:47.817Z,33.97
2022-11-01T04:01:50.734Z,32.38
2022-11-01T04:02:56.784Z,36.17
2022-11-01T04:03:59.349Z,39.00
2022-11-01T04:05:02.507Z,37.28
2022-11-01T04:06:05.931Z,38.40
2022-11-01T04:07:08.260Z,42.15
2022-11-01T04:08:11.851Z,38.20
2022-11-01T04:09:14.760Z,37.13
2022-11-01T04:10:18.093Z,35.92
2022-11-01T04:11:20.280Z,33.47
2022-11-01T04:12:23.078Z,37.90
2022-11-01T04:13:25.669Z,41.08
2022-11-01T04:14:46.619Z,41.53
2022-11-01T04:16:07.838Z,36.33
2022-11-01T04:17:29.602Z,36.97
2022-11-01T04:18:53.432Z,34.13
2022-11-01T04:20:14.301Z,35.85
2022-11-01T04:21:19.470Z,33.83
2022-11-01T04:22:24.481Z,35.55
2022-11-01T04:23:27.050Z,35.25
2022-11-01T04:24:29.882Z,35.33
2022-11-01T04:25:33.880Z,40.00
2022-11-01T04:26:38.901Z,33.15
2022-11-01T04:27:41.338Z,33.13
2022-11-01T04:28:45.221Z,28.50
2022-11-01T04:29:47.442Z,33.42
2022-11-01T04:30:50.392Z,32.72
2022-11-01T04:31:52.674Z,36.15
2022-11-01T04:32:55.274Z,35.70
2022-11-01T04:33:59.278Z,36.30
2022-11-01T04:35:01.830Z,35.30
2022-11-01T04:36:06.290Z,39.80
2022-11-01T04:37:09.556Z,37.47
2022-11-01T04:38:13.783Z,33.72
2022-11-01T04:39:16.684Z,36.47
2022-11-01T04:40:18.954Z,33.17
2022-11-01T04:41:22.886Z,34.85
2022-11-01T04:42:25.600Z,36.88
2022-11-01T04:43:28.362Z,38.20
2022-11-01T04:44:30.900Z,36.15
2022-11-01T04:45:33.521Z,31.35
2022-11-01T04:46:35.993Z,37.47
2022-11-01T04:47:38.558Z,33.38
2022-11-01T04:48:41.939Z,29.95
2022-11-01T04:49:44.458Z,37.22
2022-11-01T04:50:47.578Z,36.42
2022-11-01T04:51:50.443Z,37.38
2022-11-01T04:52:53.110Z,35.42
2022-11-01T04:53:55.532Z,36.45
2022-11-01T04:54:58.139Z,37.30
2022-11-01T04:56:03.796Z,38.50
2022-11-01T04:57:06.851Z,35.63
2022-11-01T04:58:11.068Z,32.22
2022-11-01T04:59:13.244Z,39.20
2022-11-01T05:00:16.983Z,37.30
2022-11-01T05:01:19.525Z,34.35
2022-11-01T05:02:23.417Z,38.05
2022-11-01T05:03:26.060Z,37.03
2022-11-01T05:04:28.310Z,36.20
2022-11-01T05:05:31.014Z,41.53
2022-11-01T05:06:33.631Z,35.00
2022-11-01T05:07:36.927Z,35.42
2022-11-01T05:08:39.461Z,30.65
2022-11-01T05:09:42.897Z,34.72
2022-11-01T05:10:45.258Z,36.97
2022-11-01T05:11:47.776Z,34.95
2022-11-01T05:12:50.041Z,38.25
2022-11-01T05:13:53.070Z,37.50
2022-11-01T05:14:56.845Z,38.78
2022-11-01T05:17:24.950Z,31.35
2022-11-01T05:18:29.874Z,37.60
2022-11-01T05:19:32.100Z,34.13
2022-11-01T05:20:34.980Z,37.90
2022-11-01T05:21:37.797Z,35.08
2022-11-01T05:22:40.159Z,41.22
2022-11-01T05:23:42.519Z,33.80
2022-11-01T05:24:45.405Z,43.47
2022-11-01T05:25:47.656Z,40.35
2022-11-01T05:26:50.716Z,41.22
2022-11-01T05:28:02.325Z,39.90
2022-11-01T05:29:13.376Z,41.85
2022-11-01T05:30:26.786Z,36.42
2022-11-01T05:31:28.987Z,41.80
2022-11-01T05:32:31.349Z,38.92
2022-11-01T05:33:33.710Z,43.53
2022-11-01T05:34:36.070Z,42.05
2022-11-01T05:35:38.533Z,41.13
2022-11-01T05:36:40.943Z,40.45
2022-11-01T05:37:43.519Z,38.10
2022-11-01T05:38:50.473Z,37.05
2022-11-01T05:39:52.720Z,36.40
2022-11-01T05:40:55.015Z,45.55
2022-11-01T05:42:00.009Z,35.90
2022-11-01T05:43:05.349Z,39.10
2022-11-01T05:44:07.870Z,37.67
2022-11-01T05:45:11.143Z,39.83
2022-11-01T05:46:14.174Z,38.53
2022-11-01T05:47:17.377Z,42.92
2022-11-01T05:48:20.025Z,43.97
2022-11-01T05:49:22.874Z,41.92
2022-11-01T05:50:25.479Z,36.92
2022-11-01T05:51:28.054Z,40.20
2022-11-01T05:52:30.498Z,39.88
2022-11-01T05:53:33.057Z,39.40
2022-11-01T05:54:36.169Z,39.22
2022-11-01T05:55:39.645Z,40.70
2022-11-01T05:56:42.496Z,36.60
2022-11-01T05:57:45.257Z,42.03
2022-11-01T05:58:47.821Z,41.97
2022-11-01T05:59:50.114Z,39.60
2022-11-01T06:01:00.664Z,39.60
2022-11-01T06:02:03.067Z,38.90
2022-11-01T06:03:06.459Z,38.47
2022-11-01T06:04:09.060Z,37.13
2022-11-01T06:05:11.701Z,41.13
2022-11-01T06:06:14.033Z,39.85
2022-11-01T06:07:16.572Z,40.58
2022-11-01T06:08:19.171Z,44.30
2022-11-01T06:09:21.883Z,34.83
2022-11-01T06:10:24.188Z,38.30
2022-11-01T06:11:27.294Z,44.97
2022-11-01T06:12:29.603Z,41.40
2022-11-01T06:13:33.093Z,40.13
2022-11-01T06:15:42.941Z,42.63
2022-11-01T06:16:45.596Z,37.22
2022-11-01T06:17:47.913Z,38.42
2022-11-01T06:18:50.563Z,35.72
2022-11-01T06:19:52.997Z,35.47
2022-11-01T06:20:55.552Z,42.28
2022-11-01T06:21:58.464Z,38.10
2022-11-01T06:23:01.160Z,42.30
2022-11-01T06:24:03.670Z,40.95
2022-11-01T06:25:07.017Z,43.97
2022-11-01T06:26:09.297Z,39.63
2022-11-01T06:27:12.727Z,43.97
2022-11-01T06:28:16.721Z,47.78
2022-11-01T06:29:19.086Z,47.90
2022-11-01T06:30:21.807Z,42.05
2022-11-01T06:31:24.727Z,41.88
2022-11-01T06:32:34.661Z,45.72
2022-11-01T06:33:37.248Z,43.92
2022-11-01T06:34:42.385Z,42.65
2022-11-01T06:36:53.076Z,40.75
2022-11-01T06:37:55.959Z,43.03
2022-11-01T06:38:58.347Z,46.45
2022-11-01T06:40:00.808Z,41.17
2022-11-01T06:41:03.682Z,47.45
2022-11-01T06:42:06.220Z,43.25
2022-11-01T06:43:12.701Z,43.13
2022-11-01T06:44:15.387Z,45.78
2022-11-01T06:45:18.007Z,43.60
2022-11-01T06:46:20.437Z,45.88
2022-11-01T06:47:22.910Z,45.97
2022-11-01T06:48:25.205Z,45.40
2022-11-01T06:49:27.706Z,45.60
2022-11-01T06:50:30.109Z,48.78
2022-11-01T06:51:32.833Z,43.03
2022-11-01T06:52:35.163Z,47.28
2022-11-01T06:53:37.568Z,42.10
2022-11-01T06:54:40.148Z,45.25
2022-11-01T06:55:42.595Z,48.88
2022-11-01T06:56:47.913Z,46.60
2022-11-01T06:57:55.468Z,39.58
2022-11-01T06:58:57.843Z,47.30
2022-11-01T07:00:00.220Z,40.35
2022-11-01T07:01:03.386Z,43.65
2022-11-01T07:02:08.916Z,43.22
2022-11-01T07:03:15.214Z,42.33
2022-11-01T07:04:19.901Z,49.42
2022-11-01T07:05:22.308Z,46.38
2022-11-01T07:06:28.880Z,42.53
2022-11-01T07:07:33.689Z,43.30
2022-11-01T07:08:36.063Z,42.65
2022-11-01T07:09:38.525Z,56.25
2022-11-01T07:10:43.616Z,65.22
2022-11-01T07:11:46.839Z,76.05
2022-11-01T07:12:50.056Z,67.22
2022-11-01T07:13:52.638Z,67.40
2022-11-01T07:14:54.915Z,73.07
2022-11-01T07:15:57.579Z,63.15
2022-11-01T07:17:00.274Z,56.42
2022-11-01T07:18:05.373Z,55.85
2022-11-01T07:19:30.053Z,54.72
2022-11-01T07:20:41.336Z,61.65
2022-11-01T07:21:43.893Z,51.95
2022-11-01T07:22:46.073Z,46.28
2022-11-01T07:23:48.925Z,43.92
2022-11-01T07:24:51.598Z,47.55
2022-11-01T07:25:54.387Z,49.70
2022-11-01T07:26:57.549Z,51.88
2022-11-01T07:28:01.698Z,46.97
2022-11-01T07:29:04.357Z,41.30
2022-11-01T07:30:07.719Z,44.28
2022-11-01T07:31:10.393Z,39.20
2022-11-01T07:32:12.687Z,39.92
2022-11-01T07:33:14.950Z,39.10
2022-11-01T07:34:23.425Z,40.35
2022-11-01T07:35:47.065Z,38.75
2022-11-01T07:36:55.503Z,69.85
2022-11-01T07:37:59.583Z,44.50
2022-11-01T07:39:02.707Z,43.80
2022-11-01T07:40:06.988Z,41.28
2022-11-01T07:41:09.565Z,39.42
2022-11-01T07:42:12.147Z,39.15
2022-11-01T07:43:14.523Z,36.65
2022-11-01T07:44:17.112Z,41.95
2022-11-01T07:45:19.446Z,34.83
2022-11-01T07:46:22.011Z,41.00
2022-11-01T07:47:24.292Z,33.15
2022-11-01T07:48:27.796Z,34.72
2022-11-01T07:49:30.269Z,34.55
2022-11-01T07:50:34.199Z,35.88
2022-11-01T07:51:36.449Z,36.75
2022-11-01T07:52:39.045Z,32.47
2022-11-01T07:53:41.261Z,34.97
2022-11-01T07:54:43.682Z,31.27
2022-11-01T07:55:46.861Z,38.95
2022-11-01T07:56:49.397Z,35.08
2022-11-01T07:57:55.006Z,37.42
2022-11-01T07:58:57.249Z,37.03
2022-11-01T07:59:59.675Z,32.78
2022-11-01T08:01:02.194Z,34.33
2022-11-01T08:02:07.857Z,35.00
2022-11-01T08:03:14.139Z,31.52
2022-11-01T08:04:16.643Z,32.78
2022-11-01T08:05:19.230Z,33.30
2022-11-01T08:07:25.356Z,31.85
2022-11-01T08:08:29.555Z,35.53
2022-11-01T08:09:32.091Z,31.77
2022-11-01T08:10:36.068Z,30.13
2022-11-01T08:11:38.344Z,31.60
2022-11-01T08:12:41.580Z,33.70
2022-11-01T08:13:43.818Z,36.72
2022-11-01T08:14:46.459Z,31.67
2022-11-01T08:15:49.799Z,33.00
2022-11-01T08:16:55.901Z,35.03
2022-11-01T08:17:59.267Z,31.00
2022-11-01T08:19:01.689Z,38.35
2022-11-01T08:20:04.937Z,29.02
2022-11-01T08:21:07.191Z,34.45
2022-11-01T08:22:09.471Z,36.63
2022-11-01T08:23:12.065Z,34.45
2022-11-01T08:24:14.619Z,33.65
2022-11-01T08:25:17.054Z,36.15
2022-11-01T08:26:20.526Z,33.92
2022-11-01T08:27:23.212Z,40.65
2022-11-01T08:28:28.764Z,29.08
2022-11-01T08:29:31.950Z,34.00
2022-11-01T08:30:34.841Z,34.08
2022-11-01T08:31:41.574Z,38.58
2022-11-01T08:32:44.378Z,40.92
2022-11-01T08:33:46.995Z,39.65
2022-11-01T08:34:49.473Z,34.13
2022-11-01T08:35:51.840Z,35.78
2022-11-01T08:36:54.737Z,40.28
2022-11-01T08:37:59.267Z,33.33
2022-11-01T08:39:05.363Z,31.77
2022-11-01T08:40:17.293Z,33.75
2022-11-01T08:41:28.180Z,34.75
2022-11-01T08:42:30.611Z,35.47
2022-11-01T08:43:35.450Z,35.70
2022-11-01T08:44:40.330Z,41.38
2022-11-01T08:45:42.938Z,32.13
2022-11-01T08:46:46.440Z,39.22
2022-11-01T08:47:49.071Z,35.97
2022-11-01T08:48:59.438Z,36.10
2022-11-01T08:50:04.006Z,35.83
2022-11-01T08:51:07.731Z,34.33
2022-11-01T08:52:10.316Z,31.60
2022-11-01T08:53:28.261Z,35.53
2022-11-01T08:54:34.575Z,33.05
2022-11-01T08:55:38.477Z,32.53
2022-11-01T08:56:41.018Z,38.10
2022-11-01T08:57:43.505Z,35.17
2022-11-01T08:58:49.458Z,34.65
2022-11-01T08:59:52.425Z,29.77
2022-11-01T09:00:55.120Z,36.10
2022-11-01T09:01:57.632Z,32.75
2022-11-01T09:03:00.318Z,33.00
2022-11-01T09:04:03.181Z,27.35
2022-11-01T09:05:07.174Z,32.53
2022-11-01T09:06:09.668Z,32.25
2022-11-01T09:07:12.392Z,32.33
2022-11-01T09:08:17.634Z,36.45
2022-11-01T09:09:22.775Z,31.23
2022-11-01T09:10:47.557Z,36.17
2022-11-01T09:11:56.586Z,31.33
2022-11-01T09:13:05.889Z,32.85
2022-11-01T09:14:09.243Z,30.98
2022-11-01T09:15:11.888Z,28.75
2022-11-01T09:16:14.481Z,28.90
2022-11-01T09:17:16.976Z,29.70
2022-11-01T09:18:19.485Z,31.27
2022-11-01T09:19:21.918Z,29.45
2022-11-01T09:20:24.828Z,32.70
2022-11-01T09:21:31.735Z,32.72
2022-11-01T09:22:38.805Z,28.90
2022-11-01T09:23:46.633Z,30.17
2022-11-01T09:25:51.297Z,30.52
2022-11-01T09:26:53.809Z,33.47
2022-11-01T09:27:58.049Z,29.80
2022-11-01T09:30:05.320Z,32.75
2022-11-01T09:31:20.777Z,32.30
2022-11-01T09:32:24.236Z,30.85
2022-11-01T09:33:26.789Z,30.70
2022-11-01T09:34:29.376Z,31.40
2022-11-01T09:35:32.240Z,27.77
2022-11-01T09:36:35.773Z,35.20
2022-11-01T09:37:40.043Z,30.98
2022-11-01T09:38:42.529Z,33.80
2022-11-01T09:39:45.340Z,30.80
2022-11-01T09:40:57.665Z,30.67
2022-11-01T09:42:10.422Z,32.10
2022-11-01T09:43:23.946Z,33.75
2022-11-01T09:44:28.281Z,30.13
2022-11-01T09:45:34.308Z,33.63
2022-11-01T09:47:05.693Z,36.30
2022-11-01T09:48:08.812Z,26.52
2022-11-01T09:49:18.943Z,30.83
2022-11-01T09:50:29.652Z,32.92
2022-11-01T09:51:32.074Z,35.22
2022-11-01T09:52:35.034Z,29.55
2022-11-01T09:53:37.525Z,32.00
2022-11-01T09:54:39.970Z,30.58
2022-11-01T09:56:12.891Z,30.02
2022-11-01T09:58:04.130Z,35.58
2022-11-01T09:59:34.941Z,27.55
2022-11-01T10:00:45.079Z,26.38
2022-11-01T10:02:19.555Z,30.05
2022-11-01T10:03:38.525Z,29.15
2022-11-01T10:05:05.946Z,28.63
2022-11-01T10:06:31.921Z,30.83
2022-11-01T10:07:43.543Z,26.05
2022-11-01T10:09:15.463Z,31.08
2022-11-01T10:10:39.300Z,30.48
2022-11-01T10:12:08.654Z,34.03
2022-11-01T10:13:35.973Z,31.42
2022-11-01T10:15:00.756Z,30.42
2022-11-01T10:16:10.359Z,33.20
2022-11-01T10:17:18.097Z,35.35
2022-11-01T10:18:28.514Z,33.28
2022-11-01T10:19:34.138Z,36.17
2022-11-01T10:20:41.166Z,34.95
2022-11-01T10:21:54.914Z,33.03
2022-11-01T10:22:58.149Z,35.65
2022-11-01T10:24:10.689Z,32.90
2022-11-01T10:25:25.146Z,32.03
2022-11-01T10:26:34.483Z,37.63
2022-11-01T10:28:04.611Z,40.70
2022-11-01T10:29:14.284Z,73.60
2022-11-01T10:30:20.958Z,66.60
2022-11-01T10:31:26.678Z,70.15
2022-11-01T10:32:35.630Z,55.47
2022-11-01T10:33:50.680Z,75.88
2022-11-01T10:34:54.990Z,43.60
2022-11-01T10:36:20.115Z,66.88
2022-11-01T10:37:35.456Z,57.35
2022-11-01T10:40:17.976Z,38.90
2022-11-01T10:41:20.309Z,37.38
2022-11-01T10:42:23.151Z,32.10
2022-11-01T10:43:26.690Z,32.70
2022-11-01T10:44:36.157Z,35.28
2022-11-01T10:45:42.336Z,39.20
2022-11-01T10:46:50.833Z,34.85
2022-11-01T10:47:56.986Z,40.60
2022-11-01T10:49:03.617Z,34.30
2022-11-01T10:50:18.762Z,37.20
2022-11-01T10:51:32.979Z,41.60
2022-11-01T10:52:54.283Z,37.00
2022-11-01T10:54:02.610Z,38.53
2022-11-01T10:55:06.165Z,36.88
2022-11-01T10:56:17.498Z,35.03
2022-11-01T10:57:31.253Z,38.60
2022-11-01T10:58:43.049Z,32.47
2022-11-01T10:59:47.832Z,38.28
2022-11-01T11:00:51.721Z,53.90
2022-11-01T11:01:55.262Z,44.47
2022-11-01T11:03:00.211Z,45.30
2022-11-01T11:04:07.601Z,41.70
2022-11-01T11:05:14.380Z,51.80
2022-11-01T11:06:17.636Z,47.83
2022-11-01T11:07:23.224Z,45.33
2022-11-01T11:08:27.103Z,46.95
2022-11-01T11:09:38.804Z,45.28
2022-11-01T11:10:42.810Z,40.38
2022-11-01T11:12:54.058Z,40.00
2022-11-01T11:13:59.198Z,40.70
2022-11-01T11:15:17.137Z,44.25
2022-11-01T11:16:36.688Z,40.28
2022-11-01T11:17:45.169Z,40.20
2022-11-01T11:19:01.510Z,45.53
2022-11-01T11:20:07.614Z,40.35
2022-11-01T11:21:12.298Z,41.78
2022-11-01T11:22:15.397Z,39.70
2022-11-01T11:23:24.062Z,47.90
2022-11-01T11:24:29.057Z,53.83
2022-11-01T11:25:35.496Z,42.60
2022-11-01T11:27:53.197Z,44.10
2022-11-01T11:28:57.735Z,46.78
2022-11-01T11:30:07.998Z,45.92
2022-11-01T11:31:22.379Z,44.38
2022-11-01T11:32:27.957Z,42.58
2022-11-01T11:33:30.514Z,44.30
2022-11-01T11:34:39.554Z,42.38
2022-11-01T11:35:45.956Z,41.58
2022-11-01T11:36:50.141Z,45.42
2022-11-01T11:38:03.435Z,45.50
2022-11-01T11:39:06.092Z,41.70
2022-11-01T11:40:24.646Z,40.40
2022-11-01T11:41:33.529Z,47.85
2022-11-01T11:42:35.968Z,43.63
2022-11-01T11:43:42.072Z,42.38
2022-11-01T11:44:50.621Z,44.00
2022-11-01T11:46:24.029Z,45.40
2022-11-01T11:47:28.516Z,48.88
2022-11-01T11:48:31.122Z,52.85
2022-11-01T11:49:33.949Z,46.75
2022-11-01T11:50:38.073Z,46.00
2022-11-01T11:51:42.465Z,47.55
2022-11-01T11:52:48.096Z,45.08
2022-11-01T11:54:25.250Z,46.30
2022-11-01T11:55:36.809Z,48.60
2022-11-01T11:56:39.554Z,46.72
2022-11-01T11:57:55.233Z,48.92
2022-11-01T11:59:08.204Z,51.97
2022-11-01T12:00:24.395Z,53.08
2022-11-01T12:01:26.955Z,47.15
2022-11-01T12:02:36.870Z,43.75
2022-11-01T12:03:49.661Z,54.05
2022-11-01T12:04:56.531Z,49.33
2022-11-01T12:06:08.863Z,47.70
2022-11-01T12:07:31.393Z,50.53
2022-11-01T12:08:55.196Z,49.80
2022-11-01T12:10:03.055Z,44.15
2022-11-01T12:11:06.234Z,48.40
2022-11-01T12:12:19.794Z,51.08
2022-11-01T12:13:41.475Z,52.10
2022-11-01T12:14:44.003Z,51.63
2022-11-01T12:15:46.466Z,55.90
2022-11-01T12:16:49.654Z,55.40
2022-11-01T12:17:52.597Z,51.40
2022-11-01T12:19:00.560Z,59.50
2022-11-01T12:20:20.278Z,55.92
2022-11-01T12:21:56.299Z,60.47
2022-11-01T12:23:04.106Z,53.75
2022-11-01T12:24:24.406Z,58.63
2022-11-01T12:25:27.145Z,55.00
2022-11-01T12:26:32.932Z,53.63
2022-11-01T12:27:36.452Z,57.15
2022-11-01T12:28:53.937Z,49.90
2022-11-01T12:30:05.971Z,52.97
2022-11-01T12:31:18.744Z,56.00
2022-11-01T12:32:28.340Z,62.85
2022-11-01T12:33:40.431Z,57.50
2022-11-01T12:34:45.358Z,57.10
2022-11-01T12:35:48.177Z,55.95
2022-11-01T12:37:13.356Z,60.80
2022-11-01T12:38:44.679Z,57.67
2022-11-01T12:39:53.166Z,60.08
2022-11-01T12:40:59.650Z,58.10
2022-11-01T12:42:04.739Z,57.88
2022-11-01T12:43:16.692Z,59.95
2022-11-01T12:44:35.046Z,57.72
2022-11-01T12:46:08.568Z,60.15
2022-11-01T12:47:37.502Z,61.28
2022-11-01T12:48:44.436Z,63.42
2022-11-01T12:49:57.325Z,62.15
2022-11-01T12:51:05.555Z,61.17
2022-11-01T12:52:27.430Z,60.30
2022-11-01T12:53:53.217Z,66.03
2022-11-01T12:56:56.299Z,67.03
2022-11-01T12:57:58.810Z,71.85
2022-11-01T12:59:01.374Z,69.50
2022-11-01T13:00:06.045Z,66.97
2022-11-01T13:01:34.624Z,63.95
2022-11-01T13:02:55.427Z,66.28
2022-11-01T13:04:07.188Z,68.28
2022-11-01T13:05:27.904Z,67.38
2022-11-01T13:06:48.664Z,67.25
2022-11-01T13:08:00.206Z,68.00
2022-11-01T13:09:05.726Z,67.40
2022-11-01T13:10:33.600Z,67.97
2022-11-01T13:12:01.294Z,62.20
2022-11-01T13:13:15.277Z,69.93
2022-11-01T13:14:48.200Z,57.60
2022-11-01T13:16:21.222Z,65.68
2022-11-01T13:17:31.846Z,62.72
2022-11-01T13:18:34.206Z,68.75
2022-11-01T13:19:47.948Z,66.53
2022-11-01T13:20:50.469Z,61.50
2022-11-01T13:22:07.259Z,62.72
2022-11-01T13:23:31.155Z,65.95
2022-11-01T13:25:17.323Z,76.18
2022-11-01T13:26:35.752Z,64.13
2022-11-01T13:27:53.362Z,71.20
2022-11-01T13:29:07.911Z,69.07
2022-11-01T13:30:13.579Z,64.30
2022-11-01T13:31:22.817Z,72.35
2022-11-01T13:32:50.322Z,60.25
2022-11-01T13:34:04.882Z,65.65
2022-11-01T13:35:25.884Z,67.25
2022-11-01T13:36:52.616Z,61.15
2022-11-01T13:38:03.795Z,69.10
2022-11-01T13:39:24.565Z,65.15
2022-11-01T13:40:32.888Z,70.45
2022-11-01T13:41:52.296Z,70.78
2022-11-01T13:43:05.227Z,67.55
2022-11-01T13:44:17.922Z,65.40
2022-11-01T13:45:20.676Z,67.55
2022-11-01T13:46:39.068Z,69.20
2022-11-01T13:48:10.489Z,64.47
2022-11-01T13:49:31.207Z,62.45
2022-11-01T13:50:51.813Z,66.10
2022-11-01T13:52:31.077Z,65.65
2022-11-01T13:53:49.206Z,67.05
2022-11-01T13:55:24.117Z,67.57
2022-11-01T13:56:34.312Z,75.43
2022-11-01T13:57:46.082Z,65.18
2022-11-01T13:58:48.651Z,72.63
2022-11-01T13:59:50.839Z,61.95
2022-11-01T14:00:56.141Z,65.68
2022-11-01T14:02:24.788Z,65.25
2022-11-01T14:03:31.107Z,66.82
2022-11-01T14:04:42.798Z,69.43
2022-11-01T14:05:46.574Z,73.30
2022-11-01T14:07:10.658Z,69.45
2022-11-01T14:08:40.431Z,65.38
2022-11-01T14:09:48.386Z,75.35
2022-11-01T14:10:51.418Z,75.00
2022-11-01T14:12:06.235Z,77.75
2022-11-01T14:13:15.251Z,85.55
2022-11-01T14:14:32.975Z,74.82
2022-11-01T14:15:56.796Z,69.47
2022-11-01T14:17:22.186Z,67.35
2022-11-01T14:18:25.273Z,65.03
2022-11-01T14:19:27.649Z,72.30
2022-11-01T14:20:29.982Z,78.28
2022-11-01T14:21:45.007Z,70.28
2022-11-01T14:22:47.637Z,70.00
2022-11-01T14:23:51.336Z,74.18
2022-11-01T14:25:22.470Z,76.18
2022-11-01T14:26:25.313Z,72.65
2022-11-01T14:27:48.873Z,70.47
2022-11-01T14:28:59.263Z,73.55
2022-11-01T14:30:02.546Z,80.47
2022-11-01T14:31:05.766Z,81.03
2022-11-01T14:32:10.925Z,73.80
2022-11-01T14:33:19.129Z,76.00
2022-11-01T14:34:26.726Z,78.07
2022-11-01T14:35:37.892Z,75.95
2022-11-01T14:36:44.534Z,85.45
2022-11-01T14:37:50.299Z,82.60
2022-11-01T14:38:58.823Z,81.63
2022-11-01T14:40:13.863Z,72.80
2022-11-01T14:41:18.104Z,74.15
2022-11-01T14:42:23.434Z,73.22
2022-11-01T14:44:19.793Z,75.65
2022-11-01T14:45:39.928Z,77.65
2022-11-01T14:46:46.819Z,88.72
2022-11-01T14:47:51.576Z,79.38
2022-11-01T14:49:17.130Z,80.43