createdAt,value
2019-04-30T00:01:59.040Z,66.40
2019-04-30T00:05:05.347Z,66.40
2019-04-30T00:08:09.434Z,66.70
2019-04-30T00:11:17.953Z,66.20
2019-04-30T00:14:19.663Z,66.10
2019-04-30T00:17:25.653Z,66.40
2019-04-30T00:20:34.632Z,65.90
2019-04-30T00:23:36.240Z,65.80
2019-04-30T00:26:46.693Z,65.90
2019-04-30T00:29:46.533Z,66.00
2019-04-30T00:32:50.793Z,66.20
2019-04-30T00:35:58.001Z,66.20
2019-04-30T00:39:01.324Z,65.60
2019-04-30T00:42:05.555Z,65.90
2019-04-30T00:45:10.827Z,66.10
2019-04-30T00:48:19.419Z,66.30
2019-04-30T00:51:21.570Z,66.10
2019-04-30T00:54:27.985Z,65.90
2019-04-30T00:57:31.862Z,65.60
2019-04-30T01:00:45.479Z,65.80
2019-04-30T01:03:55.840Z,65.90
2019-04-30T01:07:05.258Z,65.30
2019-04-30T01:10:07.053Z,65.90
2019-04-30T01:13:12.130Z,66.10
2019-04-30T01:16:16.586Z,65.40
2019-04-30T01:19:29.460Z,66.10
2019-04-30T01:22:31.185Z,65.70
2019-04-30T01:25:33.235Z,65.70
2019-04-30T01:28:38.609Z,65.90
2019-04-30T01:31:43.084Z,66.00
2019-04-30T01:34:49.873Z,65.70
2019-04-30T01:37:53.469Z,66.10
2019-04-30T01:40:59.495Z,66.00
2019-04-30T01:44:08.632Z,65.60
2019-04-30T01:47:10.174Z,66.10
2019-04-30T01:50:14.774Z,65.60
2019-04-30T01:53:19.072Z,65.80
2019-04-30T01:56:40.603Z,66.00
2019-04-30T02:00:02.552Z,66.00
2019-04-30T02:03:06.882Z,66.10
2019-04-30T02:06:11.556Z,66.40
2019-04-30T02:09:16.125Z,65.90
2019-04-30T02:12:21.898Z,65.80
2019-04-30T02:15:26.640Z,65.30
2019-04-30T02:18:30.901Z,65.30
2019-04-30T02:21:35.139Z,65.20
2019-04-30T02:24:39.361Z,65.20
2019-04-30T02:27:43.765Z,65.20
2019-04-30T02:30:50.370Z,65.30
2019-04-30T02:34:00.479Z,66.50
2019-04-30T02:37:11.146Z,65.30
2019-04-30T02:40:15.467Z,65.40
2019-04-30T02:43:21.838Z,64.70
2019-04-30T02:46:29.199Z,64.70
2019-04-30T02:49:34.853Z,65.00
2019-04-30T02:52:41.690Z,64.40
2019-04-30T02:55:45.911Z,64.70
2019-04-30T02:58:50.762Z,65.30
2019-04-30T03:01:55.218Z,64.40
2019-04-30T03:05:00.263Z,64.40
2019-04-30T03:08:04.711Z,64.60
2019-04-30T03:11:09.784Z,64.70
2019-04-30T03:14:14.223Z,64.60
2019-04-30T03:17:39.436Z,64.80
2019-04-30T03:20:59.600Z,65.10
2019-04-30T03:24:03.098Z,64.70
2019-04-30T03:27:09.645Z,64.90
2019-04-30T03:30:13.760Z,65.20
2019-04-30T03:33:22.393Z,65.50
2019-04-30T03:36:24.083Z,65.30
2019-04-30T03:39:29.746Z,65.20
2019-04-30T03:42:34.366Z,66.00
2019-04-30T03:45:40.292Z,65.90
2019-04-30T03:49:04.165Z,65.50
2019-04-30T03:52:09.987Z,65.70
2019-04-30T03:55:14.368Z,66.00
2019-04-30T03:58:21.303Z,65.80
2019-04-30T04:01:43.683Z,66.00
2019-04-30T04:04:55.745Z,66.20
2019-04-30T04:08:05.471Z,65.80
2019-04-30T04:11:16.556Z,65.10
2019-04-30T04:14:20.891Z,65.20
2019-04-30T04:17:25.236Z,65.20
2019-04-30T04:20:29.958Z,64.80
2019-04-30T04:23:34.307Z,65.40
2019-04-30T04:26:40.806Z,65.20
2019-04-30T04:29:44.550Z,64.70
2019-04-30T04:32:50.118Z,64.50
2019-04-30T04:35:54.560Z,65.20
2019-04-30T04:39:00.125Z,64.50
2019-04-30T04:42:04.989Z,65.30
2019-04-30T04:45:09.959Z,64.60
2019-04-30T04:48:14.587Z,64.40
2019-04-30T04:51:31.350Z,64.70
2019-04-30T04:54:25.439Z,65.00
2019-04-30T04:57:30.514Z,65.30
2019-04-30T05:00:35.222Z,66.00
2019-04-30T05:03:40.262Z,65.70
2019-04-30T05:06:44.485Z,65.00
2019-04-30T05:09:49.025Z,66.80
2019-04-30T05:12:53.615Z,65.40
2019-04-30T05:15:59.414Z,65.30
2019-04-30T05:19:03.996Z,65.50
2019-04-30T05:22:09.236Z,65.30
2019-04-30T05:25:13.625Z,65.20
2019-04-30T05:28:18.872Z,65.20
2019-04-30T05:31:23.930Z,65.20
2019-04-30T05:34:28.813Z,65.90
2019-04-30T05:37:33.497Z,65.40
2019-04-30T05:40:39.536Z,65.60
2019-04-30T05:43:44.010Z,65.60
2019-04-30T05:46:49.397Z,65.60
2019-04-30T05:49:53.834Z,65.80
2019-04-30T05:52:59.207Z,66.00
2019-04-30T05:56:03.654Z,67.20
2019-04-30T05:59:09.013Z,66.20
2019-04-30T06:02:13.629Z,65.60
2019-04-30T06:05:18.749Z,66.00
2019-04-30T06:08:25.457Z,65.60
2019-04-30T06:12:04.004Z,66.50
2019-04-30T06:15:30.454Z,66.40
2019-04-30T06:18:34.767Z,66.10
2019-04-30T06:21:39.156Z,66.30
2019-04-30T06:24:43.660Z,66.60
2019-04-30T06:27:48.889Z,66.90
2019-04-30T06:30:54.116Z,66.50
2019-04-30T06:33:58.640Z,67.10
2019-04-30T06:37:03.066Z,67.20
2019-04-30T06:40:11.485Z,67.10
2019-04-30T06:43:14.851Z,66.70
2019-04-30T06:46:19.197Z,66.40
2019-04-30T06:49:28.842Z,65.90
2019-04-30T06:52:33.117Z,65.80
2019-04-30T06:55:39.244Z,65.10
2019-04-30T06:58:43.287Z,65.00
2019-04-30T07:01:48.944Z,65.00
2019-04-30T07:04:53.312Z,65.00
2019-04-30T07:08:15.193Z,64.60
2019-04-30T07:11:22.809Z,64.90
2019-04-30T07:14:29.158Z,64.90
2019-04-30T07:17:33.150Z,64.30
2019-04-30T07:20:38.736Z,65.10
2019-04-30T07:23:43.061Z,64.50
2019-04-30T07:26:48.985Z,64.90
2019-04-30T07:29:53.385Z,65.20
2019-04-30T07:32:59.647Z,64.90
2019-04-30T07:36:03.579Z,64.60
2019-04-30T07:39:10.049Z,65.40
2019-04-30T07:42:14.254Z,64.60
2019-04-30T07:45:19.503Z,64.80
2019-04-30T07:48:26.483Z,65.10
2019-04-30T07:51:32.184Z,65.10
2019-04-30T07:54:36.141Z,65.10
2019-04-30T07:57:40.661Z,65.70
2019-04-30T08:00:45.202Z,66.20
2019-04-30T08:03:59.067Z,65.70
2019-04-30T08:07:04.990Z,65.50
2019-04-30T08:10:10.032Z,65.20
2019-04-30T08:13:15.509Z,65.50
2019-04-30T08:16:20.572Z,65.80
2019-04-30T08:19:24.778Z,65.00
2019-04-30T08:22:29.748Z,66.30
2019-04-30T08:25:34.113Z,65.90
2019-04-30T08:28:38.769Z,66.10
2019-04-30T08:31:43.108Z,66.00
2019-04-30T08:34:47.390Z,66.20
2019-04-30T08:37:51.658Z,65.90
2019-04-30T08:40:58.261Z,65.40
2019-04-30T08:44:02.080Z,65.30
2019-04-30T08:47:06.326Z,66.10
2019-04-30T08:50:11.970Z,65.90
2019-04-30T08:53:26.551Z,66.20
2019-04-30T08:56:22.224Z,66.40
2019-04-30T08:59:26.680Z,66.00
2019-04-30T09:02:30.986Z,64.90
2019-04-30T09:05:53.049Z,65.30
2019-04-30T09:09:00.468Z,65.40
2019-04-30T09:12:04.726Z,66.00
2019-04-30T09:15:09.220Z,65.40
2019-04-30T09:18:13.783Z,65.60
2019-04-30T09:21:18.668Z,64.00
2019-04-30T09:24:23.016Z,65.00
2019-04-30T09:27:29.426Z,64.60
2019-04-30T09:30:33.252Z,64.30
2019-04-30T09:33:39.263Z,64.70
2019-04-30T09:36:43.756Z,64.20
2019-04-30T09:39:49.409Z,62.80
2019-04-30T09:42:53.949Z,60.50
2019-04-30T09:45:59.287Z,59.40
2019-04-30T09:49:03.745Z,60.40
2019-04-30T09:52:09.237Z,60.40
2019-04-30T09:55:13.952Z,60.70
2019-04-30T09:58:21.162Z,60.70
2019-04-30T10:01:24.323Z,60.80
2019-04-30T10:04:30.345Z,60.60
2019-04-30T10:07:34.579Z,60.00
2019-04-30T10:10:51.533Z,60.00
2019-04-30T10:13:55.777Z,60.50
2019-04-30T10:17:19.026Z,60.00
2019-04-30T10:20:31.964Z,61.20
2019-04-30T10:23:36.134Z,59.20
2019-04-30T10:26:40.427Z,59.10
2019-04-30T10:29:44.633Z,59.60
2019-04-30T10:33:10.065Z,59.20
2019-04-30T10:36:14.124Z,59.00
2019-04-30T10:39:21.398Z,59.20
2019-04-30T10:42:24.475Z,59.20
2019-04-30T10:45:28.906Z,59.40
2019-04-30T10:48:33.315Z,58.60
2019-04-30T10:51:38.780Z,59.10
2019-04-30T10:54:43.214Z,60.10
2019-04-30T10:57:49.440Z,60.50
2019-04-30T11:00:53.419Z,60.70
2019-04-30T11:03:57.756Z,60.80
2019-04-30T11:07:01.980Z,60.60
2019-04-30T11:10:08.653Z,59.60
2019-04-30T11:13:12.568Z,59.70
2019-04-30T11:16:18.749Z,59.30
2019-04-30T11:19:22.903Z,58.80
2019-04-30T11:22:27.586Z,59.10
2019-04-30T11:25:32.569Z,58.90
2019-04-30T11:28:37.598Z,57.70
2019-04-30T11:31:54.453Z,58.20
2019-04-30T11:34:58.925Z,60.00
2019-04-30T11:38:03.226Z,58.70
2019-04-30T11:41:08.679Z,58.80
2019-04-30T11:44:13.274Z,58.10
2019-04-30T11:47:26.778Z,57.20
2019-04-30T11:50:31.051Z,58.10
2019-04-30T11:53:35.441Z,56.10
2019-04-30T11:56:39.663Z,57.10
2019-04-30T11:59:43.988Z,58.40
2019-04-30T12:02:52.683Z,57.10
2019-04-30T12:05:54.382Z,57.00
2019-04-30T12:09:16.429Z,57.80
2019-04-30T12:12:20.742Z,57.10
2019-04-30T12:15:24.946Z,57.20
2019-04-30T12:18:29.298Z,56.90
2019-04-30T12:21:33.565Z,56.30
2019-04-30T12:24:38.832Z,58.60
2019-04-30T12:27:43.385Z,57.30
2019-04-30T12:30:48.957Z,56.40
2019-04-30T12:33:53.342Z,55.50
2019-04-30T12:36:59.568Z,56.50
2019-04-30T12:40:03.966Z,57.60
2019-04-30T12:43:08.284Z,55.50
2019-04-30T12:46:12.573Z,56.60
2019-04-30T12:49:18.870Z,56.40
2019-04-30T12:52:29.684Z,56.40
2019-04-30T12:56:02.122Z,56.00
2019-04-30T12:59:06.503Z,56.70
2019-04-30T13:02:11.139Z,56.60
2019-04-30T13:05:15.797Z,55.90
2019-04-30T13:08:21.360Z,56.70
2019-04-30T13:11:26.855Z,55.80
2019-04-30T13:14:31.975Z,56.60
2019-04-30T13:17:36.655Z,55.90
2019-04-30T13:20:41.045Z,55.30
2019-04-30T13:23:45.356Z,56.90
2019-04-30T13:26:49.602Z,56.30
2019-04-30T13:30:00.583Z,55.80
2019-04-30T13:33:26.589Z,55.30
2019-04-30T13:36:30.893Z,55.20
2019-04-30T13:39:50.153Z,55.40
2019-04-30T13:42:49.091Z,56.30
2019-04-30T13:45:53.597Z,55.60
2019-04-30T13:48:57.886Z,55.40
2019-04-30T13:52:02.176Z,56.00
2019-04-30T13:55:06.670Z,55.30
2019-04-30T13:58:11.019Z,55.70
2019-04-30T14:01:15.305Z,56.30
2019-04-30T14:04:33.779Z,53.50
2019-04-30T14:07:55.638Z,53.90
2019-04-30T14:11:00.040Z,55.60
2019-04-30T14:14:04.381Z,54.50
2019-04-30T14:17:09.283Z,54.50
2019-04-30T14:20:14.267Z,54.40
2019-04-30T14:23:18.698Z,55.90
2019-04-30T14:26:22.960Z,55.30
2019-04-30T14:29:28.451Z,55.90
2019-04-30T14:32:33.695Z,55.80
2019-04-30T14:35:38.603Z,56.20
2019-04-30T14:38:43.217Z,56.00
2019-04-30T14:41:51.146Z,56.10
2019-04-30T14:45:02.280Z,55.00
2019-04-30T14:48:23.521Z,55.10
2019-04-30T14:51:27.910Z,55.20
2019-04-30T14:54:50.244Z,55.30
2019-04-30T14:58:15.555Z,55.90
2019-04-30T15:01:35.708Z,54.70
2019-04-30T15:04:39.990Z,54.80
2019-04-30T15:07:44.408Z,55.50
2019-04-30T15:10:48.639Z,55.30
2019-04-30T15:13:52.900Z,56.30
2019-04-30T15:16:57.333Z,56.40
2019-04-30T15:20:01.682Z,55.70
2019-04-30T15:23:22.117Z,56.50
2019-04-30T15:26:28.601Z,56.50
2019-04-30T15:29:33.019Z,55.40
2019-04-30T15:32:39.958Z,56.40
2019-04-30T15:35:44.327Z,55.90
2019-04-30T15:39:06.888Z,56.30
2019-04-30T15:42:12.635Z,55.30
2019-04-30T15:45:19.162Z,56.20
2019-04-30T15:48:24.819Z,56.40
2019-04-30T15:51:29.627Z,56.70
2019-04-30T15:54:33.986Z,56.60
2019-04-30T15:57:56.822Z,56.50
2019-04-30T16:01:00.163Z,56.20
2019-04-30T16:04:04.822Z,56.40
2019-04-30T16:07:09.078Z,56.70
2019-04-30T16:10:28.600Z,57.30
2019-04-30T16:13:39.476Z,56.10
2019-04-30T16:16:48.132Z,55.90
2019-04-30T16:19:52.534Z,55.90
2019-04-30T16:22:58.999Z,56.40
2019-04-30T16:26:03.134Z,56.90
2019-04-30T16:29:09.820Z,57.50
2019-04-30T16:32:14.394Z,57.10
2019-04-30T16:35:19.673Z,56.70
2019-04-30T16:38:24.069Z,55.80
2019-04-30T16:41:31.553Z,57.00
2019-04-30T16:44:34.246Z,57.50
2019-04-30T16:47:38.534Z,57.60
2019-04-30T16:50:42.779Z,58.50
2019-04-30T16:53:48.703Z,58.70
2019-04-30T16:57:03.375Z,58.90
2019-04-30T16:59:59.577Z,58.90
2019-04-30T17:03:09.197Z,58.60
2019-04-30T17:06:17.396Z,59.00
2019-04-30T17:09:28.894Z,58.50
2019-04-30T17:12:40.551Z,59.00
2019-04-30T17:15:44.917Z,58.80
2019-04-30T17:18:50.045Z,58.80
2019-04-30T17:21:54.519Z,59.30
2019-04-30T17:24:58.911Z,59.00
2019-04-30T17:28:03.099Z,59.00
2019-04-30T17:31:09.565Z,59.10
2019-04-30T17:34:13.546Z,58.60
2019-04-30T17:37:19.003Z,59.60
2019-04-30T17:40:23.396Z,59.20
2019-04-30T17:43:27.653Z,59.10
2019-04-30T17:46:32.040Z,59.60
2019-04-30T17:49:37.185Z,59.20
2019-04-30T17:52:41.534Z,59.40
2019-04-30T17:55:46.177Z,59.40
2019-04-30T17:58:50.586Z,59.50
2019-04-30T18:01:59.749Z,59.70
2019-04-30T18:05:04.752Z,59.20
2019-04-30T18:08:09.380Z,59.60
2019-04-30T18:11:13.611Z,59.60
2019-04-30T18:14:18.721Z,59.90
2019-04-30T18:17:24.944Z,60.00
2019-04-30T18:20:34.802Z,60.60
2019-04-30T18:23:58.518Z,60.00
2019-04-30T18:27:14.737Z,60.20
2019-04-30T18:30:21.400Z,61.00
2019-04-30T18:33:25.843Z,60.90
2019-04-30T18:36:30.191Z,61.60
2019-04-30T18:39:34.489Z,61.20
2019-04-30T18:42:39.564Z,61.80
2019-04-30T18:45:44.131Z,61.70
2019-04-30T18:48:49.404Z,62.20
2019-04-30T18:51:54.634Z,62.40
2019-04-30T18:54:59.508Z,62.50
2019-04-30T18:58:03.984Z,62.20
2019-04-30T19:01:09.338Z,62.30
2019-04-30T19:04:13.892Z,62.60
2019-04-30T19:07:32.769Z,63.00
2019-04-30T19:11:02.396Z,63.90
2019-04-30T19:14:31.534Z,63.00
2019-04-30T19:17:49.463Z,63.40
2019-04-30T19:20:54.923Z,63.50
2019-04-30T19:23:59.277Z,63.10
2019-04-30T19:27:03.630Z,63.10
2019-04-30T19:30:09.317Z,63.00
2019-04-30T19:33:13.728Z,63.60
2019-04-30T19:36:20.674Z,63.00
2019-04-30T19:39:24.159Z,63.50
2019-04-30T19:42:29.532Z,63.60
2019-04-30T19:45:34.542Z,63.60
2019-04-30T19:48:38.871Z,63.90
2019-04-30T19:51:43.630Z,64.70
2019-04-30T19:54:48.797Z,65.00
2019-04-30T19:57:55.892Z,64.30
2019-04-30T20:01:00.324Z,64.40
2019-04-30T20:04:04.552Z,64.20
2019-04-30T20:07:08.895Z,63.60
2019-04-30T20:10:13.653Z,63.30
2019-04-30T20:13:30.596Z,63.60
2019-04-30T20:16:24.303Z,63.20
2019-04-30T20:19:30.619Z,64.00
2019-04-30T20:22:35.047Z,63.60
2019-04-30T20:25:39.392Z,63.30
2019-04-30T20:28:43.756Z,63.10
2019-04-30T20:31:48.690Z,63.10
2019-04-30T20:34:53.141Z,64.40
2019-04-30T20:38:25.124Z,63.50
2019-04-30T20:41:30.020Z,63.30
2019-04-30T20:44:34.492Z,64.50
2019-04-30T20:47:39.680Z,63.40
2019-04-30T20:50:44.233Z,63.60
2019-04-30T20:53:49.186Z,63.10
2019-04-30T20:56:53.744Z,63.80
2019-04-30T20:59:59.886Z,63.30
2019-04-30T21:03:04.251Z,63.00
2019-04-30T21:06:08.876Z,62.70
2019-04-30T21:09:13.329Z,63.50
2019-04-30T21:12:18.754Z,63.40
2019-04-30T21:15:23.546Z,63.80
2019-04-30T21:18:31.897Z,63.50
2019-04-30T21:21:33.922Z,63.90
2019-04-30T21:24:38.137Z,63.80
2019-04-30T21:27:42.435Z,63.30
2019-04-30T21:30:46.726Z,64.10
2019-04-30T21:33:53.706Z,63.40
2019-04-30T21:36:59.664Z,62.70
2019-04-30T21:40:04.566Z,63.00
2019-04-30T21:43:08.784Z,63.00
2019-04-30T21:46:13.128Z,62.50
2019-04-30T21:49:17.400Z,62.70
2019-04-30T21:52:21.806Z,63.30
2019-04-30T21:55:26.022Z,63.10
2019-04-30T21:58:30.284Z,62.80
2019-04-30T22:01:34.707Z,62.80
2019-04-30T22:04:39.062Z,63.40
2019-04-30T22:07:43.316Z,64.90
2019-04-30T22:10:47.768Z,65.00
2019-04-30T22:13:51.971Z,65.30
2019-04-30T22:16:56.332Z,64.40
2019-04-30T22:20:00.530Z,63.80
2019-04-30T22:23:04.838Z,63.70
2019-04-30T22:26:09.057Z,63.80
2019-04-30T22:29:13.433Z,63.90
2019-04-30T22:32:17.694Z,63.60
2019-04-30T22:35:39.665Z,64.30
2019-04-30T22:39:02.931Z,63.90
2019-04-30T22:42:30.674Z,64.10
2019-04-30T22:45:40.625Z,63.90
2019-04-30T22:48:44.898Z,63.90
2019-04-30T22:51:49.162Z,63.80
2019-04-30T22:54:53.797Z,63.90
2019-04-30T22:57:58.014Z,64.40
2019-04-30T23:01:20.064Z,64.60
2019-04-30T23:04:33.013Z,65.20
2019-04-30T23:07:37.334Z,65.40
2019-04-30T23:10:41.525Z,66.10
2019-04-30T23:13:45.793Z,67.10
2019-04-30T23:16:50.006Z,67.70
2019-04-30T23:19:54.384Z,66.80
2019-04-30T23:22:58.752Z,66.50
2019-04-30T23:26:03.179Z,65.50
2019-04-30T23:29:07.389Z,65.30
2019-04-30T23:32:13.565Z,65.00
2019-04-30T23:35:17.680Z,64.50
2019-04-30T23:38:21.989Z,64.50
2019-04-30T23:41:26.273Z,65.00
2019-04-30T23:44:30.510Z,64.60
2019-04-30T23:47:34.818Z,64.60
2019-04-30T23:50:39.058Z,65.70
2019-04-30T23:53:43.355Z,65.30
2019-04-30T23:56:47.665Z,65.30
2019-04-30T23:59:51.938Z,65.70
