createdAt,value
2018-05-14T00:01:53.488Z,83.40
2018-05-14T00:04:21.004Z,86.07
2018-05-14T00:06:48.537Z,89.30
2018-05-14T00:09:16.142Z,88.90
2018-05-14T00:11:44.533Z,85.23
2018-05-14T00:14:12.796Z,85.20
2018-05-14T00:16:40.402Z,95.57
2018-05-14T00:19:07.922Z,86.00
2018-05-14T00:21:35.523Z,85.37
2018-05-14T00:24:03.836Z,78.20
2018-05-14T00:26:31.364Z,84.33
2018-05-14T00:28:58.968Z,88.00
2018-05-14T00:31:27.251Z,84.23
2018-05-14T00:33:55.536Z,84.60
2018-05-14T00:36:23.842Z,79.63
2018-05-14T00:38:51.360Z,81.93
2018-05-14T00:41:18.907Z,85.97
2018-05-14T00:43:46.419Z,79.40
2018-05-14T00:46:14.019Z,79.47
2018-05-14T00:48:41.768Z,78.97
2018-05-14T00:51:09.295Z,81.40
2018-05-14T00:53:36.836Z,77.90
2018-05-14T00:56:05.250Z,79.27
2018-05-14T00:58:32.756Z,82.73
2018-05-14T01:01:00.320Z,85.10
2018-05-14T01:03:27.847Z,81.60
2018-05-14T01:05:56.144Z,87.23
2018-05-14T01:08:24.133Z,84.90
2018-05-14T01:10:51.631Z,95.83
2018-05-14T01:13:19.167Z,90.57
2018-05-14T01:15:46.690Z,84.50
2018-05-14T01:18:14.304Z,92.33
2018-05-14T01:20:42.649Z,97.47
2018-05-14T01:23:10.882Z,88.20
2018-05-14T01:25:39.147Z,84.63
2018-05-14T01:28:06.733Z,91.00
2018-05-14T01:30:34.983Z,91.07
2018-05-14T01:33:02.500Z,94.00
2018-05-14T01:35:30.844Z,85.40
2018-05-14T01:37:58.368Z,88.27
2018-05-14T01:40:26.640Z,102.60
2018-05-14T01:42:55.044Z,86.87
2018-05-14T01:45:23.316Z,87.57
2018-05-14T01:47:50.872Z,90.57
2018-05-14T01:50:18.400Z,90.13
2018-05-14T01:52:45.960Z,88.30
2018-05-14T01:55:13.507Z,86.97
2018-05-14T01:57:41.028Z,86.73
2018-05-14T02:00:08.529Z,79.87
2018-05-14T02:02:36.052Z,84.53
2018-05-14T02:05:03.560Z,95.47
2018-05-14T02:07:31.080Z,94.23
2018-05-14T02:09:59.359Z,95.90
2018-05-14T02:12:27.649Z,85.50
2018-05-14T02:14:55.949Z,102.13
2018-05-14T02:17:24.354Z,99.80
2018-05-14T02:19:51.882Z,83.87
2018-05-14T02:22:19.500Z,100.03
2018-05-14T02:24:47.023Z,91.17
2018-05-14T02:27:14.535Z,83.67
2018-05-14T02:29:42.088Z,95.40
2018-05-14T02:32:10.484Z,98.50
2018-05-14T02:34:38.771Z,97.30
2018-05-14T02:37:07.062Z,90.27
2018-05-14T02:39:34.604Z,98.00
2018-05-14T02:42:02.180Z,94.50
2018-05-14T02:44:29.815Z,90.83
2018-05-14T02:46:57.470Z,94.57
2018-05-14T02:49:25.079Z,90.07
2018-05-14T02:51:52.632Z,99.17
2018-05-14T02:54:20.200Z,96.73
2018-05-14T02:56:47.727Z,92.77
2018-05-14T02:59:16.050Z,100.63
2018-05-14T03:01:43.572Z,97.30
2018-05-14T03:04:11.158Z,91.57
2018-05-14T03:06:38.669Z,102.03
2018-05-14T03:09:06.217Z,109.83
2018-05-14T03:11:34.516Z,101.67
2018-05-14T03:14:02.793Z,104.80
2018-05-14T03:16:31.103Z,105.77
2018-05-14T03:18:58.608Z,104.77
2018-05-14T03:21:26.216Z,98.27
2018-05-14T03:23:53.741Z,107.67
2018-05-14T03:26:21.324Z,101.10
2018-05-14T03:28:48.952Z,114.73
2018-05-14T03:31:17.269Z,99.77
2018-05-14T03:33:44.843Z,102.93
2018-05-14T03:36:12.372Z,101.27
2018-05-14T03:38:39.911Z,105.77
2018-05-14T03:41:07.441Z,98.23
2018-05-14T03:43:34.985Z,107.47
2018-05-14T03:46:03.320Z,99.57
2018-05-14T03:48:30.856Z,96.80
2018-05-14T03:50:59.207Z,102.63
2018-05-14T03:53:26.717Z,97.90
2018-05-14T03:55:55.008Z,108.83
2018-05-14T03:58:35.184Z,89.87
2018-05-14T04:01:13.270Z,100.10
2018-05-14T04:03:52.792Z,91.13
2018-05-14T04:06:32.264Z,101.93
2018-05-14T04:08:59.822Z,95.30
2018-05-14T04:11:28.247Z,103.07
2018-05-14T04:13:55.791Z,90.10
2018-05-14T04:16:23.400Z,100.77
2018-05-14T04:18:53.568Z,93.00
2018-05-14T04:21:21.162Z,92.43
2018-05-14T04:23:48.752Z,91.67
2018-05-14T04:26:16.299Z,96.50
2018-05-14T04:28:43.894Z,83.70
2018-05-14T04:31:11.466Z,83.37
2018-05-14T04:33:38.993Z,84.30
2018-05-14T04:36:07.288Z,84.57
2018-05-14T04:38:34.916Z,94.20
2018-05-14T04:41:02.503Z,86.60
2018-05-14T04:43:30.168Z,90.63
2018-05-14T04:45:57.719Z,91.47
2018-05-14T04:48:25.248Z,81.63
2018-05-14T04:50:52.829Z,80.13
2018-05-14T04:53:20.468Z,73.07
2018-05-14T04:55:48.780Z,81.47
2018-05-14T04:58:16.335Z,79.87
2018-05-14T05:00:43.870Z,78.70
2018-05-14T05:03:11.398Z,81.77
2018-05-14T05:05:39.699Z,72.30
2018-05-14T05:08:07.315Z,76.03
2018-05-14T05:10:34.839Z,75.00
2018-05-14T05:13:02.416Z,70.17
2018-05-14T05:15:30.081Z,65.97
2018-05-14T05:17:57.864Z,66.70
2018-05-14T05:20:25.482Z,68.17
2018-05-14T05:22:53.095Z,67.17
2018-05-14T05:25:21.441Z,70.23
2018-05-14T05:27:48.985Z,73.20
2018-05-14T05:30:16.501Z,65.93
2018-05-14T05:32:44.052Z,65.47
2018-05-14T05:35:11.557Z,61.80
2018-05-14T05:37:39.171Z,59.37
2018-05-14T05:40:06.628Z,68.80
2018-05-14T05:42:34.159Z,67.00
2018-05-14T05:45:01.710Z,69.23
2018-05-14T05:47:29.218Z,62.80
2018-05-14T05:49:57.520Z,60.53
2018-05-14T05:52:25.886Z,64.07
2018-05-14T05:54:54.110Z,55.50
2018-05-14T05:57:21.624Z,59.37
2018-05-14T05:59:49.223Z,57.77
2018-05-14T06:02:16.780Z,57.87
2018-05-14T06:04:44.473Z,69.20
2018-05-14T06:07:11.979Z,58.60
2018-05-14T06:09:39.507Z,60.33
2018-05-14T06:12:07.024Z,63.60
2018-05-14T06:14:34.572Z,68.17
2018-05-14T06:17:02.854Z,61.13
2018-05-14T06:19:31.143Z,65.07
2018-05-14T06:21:58.640Z,64.97
2018-05-14T06:24:26.165Z,65.93
2018-05-14T06:26:53.691Z,66.60
2018-05-14T06:29:21.239Z,67.37
2018-05-14T06:31:48.760Z,73.10
2018-05-14T06:34:16.320Z,69.30
2018-05-14T06:36:43.860Z,71.80
2018-05-14T06:39:12.172Z,71.60
2018-05-14T06:41:39.724Z,73.07
2018-05-14T06:44:08.049Z,62.80
2018-05-14T06:46:35.564Z,68.53
2018-05-14T06:49:03.100Z,67.80
2018-05-14T06:51:30.613Z,68.60
2018-05-14T06:53:58.925Z,72.73
2018-05-14T06:56:26.456Z,69.70
2018-05-14T06:58:53.972Z,67.07
2018-05-14T07:01:21.495Z,73.50
2018-05-14T07:03:49.003Z,66.90
2018-05-14T07:06:16.592Z,65.90
2018-05-14T07:08:44.231Z,68.00
2018-05-14T07:11:12.583Z,68.27
2018-05-14T07:13:40.098Z,65.60
2018-05-14T07:16:08.436Z,70.40
2018-05-14T07:18:35.963Z,68.73
2018-05-14T07:21:04.258Z,63.23
2018-05-14T07:23:32.577Z,63.80
2018-05-14T07:26:00.104Z,63.37
2018-05-14T07:28:28.409Z,64.03
2018-05-14T07:30:56.727Z,63.77
2018-05-14T07:33:24.232Z,64.80
2018-05-14T07:35:51.785Z,61.90
2018-05-14T07:38:19.315Z,63.80
2018-05-14T07:40:46.859Z,61.77
2018-05-14T07:43:14.403Z,59.53
2018-05-14T07:45:41.949Z,61.60
2018-05-14T07:48:09.531Z,58.90
2018-05-14T07:50:37.088Z,58.07
2018-05-14T07:53:04.604Z,55.80
2018-05-14T07:55:32.144Z,56.17
2018-05-14T07:57:59.674Z,57.37
2018-05-14T08:00:27.970Z,50.47
2018-05-14T08:02:56.252Z,51.40
2018-05-14T08:05:24.616Z,50.03
2018-05-14T08:07:52.137Z,48.30
2018-05-14T08:10:19.681Z,50.80
2018-05-14T08:12:47.197Z,50.97
2018-05-14T08:15:14.768Z,51.47
2018-05-14T08:17:42.295Z,53.93
2018-05-14T08:20:09.847Z,52.73
2018-05-14T08:22:37.410Z,54.60
2018-05-14T08:25:04.909Z,54.00
2018-05-14T08:27:32.484Z,56.17
2018-05-14T08:30:00.052Z,55.80
2018-05-14T08:32:27.581Z,54.10
2018-05-14T08:34:55.091Z,51.40
2018-05-14T08:37:22.613Z,52.10
2018-05-14T08:39:50.131Z,56.33
2018-05-14T08:42:17.716Z,60.50
2018-05-14T08:44:45.200Z,57.77
2018-05-14T08:47:12.744Z,56.73
2018-05-14T08:49:40.248Z,57.23
2018-05-14T08:52:07.821Z,58.37
2018-05-14T08:54:35.386Z,60.03
2018-05-14T08:57:03.604Z,60.27
2018-05-14T08:59:31.107Z,60.43
2018-05-14T09:01:58.844Z,61.47
2018-05-14T09:04:27.112Z,60.67
2018-05-14T09:06:54.637Z,56.67
2018-05-14T09:09:22.162Z,55.50
2018-05-14T09:11:50.449Z,52.03
2018-05-14T09:14:18.772Z,46.50
2018-05-14T09:16:46.308Z,51.30
2018-05-14T09:19:13.827Z,50.27
2018-05-14T09:21:41.348Z,45.40
2018-05-14T09:24:08.969Z,47.97
2018-05-14T09:26:36.481Z,43.10
2018-05-14T09:29:04.018Z,44.40
2018-05-14T09:31:31.521Z,44.43
2018-05-14T09:33:59.040Z,47.90
2018-05-14T09:36:26.592Z,46.53
2018-05-14T09:38:54.886Z,45.97
2018-05-14T09:41:23.249Z,47.20
2018-05-14T09:43:50.780Z,47.60
2018-05-14T09:46:18.337Z,48.10
2018-05-14T09:48:45.924Z,46.77
2018-05-14T09:51:13.457Z,49.60
2018-05-14T09:53:41.740Z,49.80
2018-05-14T09:56:09.247Z,47.67
2018-05-14T09:58:36.768Z,53.40
2018-05-14T10:01:04.269Z,47.97
2018-05-14T10:03:32.713Z,49.73
2018-05-14T10:06:00.197Z,48.80
2018-05-14T10:08:27.751Z,47.83
2018-05-14T10:10:55.316Z,49.37
2018-05-14T10:13:22.845Z,51.30
2018-05-14T10:15:51.129Z,45.90
2018-05-14T10:18:19.427Z,48.70
2018-05-14T10:20:47.700Z,44.00
2018-05-14T10:23:16.012Z,47.60
2018-05-14T10:25:43.580Z,44.20
2018-05-14T10:28:11.092Z,49.27
2018-05-14T10:30:38.898Z,44.00
2018-05-14T10:33:06.401Z,43.73
2018-05-14T10:35:34.764Z,46.00
2018-05-14T10:38:02.322Z,47.20
2018-05-14T10:40:30.053Z,40.63
2018-05-14T10:42:57.574Z,43.80
2018-05-14T10:45:25.097Z,43.00
2018-05-14T10:47:52.966Z,45.20
2018-05-14T10:50:20.532Z,43.57
2018-05-14T10:52:48.937Z,46.30
2018-05-14T10:55:16.712Z,42.43
2018-05-14T10:57:44.322Z,42.73
2018-05-14T11:00:11.884Z,42.43
2018-05-14T11:02:39.407Z,42.90
2018-05-14T11:05:07.781Z,41.20
2018-05-14T11:07:36.048Z,43.60
2018-05-14T11:10:03.718Z,41.03
2018-05-14T11:12:31.233Z,42.53
2018-05-14T11:14:59.851Z,40.30
2018-05-14T11:17:27.360Z,39.67
2018-05-14T11:19:54.895Z,39.93
2018-05-14T11:22:22.470Z,38.97
2018-05-14T11:24:50.035Z,40.50
2018-05-14T11:27:17.572Z,37.73
2018-05-14T11:29:45.937Z,36.20
2018-05-14T11:32:13.492Z,38.80
2018-05-14T11:34:41.349Z,37.73
2018-05-14T11:37:08.990Z,35.67
2018-05-14T11:39:37.392Z,35.53
2018-05-14T11:42:05.009Z,35.97
2018-05-14T11:44:32.709Z,34.23
2018-05-14T11:47:02.776Z,36.53
2018-05-14T11:49:30.334Z,34.33
2018-05-14T11:51:58.035Z,33.40
2018-05-14T11:54:26.532Z,31.80
2018-05-14T11:56:54.080Z,32.63
2018-05-14T11:59:21.657Z,29.30
2018-05-14T12:01:50.169Z,30.63
2018-05-14T12:04:17.793Z,26.83
2018-05-14T12:06:45.328Z,24.70
2018-05-14T12:09:12.841Z,25.77
2018-05-14T12:11:40.365Z,27.70
2018-05-14T12:14:08.043Z,25.37
2018-05-14T12:16:35.823Z,26.10
2018-05-14T12:19:03.335Z,23.67
2018-05-14T12:21:30.880Z,26.20
2018-05-14T12:23:58.389Z,22.27
2018-05-14T12:26:27.103Z,21.57
2018-05-14T12:28:55.387Z,21.07
2018-05-14T12:31:22.924Z,17.23
2018-05-14T12:33:50.452Z,20.33
2018-05-14T12:36:17.996Z,19.97
2018-05-14T12:38:45.517Z,18.20
2018-05-14T12:41:13.028Z,18.33
2018-05-14T12:43:40.581Z,17.00
2018-05-14T12:46:08.959Z,17.60
2018-05-14T12:48:37.466Z,16.90
2018-05-14T12:51:04.967Z,16.53
2018-05-14T12:53:33.257Z,17.90
2018-05-14T12:56:00.778Z,17.23
2018-05-14T12:58:28.328Z,17.00
2018-05-14T13:00:55.852Z,16.70
2018-05-14T13:03:23.387Z,17.30
2018-05-14T13:05:50.925Z,15.70
2018-05-14T13:08:19.434Z,16.33
2018-05-14T13:10:47.084Z,17.67
2018-05-14T13:13:14.695Z,17.40
2018-05-14T13:15:42.151Z,16.60
2018-05-14T13:18:10.453Z,15.07
2018-05-14T13:20:38.225Z,15.00
2018-05-14T13:23:05.826Z,12.60
2018-05-14T13:25:33.281Z,15.07
2018-05-14T13:28:00.980Z,13.00
2018-05-14T13:30:28.596Z,13.00
2018-05-14T13:32:57.089Z,12.67
2018-05-14T13:35:25.501Z,10.90
2018-05-14T13:37:53.168Z,12.53
2018-05-14T13:40:20.616Z,11.10
2018-05-14T13:42:48.174Z,11.70
2018-05-14T13:45:15.695Z,11.47
2018-05-14T13:47:43.252Z,8.93
2018-05-14T13:50:11.679Z,9.30
2018-05-14T13:52:39.181Z,9.43
2018-05-14T13:55:06.732Z,9.43
2018-05-14T13:57:34.232Z,9.80
2018-05-14T14:00:01.756Z,9.37
2018-05-14T14:02:29.277Z,8.87
2018-05-14T14:04:56.874Z,9.43
2018-05-14T14:07:24.372Z,8.70
2018-05-14T14:09:52.035Z,8.00
2018-05-14T14:12:19.540Z,8.80
2018-05-14T14:14:47.078Z,7.50
2018-05-14T14:17:14.635Z,7.67
2018-05-14T14:19:42.947Z,8.47
2018-05-14T14:22:10.556Z,7.57
2018-05-14T14:24:38.154Z,7.60
2018-05-14T14:27:06.417Z,7.00
2018-05-14T14:29:33.942Z,7.30
2018-05-14T14:32:01.481Z,6.80
2018-05-14T14:34:29.012Z,7.67
2018-05-14T14:36:56.508Z,7.50
2018-05-14T14:39:24.004Z,7.40
2018-05-14T14:41:52.456Z,6.93
2018-05-14T14:44:19.933Z,7.93
2018-05-14T14:46:47.465Z,7.13
2018-05-14T14:49:15.060Z,7.67
2018-05-14T14:51:42.511Z,6.83
2018-05-14T14:54:10.146Z,6.57
2018-05-14T14:56:38.433Z,6.10
2018-05-14T14:59:05.952Z,5.70
2018-05-14T15:01:33.469Z,5.73
2018-05-14T15:04:01.122Z,6.63
2018-05-14T15:06:28.649Z,6.47
2018-05-14T15:08:56.174Z,5.67
2018-05-14T15:11:23.742Z,5.97
2018-05-14T15:13:51.262Z,6.00
2018-05-14T15:16:19.629Z,6.07
2018-05-14T15:18:48.645Z,6.17
2018-05-14T15:21:16.982Z,5.97
2018-05-14T15:23:44.549Z,5.70
2018-05-14T15:26:12.080Z,5.30
2018-05-14T15:28:40.353Z,5.23
2018-05-14T15:31:08.684Z,5.47
2018-05-14T15:33:36.205Z,4.60
2018-05-14T15:36:03.729Z,5.67
2018-05-14T15:38:31.344Z,5.23
2018-05-14T15:40:58.851Z,4.70
2018-05-14T15:43:27.205Z,5.17
2018-05-14T15:45:54.745Z,4.97
2018-05-14T15:48:22.288Z,4.97
2018-05-14T15:50:50.577Z,5.30
2018-05-14T15:53:18.885Z,5.20
2018-05-14T15:55:46.605Z,4.63
2018-05-14T15:58:14.367Z,5.77
2018-05-14T16:00:41.877Z,5.07
2018-05-14T16:03:10.160Z,4.90
2018-05-14T16:05:37.671Z,5.27
2018-05-14T16:08:05.267Z,5.40
2018-05-14T16:10:33.512Z,5.13
2018-05-14T16:13:01.828Z,5.67
2018-05-14T16:15:29.329Z,4.87
2018-05-14T16:17:56.848Z,4.93
2018-05-14T16:20:25.131Z,5.90
2018-05-14T16:22:53.446Z,5.10
2018-05-14T16:25:21.005Z,5.10
2018-05-14T16:27:48.676Z,5.20
2018-05-14T16:30:16.947Z,5.30
2018-05-14T16:32:45.269Z,5.40
2018-05-14T16:35:12.768Z,5.67
2018-05-14T16:37:40.289Z,5.10
2018-05-14T16:40:08.561Z,5.43
2018-05-14T16:42:36.067Z,5.90
2018-05-14T16:45:03.714Z,5.17
2018-05-14T16:47:31.979Z,5.60
2018-05-14T16:49:59.604Z,5.17
2018-05-14T16:52:27.101Z,5.50
2018-05-14T16:54:54.618Z,5.13
2018-05-14T16:57:22.892Z,5.07
2018-05-14T16:59:50.428Z,5.20
2018-05-14T17:02:18.115Z,5.90
2018-05-14T17:04:45.639Z,5.80
2018-05-14T17:07:13.937Z,5.40
2018-05-14T17:09:41.613Z,5.17
2018-05-14T17:12:09.169Z,4.60
2018-05-14T17:14:37.471Z,5.77
2018-05-14T17:17:04.964Z,5.83
2018-05-14T17:19:32.499Z,5.60
2018-05-14T17:22:00.853Z,5.30
2018-05-14T17:24:28.371Z,5.90
2018-05-14T17:26:56.039Z,5.30
2018-05-14T17:29:24.450Z,4.70
2018-05-14T17:31:52.011Z,5.33
2018-05-14T17:34:20.434Z,5.07
2018-05-14T17:36:47.897Z,5.10
2018-05-14T17:39:15.411Z,5.07
2018-05-14T17:41:43.556Z,5.50
2018-05-14T17:44:11.152Z,5.50
2018-05-14T17:46:38.658Z,5.40
2018-05-14T17:49:07.160Z,5.23
2018-05-14T17:51:35.569Z,5.20
2018-05-14T17:54:03.077Z,4.73
2018-05-14T17:56:30.746Z,5.10
2018-05-14T17:58:58.240Z,5.23
2018-05-14T18:01:25.827Z,5.30
2018-05-14T18:03:53.330Z,5.10
2018-05-14T18:06:21.038Z,5.50
2018-05-14T18:08:48.556Z,5.87
2018-05-14T18:11:16.902Z,5.50
2018-05-14T18:13:44.415Z,5.80
2018-05-14T18:16:12.712Z,5.43
2018-05-14T18:18:40.305Z,6.40
2018-05-14T18:21:11.665Z,5.40
2018-05-14T18:23:45.216Z,5.80
2018-05-14T18:26:17.743Z,5.97
2018-05-14T18:28:49.240Z,5.77
2018-05-14T18:31:22.573Z,5.03
2018-05-14T18:33:50.124Z,5.63
2018-05-14T18:36:17.706Z,6.93
2018-05-14T18:38:45.291Z,5.80
2018-05-14T18:41:12.825Z,6.17
2018-05-14T18:43:40.424Z,6.33
2018-05-14T18:46:07.944Z,5.53
2018-05-14T18:48:36.255Z,6.30
2018-05-14T18:51:03.792Z,6.77
2018-05-14T18:53:31.329Z,6.80
2018-05-14T18:55:58.906Z,6.50
2018-05-14T18:58:26.476Z,6.50
2018-05-14T19:00:59.844Z,6.90
2018-05-14T19:03:27.430Z,7.37
2018-05-14T19:05:55.236Z,7.50
2018-05-14T19:08:22.898Z,6.50
2018-05-14T19:10:56.096Z,6.27
2018-05-14T19:13:23.749Z,7.30
2018-05-14T19:15:56.865Z,6.80
2018-05-14T19:18:24.731Z,6.77
2018-05-14T19:20:53.107Z,5.77
2018-05-14T19:23:27.219Z,6.07
2018-05-14T19:25:54.925Z,5.97
2018-05-14T19:28:28.182Z,6.50
2018-05-14T19:30:55.743Z,5.03
2018-05-14T19:33:29.400Z,6.23
2018-05-14T19:36:02.518Z,6.70
2018-05-14T19:38:30.064Z,6.27
2018-05-14T19:40:58.345Z,6.10
2018-05-14T19:43:25.901Z,6.57
2018-05-14T19:45:53.450Z,6.23
2018-05-14T19:48:21.085Z,6.30
2018-05-14T19:50:49.410Z,5.50
2018-05-14T19:53:16.965Z,6.70
2018-05-14T19:55:44.651Z,5.90
2018-05-14T19:58:12.287Z,6.17
2018-05-14T20:00:40.590Z,6.60
2018-05-14T20:03:08.860Z,6.50
2018-05-14T20:05:36.535Z,6.57
2018-05-14T20:08:04.069Z,6.50
2018-05-14T20:10:31.691Z,6.10
2018-05-14T20:13:00.856Z,6.50
2018-05-14T20:15:28.415Z,6.30
2018-05-14T20:17:57.850Z,7.10
2018-05-14T20:20:25.427Z,6.03
2018-05-14T20:22:52.970Z,6.90
2018-05-14T20:25:20.527Z,6.97
2018-05-14T20:27:48.085Z,6.90
2018-05-14T20:30:16.450Z,7.27
2018-05-14T20:32:44.005Z,7.70
2018-05-14T20:35:11.809Z,6.60
2018-05-14T20:37:39.356Z,7.40
2018-05-14T20:40:06.926Z,7.80
2018-05-14T20:42:34.475Z,8.00
2018-05-14T20:45:02.039Z,7.77
2018-05-14T20:47:29.594Z,8.20
2018-05-14T20:49:57.196Z,6.90
2018-05-14T20:52:24.740Z,7.30
2018-05-14T20:54:52.325Z,7.20
2018-05-14T20:57:19.855Z,7.73
2018-05-14T20:59:47.559Z,7.33
2018-05-14T21:02:15.131Z,7.80
2018-05-14T21:04:43.432Z,6.63
2018-05-14T21:07:10.963Z,7.70
2018-05-14T21:09:38.551Z,7.20
2018-05-14T21:12:06.873Z,7.73
2018-05-14T21:14:34.426Z,7.30
2018-05-14T21:17:01.966Z,7.90
2018-05-14T21:19:29.540Z,8.03
2018-05-14T21:21:57.095Z,8.63
2018-05-14T21:24:24.731Z,8.87
2018-05-14T21:26:52.287Z,7.90
2018-05-14T21:29:20.624Z,7.20
2018-05-14T21:31:48.166Z,8.60
2018-05-14T21:34:15.672Z,8.60
2018-05-14T21:36:43.252Z,7.80
2018-05-14T21:39:10.768Z,7.40
2018-05-14T21:41:38.429Z,7.33
2018-05-14T21:44:06.723Z,7.90
2018-05-14T21:46:35.046Z,7.47
2018-05-14T21:49:02.633Z,8.67
2018-05-14T21:51:30.188Z,8.73
2018-05-14T21:53:57.798Z,7.47
2018-05-14T21:56:25.338Z,8.20
2018-05-14T21:58:52.871Z,7.93
2018-05-14T22:01:21.204Z,7.40
2018-05-14T22:03:48.746Z,9.10
2018-05-14T22:06:16.315Z,7.47
2018-05-14T22:08:44.668Z,7.83
2018-05-14T22:11:12.224Z,6.83
2018-05-14T22:13:41.107Z,8.50
2018-05-14T22:16:08.737Z,7.70
2018-05-14T22:18:37.040Z,7.60
2018-05-14T22:21:05.368Z,8.33
2018-05-14T22:23:32.924Z,7.90
2018-05-14T22:26:00.480Z,7.20
2018-05-14T22:28:28.796Z,8.70
2018-05-14T22:30:56.396Z,7.00
2018-05-14T22:33:24.016Z,7.60
2018-05-14T22:35:51.598Z,9.20
2018-05-14T22:38:19.177Z,7.63
2018-05-14T22:40:46.793Z,8.70
2018-05-14T22:43:14.408Z,8.90
2018-05-14T22:45:41.982Z,8.67
2018-05-14T22:48:09.540Z,8.87
2018-05-14T22:50:37.863Z,8.50
2018-05-14T22:53:05.431Z,8.60
2018-05-14T22:55:33.005Z,8.70
2018-05-14T22:58:00.580Z,8.27
2018-05-14T23:00:28.117Z,8.90
2018-05-14T23:02:56.459Z,9.60
2018-05-14T23:05:24.030Z,8.47
2018-05-14T23:07:52.367Z,9.13
2018-05-14T23:10:20.676Z,8.17
2018-05-14T23:12:48.315Z,8.70
2018-05-14T23:15:15.890Z,8.93
2018-05-14T23:17:43.450Z,9.30
2018-05-14T23:20:10.989Z,8.83
2018-05-14T23:22:41.537Z,8.17
2018-05-14T23:25:09.111Z,10.40
2018-05-14T23:27:36.670Z,9.47
2018-05-14T23:30:05.855Z,10.93
2018-05-14T23:32:34.164Z,10.30
2018-05-14T23:35:01.723Z,10.20
2018-05-14T23:37:29.370Z,11.17
2018-05-14T23:39:56.925Z,10.30
2018-05-14T23:42:24.492Z,10.43
2018-05-14T23:44:52.105Z,11.20
2018-05-14T23:47:20.492Z,10.77
2018-05-14T23:49:48.848Z,10.40
2018-05-14T23:52:16.422Z,10.20
2018-05-14T23:54:43.955Z,9.83
2018-05-14T23:57:11.614Z,10.03
2018-05-14T23:59:39.209Z,10.80
