createdAt,value
2017-11-11T00:00:12.505Z,2.05
2017-11-11T00:00:48.057Z,1.40
2017-11-11T00:01:23.607Z,1.75
2017-11-11T00:01:58.152Z,2.25
2017-11-11T00:02:32.969Z,2.00
2017-11-11T00:03:08.390Z,1.75
2017-11-11T00:03:43.214Z,1.30
2017-11-11T00:04:17.977Z,2.00
2017-11-11T00:04:52.808Z,3.50
2017-11-11T00:05:27.787Z,3.78
2017-11-11T00:06:02.526Z,3.10
2017-11-11T00:06:37.274Z,2.70
2017-11-11T00:07:12.016Z,2.00
2017-11-11T00:07:46.765Z,1.92
2017-11-11T00:08:21.512Z,1.90
2017-11-11T00:08:56.269Z,1.77
2017-11-11T00:09:30.979Z,2.03
2017-11-11T00:10:05.690Z,1.50
2017-11-11T00:10:40.385Z,2.05
2017-11-11T00:12:04.832Z,1.73
2017-11-11T00:12:39.668Z,1.77
2017-11-11T00:13:14.497Z,1.80
2017-11-11T00:13:49.211Z,1.70
2017-11-11T00:14:23.949Z,1.80
2017-11-11T00:14:58.654Z,1.45
2017-11-11T00:15:34.164Z,2.30
2017-11-11T00:16:08.925Z,5.05
2017-11-11T00:16:43.699Z,5.47
2017-11-11T00:17:18.479Z,5.03
2017-11-11T00:17:53.297Z,7.00
2017-11-11T00:18:28.020Z,4.72
2017-11-11T00:19:02.744Z,4.65
2017-11-11T00:19:37.503Z,3.65
2017-11-11T00:20:12.294Z,4.50
2017-11-11T00:20:47.028Z,8.00
2017-11-11T00:21:21.802Z,6.57
2017-11-11T00:21:56.542Z,6.30
2017-11-11T00:22:31.253Z,5.30
2017-11-11T00:23:06.071Z,4.25
2017-11-11T00:23:40.794Z,3.00
2017-11-11T00:24:15.540Z,3.45
2017-11-11T00:24:50.258Z,2.95
2017-11-11T00:25:24.969Z,1.70
2017-11-11T00:25:59.674Z,2.80
2017-11-11T00:26:34.449Z,2.20
2017-11-11T00:27:09.147Z,1.83
2017-11-11T00:27:45.110Z,1.92
2017-11-11T00:28:20.100Z,1.70
2017-11-11T00:28:54.829Z,1.90
2017-11-11T00:29:29.577Z,1.37
2017-11-11T00:30:03.949Z,2.20
2017-11-11T00:30:38.645Z,1.60
2017-11-11T00:31:13.343Z,1.30
2017-11-11T00:31:48.074Z,1.50
2017-11-11T00:32:22.842Z,1.40
2017-11-11T00:32:57.551Z,1.30
2017-11-11T00:33:32.289Z,1.58
2017-11-11T00:34:06.993Z,1.10
2017-11-11T00:34:41.777Z,1.35
2017-11-11T00:35:16.609Z,1.08
2017-11-11T00:35:51.476Z,1.40
2017-11-11T00:36:26.193Z,1.25
2017-11-11T00:37:00.734Z,1.45
2017-11-11T00:37:35.467Z,1.00
2017-11-11T00:38:10.187Z,1.20
2017-11-11T00:38:44.911Z,0.80
2017-11-11T00:39:19.632Z,1.30
2017-11-11T00:39:54.339Z,1.15
2017-11-11T00:40:29.053Z,1.20
2017-11-11T00:41:03.784Z,1.33
2017-11-11T00:41:38.505Z,1.05
2017-11-11T00:42:13.209Z,1.12
2017-11-11T00:42:48.104Z,1.20
2017-11-11T00:43:22.836Z,1.45
2017-11-11T00:43:57.576Z,1.10
2017-11-11T00:44:32.285Z,0.98
2017-11-11T00:45:07.000Z,1.17
2017-11-11T00:45:41.711Z,1.25
2017-11-11T00:46:16.415Z,1.50
2017-11-11T00:46:51.161Z,1.33
2017-11-11T00:47:25.893Z,1.08
2017-11-11T00:48:00.585Z,1.35
2017-11-11T00:48:35.357Z,1.52
2017-11-11T00:49:10.096Z,1.10
2017-11-11T00:49:44.811Z,1.05
2017-11-11T00:50:19.509Z,1.33
2017-11-11T00:50:54.204Z,1.20
2017-11-11T00:51:28.932Z,1.20
2017-11-11T00:52:03.620Z,0.90
2017-11-11T00:52:38.320Z,1.00
2017-11-11T00:53:13.033Z,0.90
2017-11-11T00:53:47.745Z,1.90
2017-11-11T00:54:22.507Z,1.20
2017-11-11T00:54:57.216Z,1.40
2017-11-11T00:55:31.945Z,1.27
2017-11-11T00:56:06.664Z,1.20
2017-11-11T00:56:41.396Z,0.98
2017-11-11T00:57:16.106Z,1.20
2017-11-11T00:57:50.820Z,1.70
2017-11-11T00:58:25.668Z,1.10
2017-11-11T00:59:00.388Z,1.27
2017-11-11T00:59:35.182Z,0.90
2017-11-11T01:00:09.878Z,1.30
2017-11-11T01:00:44.662Z,1.45
2017-11-11T01:01:19.546Z,1.00
2017-11-11T01:01:54.251Z,1.20
2017-11-11T01:02:28.966Z,1.42
2017-11-11T01:03:03.673Z,1.50
2017-11-11T01:03:38.372Z,0.88
2017-11-11T01:04:13.479Z,1.15
2017-11-11T01:04:48.206Z,1.30
2017-11-11T01:05:22.913Z,1.08
2017-11-11T01:05:57.616Z,1.80
2017-11-11T01:06:32.315Z,1.48
2017-11-11T01:07:07.018Z,1.40
2017-11-11T01:07:41.735Z,1.50
2017-11-11T01:08:16.437Z,1.30
2017-11-11T01:08:51.126Z,1.20
2017-11-11T01:09:25.840Z,1.30
2017-11-11T01:10:00.618Z,1.20
2017-11-11T01:10:35.310Z,1.20
2017-11-11T01:11:10.021Z,1.40
2017-11-11T01:11:44.736Z,1.00
2017-11-11T01:12:20.879Z,1.00
2017-11-11T01:12:55.736Z,1.98
2017-11-11T01:13:30.436Z,1.20
2017-11-11T01:14:05.135Z,1.25
2017-11-11T01:14:40.609Z,1.12
2017-11-11T01:15:15.343Z,1.30
2017-11-11T01:15:50.064Z,1.15
2017-11-11T01:16:24.763Z,1.00
2017-11-11T01:16:59.496Z,1.50
2017-11-11T01:17:34.241Z,1.48
2017-11-11T01:18:09.131Z,1.70
2017-11-11T01:18:43.926Z,1.10
2017-11-11T01:19:18.630Z,1.27
2017-11-11T01:19:53.354Z,1.05
2017-11-11T01:20:28.088Z,1.12
2017-11-11T01:21:02.781Z,1.10
2017-11-11T01:21:37.557Z,1.67
2017-11-11T01:22:12.292Z,1.35
2017-11-11T01:22:46.990Z,1.55
2017-11-11T01:23:21.702Z,1.20
2017-11-11T01:23:56.416Z,1.67
2017-11-11T01:24:31.134Z,1.10
2017-11-11T01:25:05.845Z,1.20
2017-11-11T01:25:40.572Z,1.50
2017-11-11T01:26:15.269Z,1.73
2017-11-11T01:26:49.968Z,1.67
2017-11-11T01:27:24.662Z,1.60
2017-11-11T01:27:59.417Z,1.35
2017-11-11T01:28:34.269Z,1.20
2017-11-11T01:29:08.980Z,1.37
2017-11-11T01:29:43.691Z,1.25
2017-11-11T01:30:18.398Z,1.10
2017-11-11T01:30:53.455Z,1.05
2017-11-11T01:31:28.160Z,1.10
2017-11-11T01:32:02.889Z,1.50
2017-11-11T01:32:38.170Z,1.40
2017-11-11T01:33:12.907Z,1.23
2017-11-11T01:33:47.609Z,1.23
2017-11-11T01:34:22.357Z,1.20
2017-11-11T01:34:57.069Z,1.00
2017-11-11T01:35:31.864Z,1.50
2017-11-11T01:36:06.246Z,1.20
2017-11-11T01:36:40.943Z,1.30
2017-11-11T01:37:15.635Z,1.12
2017-11-11T01:37:50.337Z,1.45
2017-11-11T01:38:25.049Z,1.50
2017-11-11T01:38:59.762Z,1.58
2017-11-11T01:39:34.463Z,1.65
2017-11-11T01:40:09.204Z,1.45
2017-11-11T01:40:43.900Z,1.50
2017-11-11T01:41:18.616Z,1.37
2017-11-11T01:41:53.333Z,2.17
2017-11-11T01:42:27.698Z,1.45
2017-11-11T01:43:02.426Z,1.08
2017-11-11T01:43:37.145Z,1.30
2017-11-11T01:44:11.846Z,1.40
2017-11-11T01:44:46.546Z,1.65
2017-11-11T01:45:21.240Z,1.00
2017-11-11T01:45:55.938Z,1.35
2017-11-11T01:46:30.694Z,1.00
2017-11-11T01:47:05.405Z,1.55
2017-11-11T01:47:40.103Z,1.70
2017-11-11T01:48:14.805Z,1.20
2017-11-11T01:48:49.520Z,1.40
2017-11-11T01:49:24.235Z,1.30
2017-11-11T01:49:58.931Z,1.40
2017-11-11T01:50:33.910Z,1.10
2017-11-11T01:51:08.717Z,1.20
2017-11-11T01:51:43.767Z,1.73
2017-11-11T01:52:18.481Z,1.00
2017-11-11T01:52:53.420Z,1.42
2017-11-11T01:53:28.463Z,1.15
2017-11-11T01:54:04.376Z,1.52
2017-11-11T01:54:39.085Z,1.52
2017-11-11T01:55:13.793Z,1.55
2017-11-11T01:55:48.517Z,1.50
2017-11-11T01:56:23.225Z,1.40
2017-11-11T01:56:58.229Z,1.12
2017-11-11T01:57:32.930Z,1.60
2017-11-11T01:58:07.632Z,0.98
2017-11-11T01:58:41.984Z,1.42
2017-11-11T01:59:16.688Z,1.20
2017-11-11T01:59:51.385Z,1.37
2017-11-11T02:00:25.743Z,1.55
2017-11-11T02:01:00.494Z,1.20
2017-11-11T02:01:34.876Z,1.20
2017-11-11T02:02:09.550Z,1.20
2017-11-11T02:02:43.912Z,1.62
2017-11-11T02:03:18.274Z,1.15
2017-11-11T02:03:52.437Z,1.60
2017-11-11T02:04:27.140Z,1.33
2017-11-11T02:05:01.829Z,0.90
2017-11-11T02:05:36.532Z,1.27
2017-11-11T02:06:11.285Z,1.10
2017-11-11T02:06:45.981Z,1.20
2017-11-11T02:07:20.697Z,1.37
2017-11-11T02:07:55.415Z,1.33
2017-11-11T02:08:29.943Z,1.27
2017-11-11T02:09:04.146Z,1.12
2017-11-11T02:09:38.918Z,1.08
2017-11-11T02:10:13.647Z,1.00
2017-11-11T02:10:48.345Z,1.17
2017-11-11T02:11:22.709Z,1.42
2017-11-11T02:11:57.307Z,1.30
2017-11-11T02:12:32.066Z,0.90
2017-11-11T02:13:06.420Z,1.45
2017-11-11T02:13:41.127Z,1.52
2017-11-11T02:14:15.494Z,1.00
2017-11-11T02:14:50.209Z,1.55
2017-11-11T02:15:25.687Z,1.25
2017-11-11T02:16:00.668Z,1.40
2017-11-11T02:16:35.420Z,1.12
2017-11-11T02:17:10.133Z,1.30
2017-11-11T02:17:45.850Z,1.45
2017-11-11T02:18:20.562Z,1.00
2017-11-11T02:18:55.284Z,1.45
2017-11-11T02:19:29.993Z,1.10
2017-11-11T02:20:04.172Z,1.30
2017-11-11T02:20:38.531Z,1.83
2017-11-11T02:21:13.825Z,1.35
2017-11-11T02:21:48.168Z,0.88
2017-11-11T02:22:22.328Z,2.53
2017-11-11T02:22:56.709Z,1.10
2017-11-11T02:23:31.065Z,1.30
2017-11-11T02:24:05.409Z,1.20
2017-11-11T02:24:39.757Z,1.30
2017-11-11T02:25:14.845Z,1.33
2017-11-11T02:25:49.216Z,1.23
2017-11-11T02:26:23.581Z,1.30
2017-11-11T02:26:57.967Z,1.40
2017-11-11T02:27:32.337Z,1.30
2017-11-11T02:28:06.727Z,1.20
2017-11-11T02:28:41.087Z,1.10
2017-11-11T02:29:15.440Z,1.30
2017-11-11T02:29:50.152Z,1.33
2017-11-11T02:30:24.497Z,1.27
2017-11-11T02:31:00.645Z,1.30
2017-11-11T02:31:34.997Z,0.98
2017-11-11T02:32:09.370Z,1.10
2017-11-11T02:32:43.721Z,1.40
2017-11-11T02:33:18.449Z,1.27
2017-11-11T02:33:52.811Z,1.37
2017-11-11T02:34:27.169Z,1.30
2017-11-11T02:35:01.534Z,1.10
2017-11-11T02:35:35.885Z,1.40
2017-11-11T02:36:10.236Z,1.27
2017-11-11T02:36:44.610Z,1.30
2017-11-11T02:37:18.957Z,1.35
2017-11-11T02:37:53.305Z,1.30
2017-11-11T02:38:27.802Z,1.50
2017-11-11T02:39:02.157Z,1.40
2017-11-11T02:39:36.513Z,1.12
2017-11-11T02:40:10.870Z,1.12
2017-11-11T02:40:45.224Z,1.15
2017-11-11T02:41:19.383Z,1.10
2017-11-11T02:41:53.729Z,1.15
2017-11-11T02:42:28.103Z,1.80
2017-11-11T02:43:02.460Z,1.17
2017-11-11T02:43:37.175Z,1.25
2017-11-11T02:44:11.532Z,1.40
2017-11-11T02:44:45.885Z,1.10
2017-11-11T02:45:20.230Z,1.20
2017-11-11T02:45:54.597Z,2.15
2017-11-11T02:46:28.966Z,1.15
2017-11-11T02:47:03.323Z,1.35
2017-11-11T02:47:37.696Z,1.00
2017-11-11T02:48:12.416Z,1.10
2017-11-11T02:48:46.814Z,1.27
2017-11-11T02:49:21.226Z,1.20
2017-11-11T02:49:55.581Z,1.20
2017-11-11T02:50:29.971Z,1.40
2017-11-11T02:51:04.330Z,1.58
2017-11-11T02:51:38.698Z,1.30
2017-11-11T02:52:13.044Z,1.20
2017-11-11T02:52:47.761Z,1.37
2017-11-11T02:53:22.473Z,1.10
2017-11-11T02:53:57.222Z,1.83
2017-11-11T02:54:31.593Z,1.00
2017-11-11T02:55:06.305Z,1.37
2017-11-11T02:55:41.014Z,1.00
2017-11-11T02:56:15.705Z,1.60
2017-11-11T02:56:50.081Z,1.02
2017-11-11T02:57:24.446Z,1.20
2017-11-11T02:57:59.161Z,1.20
2017-11-11T02:58:33.877Z,1.30
2017-11-11T02:59:08.915Z,1.90
2017-11-11T02:59:43.609Z,1.40
2017-11-11T03:00:18.320Z,1.30
2017-11-11T03:00:52.674Z,1.30
2017-11-11T03:01:27.364Z,1.20
2017-11-11T03:02:01.717Z,1.30
2017-11-11T03:02:36.409Z,1.45
2017-11-11T03:03:11.117Z,1.00
2017-11-11T03:03:45.836Z,1.15
2017-11-11T03:04:20.560Z,1.33
2017-11-11T03:04:55.280Z,1.23
2017-11-11T03:05:29.654Z,1.45
2017-11-11T03:06:04.426Z,1.50
2017-11-11T03:06:39.119Z,0.90
2017-11-11T03:07:13.849Z,1.30
2017-11-11T03:07:48.192Z,1.55
2017-11-11T03:08:22.905Z,1.40
2017-11-11T03:08:57.259Z,1.27
2017-11-11T03:09:31.920Z,1.20
2017-11-11T03:10:06.271Z,1.20
2017-11-11T03:10:40.709Z,2.10
2017-11-11T03:11:15.429Z,1.55
2017-11-11T03:11:50.124Z,1.55
2017-11-11T03:12:24.488Z,1.60
2017-11-11T03:12:59.177Z,1.40
2017-11-11T03:13:34.185Z,1.60
2017-11-11T03:14:08.895Z,1.30
2017-11-11T03:14:43.873Z,1.50
2017-11-11T03:15:18.241Z,1.35
2017-11-11T03:15:52.941Z,1.50
2017-11-11T03:16:27.313Z,1.30
2017-11-11T03:17:02.008Z,1.70
2017-11-11T03:17:36.714Z,1.62
2017-11-11T03:18:11.416Z,1.75
2017-11-11T03:18:46.113Z,1.48
2017-11-11T03:19:20.823Z,1.10
2017-11-11T03:19:55.859Z,1.50
2017-11-11T03:20:30.564Z,1.37
2017-11-11T03:21:05.263Z,1.50
2017-11-11T03:21:40.001Z,1.20
2017-11-11T03:22:14.718Z,1.30
2017-11-11T03:22:49.416Z,1.30
2017-11-11T03:23:24.107Z,1.45
2017-11-11T03:23:58.804Z,1.10
2017-11-11T03:24:33.742Z,1.25
2017-11-11T03:25:08.580Z,1.42
2017-11-11T03:25:43.277Z,1.45
2017-11-11T03:26:17.986Z,1.52
2017-11-11T03:26:52.704Z,1.05
2017-11-11T03:27:27.413Z,1.15
2017-11-11T03:28:02.112Z,1.90
2017-11-11T03:28:36.812Z,1.58
2017-11-11T03:29:11.521Z,1.30
2017-11-11T03:29:45.891Z,1.33
2017-11-11T03:30:20.891Z,1.33
2017-11-11T03:30:55.614Z,1.52
2017-11-11T03:31:30.311Z,1.37
2017-11-11T03:32:05.023Z,1.50
2017-11-11T03:32:39.737Z,1.12
2017-11-11T03:33:14.431Z,1.55
2017-11-11T03:33:49.268Z,1.80
2017-11-11T03:34:23.979Z,1.70
2017-11-11T03:34:58.695Z,1.42
2017-11-11T03:35:33.512Z,1.37
2017-11-11T03:36:08.227Z,1.90
2017-11-11T03:36:42.932Z,1.10
2017-11-11T03:37:17.633Z,1.30
2017-11-11T03:37:52.352Z,1.98
2017-11-11T03:38:27.067Z,1.62
2017-11-11T03:39:01.791Z,1.95
2017-11-11T03:39:36.510Z,1.10
2017-11-11T03:40:11.223Z,1.05
2017-11-11T03:40:45.949Z,1.27
2017-11-11T03:41:20.653Z,1.40
2017-11-11T03:41:55.361Z,1.27
2017-11-11T03:42:30.732Z,1.27
2017-11-11T03:43:05.435Z,1.23
2017-11-11T03:43:40.156Z,1.55
2017-11-11T03:44:14.861Z,1.40
2017-11-11T03:44:49.576Z,1.62
2017-11-11T03:45:24.283Z,1.33
2017-11-11T03:45:59.018Z,1.70
2017-11-11T03:46:33.730Z,1.33
2017-11-11T03:47:08.437Z,1.45
2017-11-11T03:47:43.157Z,1.35
2017-11-11T03:48:17.849Z,1.55
2017-11-11T03:48:52.576Z,1.42
2017-11-11T03:49:27.364Z,1.25
2017-11-11T03:50:02.063Z,2.10
2017-11-11T03:50:36.790Z,1.55
2017-11-11T03:51:11.825Z,1.45
2017-11-11T03:51:46.533Z,1.40
2017-11-11T03:52:21.228Z,1.45
2017-11-11T03:52:55.942Z,1.35
2017-11-11T03:53:30.767Z,1.40
2017-11-11T03:54:05.473Z,1.65
2017-11-11T03:54:40.172Z,1.50
2017-11-11T03:55:14.939Z,1.65
2017-11-11T03:55:49.652Z,1.70
2017-11-11T03:56:24.379Z,1.30
2017-11-11T03:56:59.070Z,1.20
2017-11-11T03:57:33.769Z,1.75
2017-11-11T03:58:08.469Z,1.48
2017-11-11T03:58:43.168Z,1.40
2017-11-11T03:59:17.873Z,1.37
2017-11-11T03:59:52.597Z,1.75
2017-11-11T04:00:27.368Z,1.45
2017-11-11T04:01:02.334Z,1.40
2017-11-11T04:01:37.074Z,1.75
2017-11-11T04:02:11.769Z,1.35
2017-11-11T04:02:46.474Z,1.40
2017-11-11T04:03:21.269Z,1.20
2017-11-11T04:03:55.969Z,1.37
2017-11-11T04:04:30.668Z,1.50
2017-11-11T04:05:05.366Z,1.77
2017-11-11T04:05:40.062Z,1.75
2017-11-11T04:06:14.772Z,1.50
2017-11-11T04:06:49.755Z,1.50
2017-11-11T04:07:23.932Z,1.40
2017-11-11T04:07:58.628Z,1.40
2017-11-11T04:08:33.340Z,1.08
2017-11-11T04:09:08.048Z,1.77
2017-11-11T04:09:42.757Z,1.60
2017-11-11T04:10:17.271Z,1.52
2017-11-11T04:10:52.007Z,1.50
2017-11-11T04:11:26.826Z,1.70
2017-11-11T04:12:01.557Z,1.60
2017-11-11T04:12:36.259Z,1.55
2017-11-11T04:13:10.972Z,1.50
2017-11-11T04:13:45.489Z,1.42
2017-11-11T04:14:20.024Z,1.58
2017-11-11T04:14:54.727Z,1.70
2017-11-11T04:15:29.424Z,1.50
2017-11-11T04:16:04.131Z,1.45
2017-11-11T04:16:38.886Z,1.80
2017-11-11T04:17:13.433Z,1.60
2017-11-11T04:17:48.124Z,1.37
2017-11-11T04:18:22.835Z,1.50
2017-11-11T04:18:57.532Z,1.70
2017-11-11T04:19:32.232Z,1.40
2017-11-11T04:20:06.762Z,1.20
2017-11-11T04:20:41.288Z,1.83
2017-11-11T04:21:15.992Z,1.83
2017-11-11T04:21:50.742Z,1.52
2017-11-11T04:22:25.129Z,1.70
2017-11-11T04:22:59.841Z,1.45
2017-11-11T04:23:34.549Z,1.60
2017-11-11T04:24:09.261Z,1.45
2017-11-11T04:24:43.969Z,1.50
2017-11-11T04:25:18.697Z,1.50
2017-11-11T04:25:53.112Z,1.62
2017-11-11T04:26:27.824Z,1.70
2017-11-11T04:27:02.528Z,1.90
2017-11-11T04:27:37.551Z,2.15
2017-11-11T04:28:12.293Z,1.80
2017-11-11T04:28:47.232Z,1.90
2017-11-11T04:29:21.935Z,2.00
2017-11-11T04:29:56.734Z,2.00
2017-11-11T04:30:31.425Z,1.73
2017-11-11T04:31:06.128Z,1.90
2017-11-11T04:31:40.866Z,1.98
2017-11-11T04:32:15.590Z,1.65
2017-11-11T04:32:50.563Z,1.80
2017-11-11T04:33:25.278Z,2.20
2017-11-11T04:33:59.988Z,2.47
2017-11-11T04:34:34.690Z,2.17
2017-11-11T04:35:09.391Z,2.00
2017-11-11T04:35:44.089Z,1.73
2017-11-11T04:36:18.796Z,1.95
2017-11-11T04:36:53.504Z,2.28
2017-11-11T04:37:28.206Z,2.42
2017-11-11T04:38:03.253Z,2.47
2017-11-11T04:38:37.957Z,2.20
2017-11-11T04:39:12.655Z,2.20
2017-11-11T04:39:47.381Z,2.05
2017-11-11T04:40:22.073Z,2.40
2017-11-11T04:40:56.773Z,2.40
2017-11-11T04:41:31.472Z,2.90
2017-11-11T04:42:06.168Z,2.95
2017-11-11T04:42:40.860Z,2.67
2017-11-11T04:43:15.880Z,2.10
2017-11-11T04:43:50.592Z,2.22
2017-11-11T04:44:25.300Z,2.67
2017-11-11T04:45:00.002Z,2.47
2017-11-11T04:45:34.816Z,2.53
2017-11-11T04:46:09.557Z,2.30
2017-11-11T04:46:44.071Z,2.60
2017-11-11T04:47:18.775Z,2.72
2017-11-11T04:47:53.476Z,2.75
2017-11-11T04:48:28.205Z,2.33
2017-11-11T04:49:02.715Z,3.10
2017-11-11T04:49:37.260Z,3.40
2017-11-11T04:50:11.791Z,3.05
2017-11-11T04:50:46.492Z,3.15
2017-11-11T04:51:21.248Z,3.08
2017-11-11T04:51:56.057Z,3.05
2017-11-11T04:52:30.757Z,2.72
2017-11-11T04:53:05.457Z,3.00
2017-11-11T04:53:40.172Z,3.10
2017-11-11T04:54:14.689Z,2.45
2017-11-11T04:54:49.200Z,3.65
2017-11-11T04:55:23.900Z,2.87
2017-11-11T04:55:58.643Z,3.35
2017-11-11T04:56:33.333Z,3.83
2017-11-11T04:57:07.844Z,3.15
2017-11-11T04:57:42.551Z,3.50
2017-11-11T04:58:17.242Z,3.35
2017-11-11T04:58:51.968Z,3.08
2017-11-11T04:59:26.496Z,3.97
2017-11-11T05:00:01.316Z,3.67
2017-11-11T05:00:36.008Z,3.30
2017-11-11T05:01:10.732Z,4.28
2017-11-11T05:01:46.505Z,3.42
2017-11-11T05:02:21.231Z,4.07
2017-11-11T05:02:55.934Z,3.92
2017-11-11T05:03:30.633Z,4.50
2017-11-11T05:04:05.370Z,4.20
2017-11-11T05:04:39.906Z,3.78
2017-11-11T05:05:14.664Z,4.00
2017-11-11T05:05:49.360Z,3.85
2017-11-11T05:06:24.072Z,4.28
2017-11-11T05:06:58.776Z,3.87
2017-11-11T05:07:33.645Z,3.97
2017-11-11T05:08:08.356Z,4.10
2017-11-11T05:08:42.891Z,4.30
2017-11-11T05:09:17.665Z,4.05
2017-11-11T05:09:52.360Z,3.75
2017-11-11T05:10:27.068Z,3.50
2017-11-11T05:11:01.803Z,4.43
2017-11-11T05:11:36.850Z,3.70
2017-11-11T05:12:11.374Z,4.03
2017-11-11T05:12:46.073Z,3.80
2017-11-11T05:13:20.756Z,3.87
2017-11-11T05:13:55.465Z,4.07
2017-11-11T05:14:30.009Z,4.07
2017-11-11T05:15:04.725Z,3.90
2017-11-11T05:15:39.233Z,3.70
2017-11-11T05:16:13.935Z,3.53
2017-11-11T05:16:48.455Z,4.10
2017-11-11T05:17:23.150Z,4.15
2017-11-11T05:17:57.902Z,4.22
2017-11-11T05:18:32.597Z,4.12
2017-11-11T05:19:07.308Z,4.18
2017-11-11T05:19:41.883Z,3.70
2017-11-11T05:20:16.405Z,4.82
2017-11-11T05:20:51.116Z,4.35
2017-11-11T05:21:25.836Z,3.87
2017-11-11T05:22:00.880Z,3.97
2017-11-11T05:22:35.390Z,5.10
2017-11-11T05:23:10.096Z,3.95
2017-11-11T05:23:44.781Z,3.70
2017-11-11T05:24:19.320Z,4.40
2017-11-11T05:24:54.056Z,4.25
2017-11-11T05:25:28.758Z,4.00
2017-11-11T05:26:03.118Z,3.60
2017-11-11T05:26:37.819Z,3.60
2017-11-11T05:27:12.509Z,3.70
2017-11-11T05:27:47.218Z,3.35
2017-11-11T05:28:21.768Z,2.95
2017-11-11T05:28:56.481Z,3.83
2017-11-11T05:29:31.182Z,3.25
2017-11-11T05:30:06.295Z,3.70
2017-11-11T05:30:40.813Z,3.92
2017-11-11T05:31:15.379Z,4.22
2017-11-11T05:31:50.083Z,3.58
2017-11-11T05:32:24.799Z,3.35
2017-11-11T05:32:59.313Z,3.37
2017-11-11T05:33:34.002Z,3.47
2017-11-11T05:34:08.743Z,4.47
2017-11-11T05:34:43.436Z,3.60
2017-11-11T05:35:17.985Z,3.40
2017-11-11T05:35:52.682Z,3.08
2017-11-11T05:36:27.380Z,3.15
2017-11-11T05:37:01.956Z,3.00
2017-11-11T05:37:37.001Z,2.97
2017-11-11T05:38:11.701Z,3.20
2017-11-11T05:38:46.412Z,4.10
2017-11-11T05:39:21.108Z,3.20
2017-11-11T05:39:55.809Z,3.58
2017-11-11T05:40:30.551Z,3.17
2017-11-11T05:41:05.272Z,3.50
2017-11-11T05:41:39.968Z,3.20
2017-11-11T05:42:14.692Z,3.95
2017-11-11T05:42:49.408Z,3.70
2017-11-11T05:43:24.125Z,3.03
2017-11-11T05:43:58.833Z,3.55
2017-11-11T05:44:33.549Z,3.40
2017-11-11T05:45:08.262Z,3.28
2017-11-11T05:45:43.351Z,3.10
2017-11-11T05:46:18.053Z,2.47
2017-11-11T05:46:52.751Z,3.92
2017-11-11T05:47:27.104Z,3.33
2017-11-11T05:48:01.841Z,2.80
2017-11-11T05:48:36.552Z,3.40
2017-11-11T05:49:11.260Z,3.00
2017-11-11T05:49:45.986Z,3.10
2017-11-11T05:50:20.773Z,3.22
2017-11-11T05:50:55.496Z,3.08
2017-11-11T05:51:30.231Z,2.75
2017-11-11T05:52:04.931Z,3.47
2017-11-11T05:52:39.643Z,3.50
2017-11-11T05:53:14.361Z,2.80
2017-11-11T05:53:49.073Z,3.37
2017-11-11T05:54:24.060Z,3.90
2017-11-11T05:54:58.807Z,3.28
2017-11-11T05:55:33.661Z,3.30
2017-11-11T05:56:08.395Z,3.62
2017-11-11T05:56:43.092Z,3.40
2017-11-11T05:57:17.805Z,3.78
2017-11-11T05:57:52.521Z,3.37
2017-11-11T05:58:27.224Z,3.33
2017-11-11T05:59:01.915Z,3.33
2017-11-11T05:59:36.617Z,3.75
2017-11-11T06:00:11.401Z,3.47
2017-11-11T06:00:46.147Z,3.30
2017-11-11T06:01:20.869Z,3.20
2017-11-11T06:01:55.575Z,3.03
2017-11-11T06:02:30.274Z,3.08
2017-11-11T06:03:04.967Z,3.72
2017-11-11T06:03:39.680Z,3.70
2017-11-11T06:04:14.388Z,4.18
2017-11-11T06:04:49.108Z,3.30
2017-11-11T06:05:23.811Z,4.03
2017-11-11T06:05:58.516Z,3.25
2017-11-11T06:06:33.271Z,3.72
2017-11-11T06:07:09.968Z,3.53
2017-11-11T06:07:44.712Z,4.68
2017-11-11T06:08:19.456Z,3.35
2017-11-11T06:08:54.193Z,3.53
2017-11-11T06:09:28.924Z,3.22
2017-11-11T06:10:03.301Z,3.22
2017-11-11T06:10:38.043Z,3.12
2017-11-11T06:11:12.770Z,3.47
2017-11-11T06:11:47.528Z,3.17
2017-11-11T06:12:22.256Z,3.40
2017-11-11T06:12:56.996Z,3.00
2017-11-11T06:13:31.916Z,4.40
2017-11-11T06:14:06.666Z,3.25
2017-11-11T06:14:41.394Z,4.10
2017-11-11T06:15:16.176Z,4.10
2017-11-11T06:15:50.916Z,3.53
2017-11-11T06:16:25.651Z,3.60
2017-11-11T06:17:00.650Z,3.75
2017-11-11T06:17:35.411Z,3.72
2017-11-11T06:18:10.136Z,3.05
2017-11-11T06:18:44.858Z,3.28
2017-11-11T06:19:19.453Z,3.50
2017-11-11T06:19:54.237Z,3.75
2017-11-11T06:20:28.962Z,3.72
2017-11-11T06:21:03.739Z,3.37
2017-11-11T06:21:38.300Z,3.30
2017-11-11T06:22:13.071Z,3.95
2017-11-11T06:22:47.796Z,3.55
2017-11-11T06:23:22.533Z,3.40
2017-11-11T06:23:57.268Z,3.55
2017-11-11T06:24:31.983Z,4.22
2017-11-11T06:25:06.715Z,3.62
2017-11-11T06:25:41.442Z,2.97
2017-11-11T06:26:16.178Z,3.30
2017-11-11T06:26:50.900Z,4.10
2017-11-11T06:27:25.304Z,3.17
2017-11-11T06:28:00.041Z,3.10
2017-11-11T06:28:34.807Z,3.85
2017-11-11T06:29:09.540Z,3.40
2017-11-11T06:29:44.265Z,3.47
2017-11-11T06:30:18.976Z,3.35
2017-11-11T06:30:53.724Z,2.72
2017-11-11T06:31:28.448Z,3.10
2017-11-11T06:32:03.179Z,3.50
2017-11-11T06:32:38.184Z,3.40
2017-11-11T06:33:12.927Z,3.45
2017-11-11T06:33:47.658Z,3.75
2017-11-11T06:34:22.379Z,3.03
2017-11-11T06:34:57.096Z,3.78
2017-11-11T06:35:31.817Z,3.17
2017-11-11T06:36:06.539Z,3.60
2017-11-11T06:36:41.283Z,3.20
2017-11-11T06:37:16.022Z,3.20
2017-11-11T06:37:51.104Z,3.37
2017-11-11T06:38:25.835Z,3.65
2017-11-11T06:39:00.553Z,3.50
2017-11-11T06:39:35.284Z,3.50
2017-11-11T06:40:10.013Z,4.18
2017-11-11T06:40:44.748Z,3.40
2017-11-11T06:41:19.464Z,3.60
2017-11-11T06:41:54.216Z,3.25
2017-11-11T06:42:28.948Z,3.95
2017-11-11T06:43:03.692Z,3.22
2017-11-11T06:43:38.418Z,3.40
2017-11-11T06:44:13.138Z,3.10
2017-11-11T06:44:47.892Z,3.42
2017-11-11T06:45:22.621Z,3.15
2017-11-11T06:45:57.353Z,3.15
2017-11-11T06:46:32.456Z,3.30
2017-11-11T06:47:07.283Z,3.42
2017-11-11T06:47:42.030Z,3.30
2017-11-11T06:48:16.776Z,3.35
2017-11-11T06:48:51.496Z,2.83
2017-11-11T06:49:26.244Z,3.15
2017-11-11T06:50:00.975Z,3.42
2017-11-11T06:50:35.790Z,3.70
2017-11-11T06:51:10.520Z,3.20
2017-11-11T06:51:45.240Z,3.58
2017-11-11T06:52:19.972Z,3.33
2017-11-11T06:52:54.703Z,3.33
2017-11-11T06:53:30.149Z,3.22
2017-11-11T06:54:04.871Z,3.30
2017-11-11T06:54:39.607Z,3.03
2017-11-11T06:55:14.335Z,3.28
2017-11-11T06:55:49.911Z,2.97
2017-11-11T06:56:24.658Z,3.25
2017-11-11T06:56:59.380Z,3.05
2017-11-11T06:57:34.116Z,2.90
2017-11-11T06:58:08.867Z,2.97
2017-11-11T06:58:43.628Z,3.42
2017-11-11T06:59:18.447Z,2.97
2017-11-11T06:59:53.263Z,3.40
2017-11-11T07:00:31.897Z,3.12
2017-11-11T07:01:06.642Z,2.97
2017-11-11T07:01:41.186Z,2.45
2017-11-11T07:02:15.729Z,2.85
2017-11-11T07:02:50.462Z,3.37
2017-11-11T07:03:26.232Z,2.85
2017-11-11T07:04:01.084Z,3.20
2017-11-11T07:04:35.853Z,2.45
2017-11-11T07:05:10.585Z,2.80
2017-11-11T07:05:45.311Z,2.60
2017-11-11T07:06:19.876Z,2.60
2017-11-11T07:06:54.131Z,3.12
2017-11-11T07:07:28.516Z,3.05
2017-11-11T07:08:03.272Z,3.17
2017-11-11T07:08:38.013Z,3.00
2017-11-11T07:09:12.922Z,2.45
2017-11-11T07:09:47.464Z,2.42
2017-11-11T07:10:22.248Z,2.50
2017-11-11T07:10:56.970Z,3.10
2017-11-11T07:11:31.509Z,2.60
2017-11-11T07:12:05.706Z,2.80
2017-11-11T07:12:40.425Z,2.75
2017-11-11T07:13:15.176Z,2.50
2017-11-11T07:13:49.896Z,2.20
2017-11-11T07:14:24.294Z,2.75
2017-11-11T07:14:59.167Z,2.42
2017-11-11T07:15:33.572Z,2.53
2017-11-11T07:16:08.305Z,2.80
2017-11-11T07:16:43.036Z,2.67
2017-11-11T07:17:17.412Z,2.60
2017-11-11T07:17:52.148Z,2.20
2017-11-11T07:18:26.887Z,2.08
2017-11-11T07:19:01.275Z,2.70
2017-11-11T07:19:36.341Z,2.72
2017-11-11T07:20:11.077Z,2.55
2017-11-11T07:20:45.804Z,2.40
2017-11-11T07:21:20.548Z,2.22
2017-11-11T07:21:55.287Z,2.40
2017-11-11T07:22:30.007Z,2.03
2017-11-11T07:23:04.749Z,2.22
2017-11-11T07:23:39.484Z,2.10
2017-11-11T07:24:14.212Z,2.20
2017-11-11T07:24:48.975Z,2.37
2017-11-11T07:25:23.808Z,2.25
2017-11-11T07:25:58.349Z,2.08
2017-11-11T07:26:33.176Z,2.42
2017-11-11T07:27:07.992Z,2.20
2017-11-11T07:27:42.738Z,2.10
2017-11-11T07:28:17.461Z,2.10
2017-11-11T07:28:52.029Z,2.80
2017-11-11T07:29:26.754Z,2.17
2017-11-11T07:30:01.500Z,1.80
2017-11-11T07:30:36.380Z,1.80
2017-11-11T07:31:11.140Z,2.45
2017-11-11T07:31:45.683Z,2.35
2017-11-11T07:32:20.433Z,2.12
2017-11-11T07:32:55.190Z,1.85
2017-11-11T07:33:29.916Z,1.87
2017-11-11T07:34:04.472Z,2.00
2017-11-11T07:34:39.202Z,1.80
2017-11-11T07:35:13.964Z,1.90
2017-11-11T07:35:48.687Z,2.10
2017-11-11T07:36:23.448Z,1.70
2017-11-11T07:36:58.183Z,1.83
2017-11-11T07:37:32.916Z,1.58
2017-11-11T07:38:07.652Z,2.03
2017-11-11T07:38:42.378Z,1.73
2017-11-11T07:39:17.113Z,2.10
2017-11-11T07:39:51.862Z,2.10
2017-11-11T07:40:26.757Z,2.40
2017-11-11T07:41:01.500Z,1.83
2017-11-11T07:41:36.279Z,1.77
2017-11-11T07:42:11.469Z,1.75
2017-11-11T07:42:46.225Z,2.20