createdAt,value
2018-05-04T00:01:26.305Z,5.63
2018-05-04T00:03:52.489Z,4.47
2018-05-04T00:06:19.438Z,4.63
2018-05-04T00:08:46.425Z,4.10
2018-05-04T00:11:12.578Z,4.90
2018-05-04T00:13:39.382Z,4.70
2018-05-04T00:16:05.541Z,4.53
2018-05-04T00:18:31.685Z,5.27
2018-05-04T00:20:58.221Z,4.33
2018-05-04T00:25:58.021Z,4.90
2018-05-04T00:28:24.165Z,6.43
2018-05-04T00:30:50.297Z,5.50
2018-05-04T00:33:16.441Z,4.67
2018-05-04T00:35:42.567Z,5.33
2018-05-04T00:38:08.733Z,6.83
2018-05-04T00:40:34.909Z,5.10
2018-05-04T00:43:01.030Z,4.77
2018-05-04T00:45:27.266Z,4.67
2018-05-04T00:47:53.390Z,4.87
2018-05-04T00:50:19.516Z,5.40
2018-05-04T00:52:46.021Z,5.50
2018-05-04T00:55:12.164Z,4.67
2018-05-04T00:57:38.270Z,6.10
2018-05-04T01:00:04.445Z,4.90
2018-05-04T01:02:30.581Z,5.40
2018-05-04T01:04:56.740Z,5.97
2018-05-04T01:07:22.870Z,5.20
2018-05-04T01:09:49.006Z,5.00
2018-05-04T01:12:15.141Z,4.80
2018-05-04T01:14:41.429Z,6.17
2018-05-04T01:17:08.316Z,6.17
2018-05-04T01:19:34.437Z,5.97
2018-05-04T01:22:00.609Z,5.33
2018-05-04T01:24:26.787Z,5.20
2018-05-04T01:26:52.966Z,5.20
2018-05-04T01:29:19.090Z,5.70
2018-05-04T01:31:45.225Z,6.30
2018-05-04T01:34:11.434Z,5.83
2018-05-04T01:36:37.575Z,4.67
2018-05-04T01:39:04.505Z,6.80
2018-05-04T01:41:30.621Z,6.00
2018-05-04T01:43:56.754Z,6.37
2018-05-04T01:46:22.870Z,5.70
2018-05-04T01:48:48.994Z,5.43
2018-05-04T01:51:15.114Z,6.23
2018-05-04T01:53:41.273Z,5.60
2018-05-04T01:56:07.413Z,5.50
2018-05-04T01:58:34.250Z,5.40
2018-05-04T02:01:00.385Z,6.90
2018-05-04T02:03:26.646Z,5.60
2018-05-04T02:05:52.764Z,6.20
2018-05-04T02:08:19.693Z,5.30
2018-05-04T02:10:46.593Z,5.67
2018-05-04T02:13:12.729Z,6.37
2018-05-04T02:15:38.886Z,5.47
2018-05-04T02:18:05.001Z,5.60
2018-05-04T02:20:31.124Z,5.13
2018-05-04T02:22:57.238Z,5.17
2018-05-04T02:25:23.470Z,5.20
2018-05-04T02:27:49.614Z,5.80
2018-05-04T02:30:15.729Z,6.50
2018-05-04T02:32:41.917Z,6.27
2018-05-04T02:35:08.038Z,6.33
2018-05-04T02:37:34.305Z,6.23
2018-05-04T02:40:00.425Z,6.83
2018-05-04T02:42:26.577Z,6.13
2018-05-04T02:44:52.849Z,6.00
2018-05-04T02:47:19.183Z,6.37
2018-05-04T02:49:45.307Z,6.90
2018-05-04T02:52:11.479Z,5.33
2018-05-04T02:54:37.602Z,5.97
2018-05-04T02:57:03.749Z,6.03
2018-05-04T02:59:30.075Z,5.70
2018-05-04T03:01:56.315Z,5.73
2018-05-04T03:04:23.184Z,5.80
2018-05-04T03:06:49.334Z,6.53
2018-05-04T03:09:15.498Z,6.37
2018-05-04T03:11:41.634Z,6.53
2018-05-04T03:14:07.781Z,5.83
2018-05-04T03:16:34.773Z,5.23
2018-05-04T03:19:00.898Z,5.27
2018-05-04T03:21:38.698Z,4.70
2018-05-04T03:24:05.263Z,5.47
2018-05-04T03:26:32.756Z,6.03
2018-05-04T03:28:59.291Z,6.50
2018-05-04T03:31:26.058Z,7.40
2018-05-04T03:33:52.367Z,9.30
2018-05-04T03:36:18.493Z,8.20
2018-05-04T03:38:45.357Z,8.90
2018-05-04T03:41:11.494Z,9.67
2018-05-04T03:43:37.631Z,9.10
2018-05-04T03:46:04.570Z,11.70
2018-05-04T03:48:30.713Z,11.80
2018-05-04T03:50:56.841Z,16.30
2018-05-04T03:53:23.369Z,15.00
2018-05-04T03:55:49.509Z,16.13
2018-05-04T03:58:27.921Z,15.13
2018-05-04T04:01:06.240Z,12.43
2018-05-04T04:03:44.739Z,11.30
2018-05-04T04:06:10.853Z,9.60
2018-05-04T04:08:37.093Z,9.37
2018-05-04T04:11:03.235Z,8.83
2018-05-04T04:13:29.355Z,7.47
2018-05-04T04:15:55.682Z,8.67
2018-05-04T04:18:21.790Z,7.27
2018-05-04T04:20:48.658Z,7.50
2018-05-04T04:23:14.830Z,7.80
2018-05-04T04:25:40.963Z,7.80
2018-05-04T04:28:07.253Z,6.97
2018-05-04T04:30:33.310Z,8.50
2018-05-04T04:32:59.902Z,8.23
2018-05-04T04:35:26.018Z,7.77
2018-05-04T04:37:52.182Z,7.73
2018-05-04T04:40:18.418Z,7.87
2018-05-04T04:42:44.550Z,8.20
2018-05-04T04:45:10.697Z,8.77
2018-05-04T04:47:36.872Z,9.27
2018-05-04T04:50:03.010Z,8.17
2018-05-04T04:52:29.141Z,7.83
2018-05-04T04:54:55.386Z,7.90
2018-05-04T04:57:21.510Z,8.60
2018-05-04T04:59:47.691Z,8.40
2018-05-04T05:02:13.909Z,8.17
2018-05-04T05:04:40.062Z,7.73
2018-05-04T05:07:06.221Z,8.00
2018-05-04T05:09:32.342Z,8.43
2018-05-04T05:11:59.238Z,9.13
2018-05-04T05:14:25.397Z,8.43
2018-05-04T05:16:51.629Z,10.17
2018-05-04T05:19:17.832Z,8.77
2018-05-04T05:21:43.957Z,7.77
2018-05-04T05:24:10.834Z,7.67
2018-05-04T05:26:37.293Z,9.10
2018-05-04T05:29:03.413Z,7.00
2018-05-04T05:31:30.301Z,8.97
2018-05-04T05:33:56.428Z,7.60
2018-05-04T05:36:22.594Z,8.67
2018-05-04T05:38:48.829Z,9.67
2018-05-04T05:41:14.956Z,10.83
2018-05-04T05:43:41.832Z,9.90
2018-05-04T05:46:08.242Z,10.17
2018-05-04T05:48:35.112Z,9.27
2018-05-04T05:51:01.245Z,9.83
2018-05-04T05:53:27.381Z,9.90
2018-05-04T05:55:53.569Z,9.30
2018-05-04T05:58:20.436Z,8.80
2018-05-04T06:00:47.353Z,8.73
2018-05-04T06:03:13.588Z,8.20
2018-05-04T06:05:39.806Z,10.87
2018-05-04T06:08:05.925Z,8.20
2018-05-04T06:10:32.190Z,8.00
2018-05-04T06:12:59.086Z,7.73
2018-05-04T06:15:25.217Z,6.53
2018-05-04T06:17:51.346Z,7.00
2018-05-04T06:20:17.510Z,7.40
2018-05-04T06:22:43.645Z,6.90
2018-05-04T06:25:10.641Z,6.60
2018-05-04T06:27:36.796Z,7.60
2018-05-04T06:30:03.062Z,7.77
2018-05-04T06:32:29.995Z,7.10
2018-05-04T06:34:56.199Z,7.10
2018-05-04T06:37:22.378Z,7.83
2018-05-04T06:39:48.530Z,8.80
2018-05-04T06:42:15.267Z,8.17
2018-05-04T06:44:41.437Z,7.97
2018-05-04T06:47:07.659Z,7.53
2018-05-04T06:49:33.835Z,8.40
2018-05-04T06:52:00.719Z,8.03
2018-05-04T06:54:26.872Z,8.33
2018-05-04T06:56:53.018Z,8.10
2018-05-04T06:59:19.917Z,7.37
2018-05-04T07:01:46.034Z,7.50
2018-05-04T07:04:12.233Z,7.77
2018-05-04T07:06:39.105Z,7.27
2018-05-04T07:09:05.410Z,7.10
2018-05-04T07:11:32.261Z,6.73
2018-05-04T07:13:58.909Z,10.40
2018-05-04T07:16:25.031Z,5.83
2018-05-04T07:18:51.430Z,8.93
2018-05-04T07:21:17.842Z,6.80
2018-05-04T07:23:44.718Z,6.87
2018-05-04T07:26:10.984Z,7.10
2018-05-04T07:28:37.118Z,7.17
2018-05-04T07:31:03.258Z,6.70
2018-05-04T07:33:29.377Z,6.80
2018-05-04T07:35:55.597Z,6.30
2018-05-04T07:38:22.808Z,6.30
2018-05-04T07:40:48.921Z,6.90
2018-05-04T07:43:15.465Z,5.80
2018-05-04T07:45:41.770Z,6.90
2018-05-04T07:48:07.882Z,6.77
2018-05-04T07:50:34.536Z,7.10
2018-05-04T07:53:00.669Z,5.37
2018-05-04T07:55:26.840Z,6.37
2018-05-04T07:57:52.999Z,4.17
2018-05-04T08:00:19.125Z,4.70
2018-05-04T08:02:46.043Z,4.73
2018-05-04T08:05:12.233Z,5.57
2018-05-04T08:07:38.377Z,4.23
2018-05-04T08:10:04.506Z,4.70
2018-05-04T08:12:30.828Z,4.70
2018-05-04T08:14:57.233Z,4.53
2018-05-04T08:17:23.918Z,5.47
2018-05-04T08:19:50.050Z,5.53
2018-05-04T08:22:16.234Z,4.40
2018-05-04T08:24:42.369Z,4.77
2018-05-04T08:27:08.588Z,4.20
2018-05-04T08:29:34.767Z,5.10
2018-05-04T08:32:00.881Z,4.00
2018-05-04T08:34:27.038Z,4.80
2018-05-04T08:36:53.319Z,4.57
2018-05-04T08:39:19.541Z,3.87
2018-05-04T08:41:45.673Z,3.80
2018-05-04T08:44:11.810Z,4.33
2018-05-04T08:46:37.933Z,3.87
2018-05-04T08:51:37.762Z,4.77
2018-05-04T08:54:03.894Z,3.80
2018-05-04T08:56:30.030Z,3.93
2018-05-04T08:58:56.221Z,7.07
2018-05-04T09:01:23.104Z,3.80
2018-05-04T09:03:49.366Z,4.07
2018-05-04T09:06:15.502Z,3.40
2018-05-04T09:08:41.628Z,3.53
2018-05-04T09:11:07.809Z,3.70
2018-05-04T09:13:34.022Z,3.10
2018-05-04T09:16:00.889Z,4.23
2018-05-04T09:18:27.017Z,6.20
2018-05-04T09:20:53.249Z,3.90
2018-05-04T09:23:19.373Z,4.33
2018-05-04T09:25:46.243Z,4.47
2018-05-04T09:28:12.877Z,3.37
2018-05-04T09:30:39.052Z,3.97
2018-05-04T09:33:05.197Z,3.93
2018-05-04T09:35:32.150Z,3.23
2018-05-04T09:37:59.014Z,3.90
2018-05-04T09:40:25.126Z,3.00
2018-05-04T09:42:52.197Z,3.07
2018-05-04T09:45:18.369Z,4.20
2018-05-04T09:47:44.493Z,3.33
2018-05-04T09:50:10.618Z,3.33
2018-05-04T09:52:36.775Z,3.47
2018-05-04T09:55:03.645Z,2.90
2018-05-04T09:57:30.259Z,2.80
2018-05-04T09:59:56.409Z,2.80
2018-05-04T10:02:22.519Z,2.80
2018-05-04T10:04:49.889Z,2.87
2018-05-04T10:07:16.323Z,2.80
2018-05-04T10:09:43.218Z,3.23
2018-05-04T10:12:09.377Z,3.67
2018-05-04T10:14:35.544Z,2.80
2018-05-04T10:17:01.678Z,3.00
2018-05-04T10:19:27.807Z,2.07
2018-05-04T10:21:54.045Z,3.10
2018-05-04T10:24:20.898Z,2.57
2018-05-04T10:26:47.014Z,2.07
2018-05-04T10:29:13.558Z,2.87
2018-05-04T10:31:39.781Z,2.37
2018-05-04T10:34:05.918Z,2.77
2018-05-04T10:36:32.053Z,3.67
2018-05-04T10:38:58.302Z,3.47
2018-05-04T10:41:24.438Z,4.00
2018-05-04T10:43:50.571Z,2.90
2018-05-04T10:46:16.737Z,3.40
2018-05-04T10:48:43.629Z,4.70
2018-05-04T10:51:09.810Z,4.00
2018-05-04T10:53:35.991Z,3.97
2018-05-04T10:56:02.149Z,4.40
2018-05-04T10:58:28.293Z,4.30
2018-05-04T11:00:54.405Z,4.60
2018-05-04T11:03:20.538Z,4.80
2018-05-04T11:05:46.705Z,4.40
2018-05-04T11:08:13.590Z,4.70
2018-05-04T11:10:39.718Z,4.50
2018-05-04T11:13:05.841Z,4.23
2018-05-04T11:15:31.974Z,4.63
2018-05-04T11:17:58.245Z,4.20
2018-05-04T11:20:24.357Z,4.70
2018-05-04T11:22:50.501Z,4.30
2018-05-04T11:25:16.681Z,3.63
2018-05-04T11:27:42.802Z,4.13
2018-05-04T11:30:08.922Z,4.30
2018-05-04T11:32:35.041Z,4.37
2018-05-04T11:35:01.909Z,4.10
2018-05-04T11:37:28.086Z,4.90
2018-05-04T11:39:54.961Z,4.87
2018-05-04T11:42:21.105Z,5.07
2018-05-04T11:44:47.262Z,4.70
2018-05-04T11:47:13.665Z,4.47
2018-05-04T11:49:40.018Z,4.60
2018-05-04T11:52:06.085Z,5.03
2018-05-04T11:54:32.239Z,4.93
2018-05-04T11:56:58.348Z,4.30
2018-05-04T11:59:24.595Z,4.37
2018-05-04T12:01:50.709Z,4.33
2018-05-04T12:04:16.873Z,5.40
2018-05-04T12:06:42.993Z,4.60
2018-05-04T12:09:09.245Z,5.30
2018-05-04T12:11:36.025Z,4.70
2018-05-04T12:14:02.906Z,5.47
2018-05-04T12:16:29.063Z,4.57
2018-05-04T12:18:55.193Z,5.57
2018-05-04T12:21:21.333Z,4.50
2018-05-04T12:23:47.470Z,5.37
2018-05-04T12:26:14.338Z,6.07
2018-05-04T12:28:40.809Z,6.20
2018-05-04T12:31:06.933Z,5.90
2018-05-04T12:33:33.137Z,4.93
2018-05-04T12:35:59.338Z,5.23
2018-05-04T12:38:26.309Z,4.33
2018-05-04T12:40:53.170Z,4.50
2018-05-04T12:43:19.293Z,4.90
2018-05-04T12:45:46.227Z,4.90
2018-05-04T12:48:12.403Z,5.30
2018-05-04T12:50:38.645Z,4.83
2018-05-04T12:53:04.780Z,5.60
2018-05-04T12:55:30.915Z,5.60
2018-05-04T12:57:57.123Z,5.20
2018-05-04T13:00:23.312Z,5.80
2018-05-04T13:02:49.530Z,4.93
2018-05-04T13:05:15.663Z,5.30
2018-05-04T13:07:41.795Z,5.50
2018-05-04T13:10:07.938Z,4.63
2018-05-04T13:12:34.114Z,4.90
2018-05-04T13:15:00.238Z,5.60
2018-05-04T13:17:26.448Z,5.20
2018-05-04T13:19:52.651Z,4.80
2018-05-04T13:22:19.574Z,5.20
2018-05-04T13:24:46.053Z,6.20
2018-05-04T13:27:12.183Z,5.60
2018-05-04T13:29:38.335Z,5.90
2018-05-04T13:32:04.500Z,5.50
2018-05-04T13:34:30.637Z,6.40
2018-05-04T13:36:57.497Z,5.87
2018-05-04T13:39:23.776Z,5.50
2018-05-04T13:41:49.937Z,5.50
2018-05-04T13:44:16.108Z,5.33
2018-05-04T13:46:42.237Z,17.97
2018-05-04T13:49:08.362Z,5.23
2018-05-04T13:51:34.589Z,5.43
2018-05-04T13:54:00.694Z,5.80
2018-05-04T13:56:26.841Z,5.50
2018-05-04T13:58:52.995Z,5.00
2018-05-04T14:01:19.279Z,4.40
2018-05-04T14:03:45.523Z,4.37
2018-05-04T14:06:11.627Z,5.00
2018-05-04T14:08:37.995Z,4.90
2018-05-04T14:11:04.158Z,5.00
2018-05-04T14:13:30.462Z,5.30
2018-05-04T14:15:56.889Z,5.20
2018-05-04T14:18:23.583Z,4.80
2018-05-04T14:20:50.945Z,5.13
2018-05-04T14:23:17.974Z,5.30
2018-05-04T14:25:44.110Z,4.90
2018-05-04T14:28:10.262Z,4.13
2018-05-04T14:30:36.830Z,5.50
2018-05-04T14:33:02.950Z,3.80
2018-05-04T14:35:29.278Z,4.70
2018-05-04T14:37:55.449Z,4.50
2018-05-04T14:40:21.577Z,5.30
2018-05-04T14:42:47.986Z,4.53
2018-05-04T14:45:14.085Z,3.70
2018-05-04T14:47:41.175Z,4.37
2018-05-04T14:50:07.309Z,4.00
2018-05-04T14:52:33.429Z,3.47
2018-05-04T14:54:59.597Z,3.50
2018-05-04T14:57:25.721Z,4.00
2018-05-04T14:59:51.958Z,3.40
2018-05-04T15:02:18.088Z,3.67
2018-05-04T15:04:44.371Z,2.97
2018-05-04T15:07:11.430Z,4.20
2018-05-04T15:09:38.900Z,4.40
2018-05-04T15:12:05.951Z,4.20
2018-05-04T15:14:32.135Z,3.40
2018-05-04T15:16:59.053Z,4.27
2018-05-04T15:19:25.266Z,3.47
2018-05-04T15:21:51.396Z,3.23
2018-05-04T15:24:17.534Z,3.33
2018-05-04T15:26:43.721Z,3.40
2018-05-04T15:29:10.726Z,3.23
2018-05-04T15:31:36.989Z,3.37
2018-05-04T15:34:03.911Z,3.03
2018-05-04T15:36:30.030Z,2.77
2018-05-04T15:38:56.211Z,2.90
2018-05-04T15:41:22.377Z,2.77
2018-05-04T15:43:49.002Z,2.63
2018-05-04T15:46:15.125Z,2.10
2018-05-04T15:48:48.877Z,2.87
2018-05-04T15:51:21.241Z,3.73
2018-05-04T15:53:47.403Z,3.10
2018-05-04T15:56:13.543Z,2.60
2018-05-04T15:58:39.685Z,2.73
2018-05-04T16:01:05.886Z,2.50
2018-05-04T16:03:32.100Z,2.90
2018-05-04T16:05:59.031Z,3.00
2018-05-04T16:08:25.201Z,3.03
2018-05-04T16:10:51.371Z,2.63
2018-05-04T16:13:17.502Z,2.83
2018-05-04T16:15:43.633Z,3.03
2018-05-04T16:18:09.777Z,3.07
2018-05-04T16:20:36.673Z,3.03
2018-05-04T16:23:02.810Z,3.10
2018-05-04T16:25:28.951Z,2.67
2018-05-04T16:27:55.225Z,3.57
2018-05-04T16:30:21.481Z,3.03
2018-05-04T16:32:47.666Z,3.20
2018-05-04T16:35:13.826Z,2.33
2018-05-04T16:37:39.980Z,3.70
2018-05-04T16:40:06.141Z,2.80
2018-05-04T16:42:32.397Z,3.10
2018-05-04T16:44:59.354Z,3.10
2018-05-04T16:47:25.426Z,3.13
2018-05-04T16:49:51.701Z,2.70
2018-05-04T16:52:17.839Z,3.40
2018-05-04T16:54:43.979Z,3.47
2018-05-04T16:57:10.899Z,3.00
2018-05-04T16:59:37.049Z,3.37
2018-05-04T17:02:03.226Z,3.50
2018-05-04T17:04:30.090Z,3.80
2018-05-04T17:06:56.229Z,4.23
2018-05-04T17:09:22.694Z,4.20
2018-05-04T17:11:48.838Z,3.10
2018-05-04T17:14:14.981Z,3.50
2018-05-04T17:16:41.150Z,3.33
2018-05-04T17:19:08.450Z,2.97
2018-05-04T17:21:34.728Z,3.00
2018-05-04T17:24:01.642Z,2.90
2018-05-04T17:26:27.801Z,2.80
2018-05-04T17:28:53.913Z,2.80
2018-05-04T17:31:20.038Z,3.37
2018-05-04T17:33:46.163Z,2.40
2018-05-04T17:36:12.299Z,2.47
2018-05-04T17:38:38.432Z,2.17
2018-05-04T17:41:04.701Z,2.50
2018-05-04T17:43:30.886Z,2.57
2018-05-04T17:45:57.009Z,3.20
2018-05-04T17:48:23.166Z,2.53
2018-05-04T17:50:50.032Z,1.97
2018-05-04T17:53:16.169Z,2.00
2018-05-04T17:55:42.311Z,2.17
2018-05-04T17:58:08.429Z,2.30
2018-05-04T18:00:34.567Z,2.00
2018-05-04T18:03:00.729Z,2.30
2018-05-04T18:05:27.193Z,1.63
2018-05-04T18:07:54.069Z,1.73
2018-05-04T18:10:20.336Z,1.80
2018-05-04T18:12:46.454Z,2.00
2018-05-04T18:15:12.573Z,2.40
2018-05-04T18:17:38.730Z,2.37
2018-05-04T18:20:04.878Z,1.80
2018-05-04T18:22:31.737Z,2.00
2018-05-04T18:24:57.866Z,1.67
2018-05-04T18:27:24.082Z,2.00
2018-05-04T18:29:50.953Z,2.50
2018-05-04T18:32:17.076Z,2.00
2018-05-04T18:34:43.241Z,2.23
2018-05-04T18:37:09.389Z,1.80
2018-05-04T18:39:35.513Z,2.17
2018-05-04T18:42:01.654Z,2.07
2018-05-04T18:44:28.523Z,2.13
2018-05-04T18:46:54.640Z,2.10
2018-05-04T18:49:20.774Z,1.87
2018-05-04T18:51:47.050Z,2.17
2018-05-04T18:54:13.185Z,2.13
2018-05-04T18:56:39.325Z,2.53
2018-05-04T18:59:05.494Z,2.00
2018-05-04T19:01:31.629Z,2.40
2018-05-04T19:03:57.761Z,2.23
2018-05-04T19:06:23.891Z,1.83
2018-05-04T19:08:50.054Z,1.90
2018-05-04T19:11:16.177Z,2.53
2018-05-04T19:13:42.313Z,1.87
2018-05-04T19:16:08.436Z,2.00
2018-05-04T19:18:35.321Z,2.00
2018-05-04T19:21:01.449Z,1.77
2018-05-04T19:23:27.688Z,2.17
2018-05-04T19:25:53.841Z,2.10
2018-05-04T19:28:19.980Z,3.40
2018-05-04T19:30:46.109Z,2.30
2018-05-04T19:33:12.240Z,1.80
2018-05-04T19:35:39.134Z,1.93
2018-05-04T19:38:05.253Z,1.83
2018-05-04T19:40:31.502Z,2.00
2018-05-04T19:42:57.742Z,2.10
2018-05-04T19:45:23.858Z,2.00
2018-05-04T19:47:50.057Z,2.00
2018-05-04T19:50:16.174Z,2.30
2018-05-04T19:52:43.045Z,2.20
2018-05-04T19:55:09.250Z,2.53
2018-05-04T19:57:36.115Z,2.50
2018-05-04T20:00:02.257Z,2.40
2018-05-04T20:02:28.398Z,2.73
2018-05-04T20:04:54.550Z,3.03
2018-05-04T20:07:20.660Z,2.80
2018-05-04T20:09:46.920Z,2.40
2018-05-04T20:12:13.045Z,3.97
2018-05-04T20:14:39.161Z,3.27
2018-05-04T20:17:05.299Z,3.17
2018-05-04T20:19:32.315Z,3.33
2018-05-04T20:21:58.465Z,3.00
2018-05-04T20:24:24.605Z,3.30
2018-05-04T20:26:51.522Z,3.07
2018-05-04T20:29:17.634Z,2.93
2018-05-04T20:31:43.770Z,3.70
2018-05-04T20:34:09.910Z,3.20
2018-05-04T20:36:36.047Z,2.87
2018-05-04T20:39:02.235Z,3.50
2018-05-04T20:41:28.418Z,3.80
2018-05-04T20:43:55.359Z,3.40
2018-05-04T20:46:22.233Z,3.40
2018-05-04T20:48:48.357Z,2.60
2018-05-04T20:51:14.530Z,3.40
2018-05-04T20:53:40.690Z,2.73
2018-05-04T20:56:07.594Z,2.80
2018-05-04T20:58:33.717Z,3.03
2018-05-04T21:00:59.931Z,3.27
2018-05-04T21:03:26.059Z,3.70
2018-05-04T21:08:25.347Z,2.73
2018-05-04T21:10:51.465Z,3.80
2018-05-04T21:13:18.338Z,3.23
2018-05-04T21:15:44.532Z,4.13
2018-05-04T21:18:11.394Z,3.60
2018-05-04T21:20:37.536Z,3.50
2018-05-04T21:23:03.792Z,3.30
2018-05-04T21:25:29.921Z,3.07
2018-05-04T21:27:56.098Z,2.80
2018-05-04T21:30:22.343Z,3.47
2018-05-04T21:32:48.454Z,3.57
2018-05-04T21:35:15.325Z,2.87
2018-05-04T21:37:41.513Z,3.73
2018-05-04T21:40:08.595Z,2.80
2018-05-04T21:42:34.718Z,4.40
2018-05-04T21:45:00.870Z,3.00
2018-05-04T21:47:27.003Z,3.30
2018-05-04T21:49:53.215Z,2.67
2018-05-04T21:52:20.278Z,3.23
2018-05-04T21:54:46.420Z,3.33
2018-05-04T21:57:12.542Z,2.50
2018-05-04T21:59:38.745Z,3.80
2018-05-04T22:02:04.881Z,2.97
2018-05-04T22:04:31.038Z,3.77
2018-05-04T22:06:57.190Z,3.13
2018-05-04T22:09:23.417Z,3.70
2018-05-04T22:11:50.313Z,3.57
2018-05-04T22:14:16.446Z,3.50
2018-05-04T22:16:42.572Z,3.10
2018-05-04T22:19:08.707Z,3.00
2018-05-04T22:21:34.851Z,2.40
2018-05-04T22:24:00.985Z,3.43
2018-05-04T22:26:27.865Z,3.00
2018-05-04T22:28:54.018Z,2.70
2018-05-04T22:31:20.181Z,3.10
2018-05-04T22:33:46.353Z,3.97
2018-05-04T22:36:12.502Z,3.03
2018-05-04T22:38:38.690Z,3.10
2018-05-04T22:41:04.817Z,5.80
2018-05-04T22:43:30.938Z,3.13
2018-05-04T22:45:57.094Z,2.57
2018-05-04T22:48:23.219Z,2.83
2018-05-04T22:50:49.349Z,2.60
2018-05-04T22:53:15.475Z,2.70
2018-05-04T22:55:41.636Z,2.50
2018-05-04T22:58:07.757Z,2.57
2018-05-04T23:00:34.018Z,2.50
2018-05-04T23:03:00.891Z,2.80
2018-05-04T23:05:27.015Z,2.90
2018-05-04T23:07:53.175Z,3.20
2018-05-04T23:10:19.315Z,3.30
2018-05-04T23:12:45.459Z,3.00
2018-05-04T23:15:12.328Z,2.53
2018-05-04T23:17:38.462Z,3.00
2018-05-04T23:20:04.593Z,3.20
2018-05-04T23:22:30.730Z,3.33
2018-05-04T23:24:56.863Z,3.10
2018-05-04T23:27:23.342Z,2.80
2018-05-04T23:29:50.301Z,3.00
2018-05-04T23:32:17.169Z,3.70
2018-05-04T23:34:44.330Z,3.40
2018-05-04T23:37:10.501Z,2.43
2018-05-04T23:39:36.834Z,2.70
2018-05-04T23:42:03.540Z,3.37
2018-05-04T23:44:29.653Z,4.90
2018-05-04T23:46:56.525Z,3.50
2018-05-04T23:49:23.045Z,3.10
2018-05-04T23:51:49.253Z,3.50
2018-05-04T23:54:15.373Z,3.43
2018-05-04T23:56:42.713Z,3.50
2018-05-04T23:59:09.018Z,2.80
