createdAt,value
2023-02-01T00:00:49.632Z,100064.16
2023-02-01T00:06:00.031Z,100062.00
2023-02-01T00:11:07.290Z,100061.50
2023-02-01T00:16:17.473Z,100061.03
2023-02-01T00:21:21.720Z,100052.53
2023-02-01T00:26:36.780Z,100034.63
2023-02-01T00:31:40.275Z,100042.97
2023-02-01T00:36:45.521Z,100036.25
2023-02-01T00:41:48.781Z,100042.56
2023-02-01T00:46:51.539Z,100030.13
2023-02-01T00:51:54.552Z,100042.06
2023-02-01T00:56:57.571Z,100038.94
2023-02-01T01:02:00.503Z,100029.72
2023-02-01T01:07:03.523Z,100012.16
2023-02-01T01:12:06.639Z,100015.28
2023-02-01T01:17:09.658Z,100013.16
2023-02-01T01:22:12.752Z,100010.66
2023-02-01T01:27:15.612Z,100009.94
2023-02-01T01:32:18.445Z,99997.19
2023-02-01T01:37:21.274Z,99987.66
2023-02-01T01:42:24.202Z,99986.13
2023-02-01T01:47:30.998Z,99979.72
2023-02-01T01:52:34.709Z,99970.78
2023-02-01T01:57:43.224Z,99967.13
2023-02-01T02:02:53.763Z,99969.97
2023-02-01T02:07:59.530Z,99964.88
2023-02-01T02:13:02.557Z,99965.94
2023-02-01T02:18:39.166Z,99957.22
2023-02-01T02:24:24.664Z,99949.25
2023-02-01T02:30:11.954Z,99949.44
2023-02-01T02:35:39.075Z,99947.28
2023-02-01T02:41:39.902Z,99927.28
2023-02-01T02:47:10.243Z,99927.38
2023-02-01T02:52:38.413Z,99925.72
2023-02-01T02:58:03.472Z,99930.25
2023-02-01T03:03:25.695Z,99920.16
2023-02-01T03:08:32.041Z,99925.13
2023-02-01T03:13:48.296Z,99936.72
2023-02-01T03:19:00.771Z,99956.34
2023-02-01T03:24:22.239Z,99954.03
2023-02-01T03:29:36.132Z,99946.19
2023-02-01T03:34:39.204Z,99950.50
2023-02-01T03:40:08.509Z,99956.50
2023-02-01T03:45:45.605Z,99957.41
2023-02-01T03:50:54.553Z,99953.50
2023-02-01T03:55:58.051Z,99954.59
2023-02-01T04:01:01.927Z,99958.25
2023-02-01T04:06:05.196Z,99943.81
2023-02-01T04:11:08.169Z,99955.03
2023-02-01T04:16:11.414Z,99965.41
2023-02-01T04:21:14.225Z,99946.88
2023-02-01T04:26:17.624Z,99947.16
2023-02-01T04:31:26.806Z,99973.41
2023-02-01T04:36:29.924Z,99957.88
2023-02-01T04:41:32.936Z,99963.50
2023-02-01T04:46:36.099Z,99978.66
2023-02-01T04:51:41.038Z,99973.28
2023-02-01T04:56:44.005Z,99981.16
2023-02-01T05:01:48.922Z,99976.50
2023-02-01T05:06:52.121Z,100001.16
2023-02-01T05:12:13.370Z,100004.50
2023-02-01T05:17:16.547Z,99992.81
2023-02-01T05:22:19.518Z,99994.56
2023-02-01T05:27:22.580Z,99997.28
2023-02-01T05:32:25.622Z,99985.09
2023-02-01T05:37:29.031Z,99970.06
2023-02-01T05:42:31.981Z,99985.00
2023-02-01T05:47:34.958Z,99998.13
2023-02-01T05:52:37.866Z,99990.75
2023-02-01T05:57:40.951Z,99993.47
2023-02-01T06:02:44.042Z,99993.88
2023-02-01T06:07:47.065Z,99998.53
2023-02-01T06:12:50.181Z,100022.63
2023-02-01T06:17:53.081Z,100033.50
2023-02-01T06:22:55.887Z,100035.63
2023-02-01T06:28:02.287Z,100036.59
2023-02-01T06:33:05.239Z,100050.19
2023-02-01T06:38:08.121Z,100032.91
2023-02-01T06:43:11.062Z,100050.78
2023-02-01T06:48:14.108Z,100032.28
2023-02-01T06:53:17.747Z,100049.44
2023-02-01T06:58:20.734Z,100053.50
2023-02-01T07:03:23.709Z,100047.03
2023-02-01T07:08:29.101Z,100052.50
2023-02-01T07:13:32.225Z,100056.88
2023-02-01T07:18:35.391Z,100059.56
2023-02-01T07:23:38.981Z,100068.06
2023-02-01T07:28:42.817Z,100072.88
2023-02-01T07:33:46.342Z,100062.22
2023-02-01T07:38:49.512Z,100063.31
2023-02-01T07:43:56.637Z,100062.06
2023-02-01T07:48:59.765Z,100069.25
2023-02-01T07:54:02.782Z,100065.94
2023-02-01T07:59:05.752Z,100066.75
2023-02-01T08:04:13.674Z,100067.81
2023-02-01T08:09:16.730Z,100081.47
2023-02-01T08:14:19.621Z,100072.28
2023-02-01T08:19:22.732Z,100092.50
2023-02-01T08:24:26.000Z,100092.72
2023-02-01T08:29:29.262Z,100094.66
2023-02-01T08:34:35.432Z,100110.75
2023-02-01T08:39:38.603Z,100098.97
2023-02-01T08:44:41.546Z,100102.94
2023-02-01T08:49:44.676Z,100102.69
2023-02-01T08:54:48.099Z,100092.03
2023-02-01T08:59:50.977Z,100076.75
2023-02-01T09:04:55.027Z,100073.50
2023-02-01T09:10:01.126Z,100077.19
2023-02-01T09:15:08.014Z,100082.66
2023-02-01T09:20:12.080Z,100074.50
2023-02-01T09:25:15.249Z,100097.97
2023-02-01T09:30:18.565Z,100101.56
2023-02-01T09:35:21.493Z,100107.84
2023-02-01T09:40:25.189Z,100110.47
2023-02-01T09:45:40.415Z,100108.94
2023-02-01T09:50:51.643Z,100108.84
2023-02-01T09:56:21.928Z,100087.13
2023-02-01T10:01:27.524Z,100082.59
2023-02-01T10:07:08.314Z,100083.50
2023-02-01T10:12:39.893Z,100079.09
2023-02-01T10:18:20.817Z,100065.47
2023-02-01T10:24:16.107Z,100053.44
2023-02-01T10:29:27.081Z,100049.66
2023-02-01T10:34:35.375Z,100049.44
2023-02-01T10:39:38.275Z,100059.41
2023-02-01T10:44:48.053Z,100039.59
2023-02-01T10:50:03.862Z,100006.28
2023-02-01T10:55:42.360Z,100003.81
2023-02-01T11:00:54.685Z,100004.69
2023-02-01T11:05:58.544Z,100009.25
2023-02-01T11:11:06.985Z,99996.38
2023-02-01T11:16:15.959Z,99984.06
2023-02-01T11:21:18.982Z,99987.09
2023-02-01T11:26:29.114Z,99981.84
2023-02-01T11:31:34.673Z,99983.09
2023-02-01T11:36:40.145Z,99980.81
2023-02-01T11:41:59.522Z,99974.78
2023-02-01T11:47:23.798Z,99968.44
2023-02-01T11:52:52.716Z,99959.88
2023-02-01T11:58:10.866Z,99951.91
2023-02-01T12:03:30.068Z,99951.16
2023-02-01T12:09:06.262Z,99941.47
2023-02-01T12:14:47.262Z,99930.94
2023-02-01T12:20:27.351Z,99935.75
2023-02-01T12:25:42.592Z,99929.59
2023-02-01T12:31:31.072Z,99940.00
2023-02-01T12:37:28.128Z,99956.94
2023-02-01T12:42:40.030Z,99950.84
2023-02-01T12:48:24.949Z,99916.91
2023-02-01T12:53:43.049Z,99926.69
2023-02-01T12:58:57.081Z,99897.56
2023-02-01T13:04:17.981Z,99883.84
2023-02-01T13:09:26.670Z,99866.84
2023-02-01T13:14:49.271Z,99857.50
2023-02-01T13:20:20.150Z,99852.72
2023-02-01T13:25:50.685Z,99837.19
2023-02-01T13:31:12.025Z,99835.41
2023-02-01T13:36:55.575Z,99869.56
2023-02-01T13:42:19.985Z,99859.19
2023-02-01T13:47:32.788Z,99858.13
2023-02-01T13:52:46.677Z,99848.19
2023-02-01T13:58:09.555Z,99826.09
2023-02-01T14:03:20.215Z,99870.69
2023-02-01T14:08:41.328Z,99926.34
2023-02-01T14:13:46.396Z,99933.81
2023-02-01T14:18:49.286Z,99915.78
2023-02-01T14:23:55.314Z,99915.50
2023-02-01T14:29:20.841Z,99920.31
2023-02-01T14:34:44.184Z,99904.25
2023-02-01T14:39:47.131Z,99895.22
2023-02-01T14:44:58.738Z,99908.19
2023-02-01T14:50:13.664Z,99891.09
2023-02-01T14:55:30.310Z,99895.69
2023-02-01T15:00:34.335Z,99895.53
2023-02-01T15:05:37.226Z,99903.47
2023-02-01T15:10:49.625Z,99898.41
2023-02-01T15:16:16.182Z,99884.81
2023-02-01T15:21:28.523Z,99870.19
2023-02-01T15:26:35.598Z,99876.63
2023-02-01T15:31:46.079Z,99891.88
2023-02-01T15:37:02.152Z,99895.59
2023-02-01T15:42:19.796Z,99881.19
2023-02-01T15:47:31.771Z,99885.53
2023-02-01T15:52:42.534Z,99886.63
2023-02-01T15:57:46.115Z,99901.03
2023-02-01T16:02:59.587Z,99897.41
2023-02-01T16:08:21.408Z,99915.31
2023-02-01T16:13:24.392Z,99926.78
2023-02-01T16:18:27.171Z,99912.13
2023-02-01T16:23:31.544Z,99925.00
2023-02-01T16:28:35.902Z,99920.47
2023-02-01T16:33:38.839Z,99921.84
2023-02-01T16:38:41.630Z,99915.53
2023-02-01T16:43:45.140Z,99916.19
2023-02-01T16:48:56.909Z,99920.56
2023-02-01T16:54:02.032Z,99910.06
2023-02-01T16:59:05.182Z,99907.34
2023-02-01T17:04:10.044Z,99905.66
2023-02-01T17:09:13.086Z,99903.16
2023-02-01T17:14:20.457Z,99878.31
2023-02-01T17:19:24.715Z,99894.31
2023-02-01T17:24:46.602Z,99886.25
2023-02-01T17:29:51.874Z,99883.50
2023-02-01T17:34:54.764Z,99891.16
2023-02-01T17:39:58.438Z,99890.66
2023-02-01T17:45:32.073Z,99893.88
2023-02-01T17:50:39.256Z,99916.69
2023-02-01T17:55:46.355Z,99905.47
2023-02-01T18:00:49.743Z,99918.47
2023-02-01T18:05:55.952Z,99931.09
2023-02-01T18:11:01.469Z,99935.38
2023-02-01T18:16:04.906Z,99923.22
2023-02-01T18:21:09.520Z,99919.16
2023-02-01T18:26:15.464Z,99921.41
2023-02-01T18:31:29.878Z,99931.53
2023-02-01T18:36:33.289Z,99936.94
2023-02-01T18:41:37.004Z,99936.59
2023-02-01T18:46:39.908Z,99941.41
2023-02-01T18:51:43.594Z,99940.69
2023-02-01T18:56:46.610Z,99946.09
2023-02-01T19:01:49.568Z,99951.56
2023-02-01T19:06:53.194Z,99948.19
2023-02-01T19:11:56.339Z,99938.97
2023-02-01T19:16:59.814Z,99947.53
2023-02-01T19:22:04.296Z,99944.41
2023-02-01T19:27:09.139Z,99935.31
2023-02-01T19:32:13.911Z,99928.25
2023-02-01T19:37:17.324Z,99931.03
2023-02-01T19:42:20.616Z,99944.34
2023-02-01T19:47:23.742Z,99936.66
2023-02-01T19:52:27.329Z,99932.78
2023-02-01T19:57:31.144Z,99930.16
2023-02-01T20:02:33.872Z,99925.63
2023-02-01T20:07:36.783Z,99947.34
2023-02-01T20:12:40.501Z,99942.91
2023-02-01T20:17:44.342Z,99946.50
2023-02-01T20:22:47.179Z,99943.88
2023-02-01T20:27:52.143Z,99949.28
2023-02-01T20:32:55.110Z,99967.47
2023-02-01T20:37:59.169Z,99982.28
2023-02-01T20:43:02.208Z,99962.66
2023-02-01T20:48:05.620Z,99955.94
2023-02-01T20:53:11.084Z,99947.28
2023-02-01T20:58:15.979Z,99927.97
2023-02-01T21:03:19.120Z,99923.25
2023-02-01T21:08:23.857Z,99914.91
2023-02-01T21:13:30.646Z,99899.97
2023-02-01T21:18:33.682Z,99907.16
2023-02-01T21:23:47.864Z,99902.16
2023-02-01T21:28:52.662Z,99907.16
2023-02-01T21:33:55.618Z,99890.00
2023-02-01T21:39:03.685Z,99892.63
2023-02-01T21:44:07.296Z,99898.97
2023-02-01T21:49:10.916Z,99890.91
2023-02-01T21:54:14.420Z,99903.78
2023-02-01T21:59:17.552Z,99876.97
2023-02-01T22:04:20.500Z,99880.53
2023-02-01T22:09:26.262Z,99872.09
2023-02-01T22:14:29.492Z,99860.06
2023-02-01T22:19:32.543Z,99857.31
2023-02-01T22:24:36.103Z,99848.56
2023-02-01T22:29:39.088Z,99853.88
2023-02-01T22:34:42.713Z,99838.47
2023-02-01T22:39:45.757Z,99812.56
2023-02-01T22:44:48.736Z,99824.53
2023-02-01T22:49:51.583Z,99826.00
2023-02-01T22:54:55.234Z,99817.75
2023-02-01T22:59:58.271Z,99799.78
2023-02-01T23:05:01.212Z,99795.53
2023-02-01T23:10:05.067Z,99812.06
2023-02-01T23:15:08.956Z,99800.97
2023-02-01T23:20:18.600Z,99787.91
2023-02-01T23:25:21.422Z,99787.75
2023-02-01T23:30:24.352Z,99773.63
2023-02-01T23:35:28.798Z,99779.25
2023-02-01T23:40:31.937Z,99784.19
2023-02-01T23:45:34.884Z,99776.72
2023-02-01T23:50:37.964Z,99798.91
2023-02-01T23:55:40.847Z,99791.03
