createdAt,value
2023-02-11T00:00:07.684Z,13.70
2023-02-11T00:02:53.464Z,13.43
2023-02-11T00:05:38.923Z,14.90
2023-02-11T00:08:24.179Z,11.60
2023-02-11T00:11:19.817Z,13.30
2023-02-11T00:14:10.372Z,14.57
2023-02-11T00:16:55.793Z,14.27
2023-02-11T00:19:41.483Z,13.23
2023-02-11T00:22:29.820Z,13.37
2023-02-11T00:25:15.114Z,12.03
2023-02-11T00:28:00.444Z,12.73
2023-02-11T00:30:53.797Z,13.67
2023-02-11T00:33:42.082Z,11.97
2023-02-11T00:36:29.468Z,12.50
2023-02-11T00:39:15.066Z,12.30
2023-02-11T00:42:00.336Z,13.63
2023-02-11T00:44:47.972Z,14.13
2023-02-11T00:47:33.348Z,13.10
2023-02-11T00:50:18.614Z,13.70
2023-02-11T00:53:03.826Z,13.33
2023-02-11T00:55:49.624Z,12.80
2023-02-11T00:58:36.859Z,13.13
2023-02-11T01:01:22.292Z,13.43
2023-02-11T01:04:10.231Z,12.87
2023-02-11T01:06:55.794Z,13.03
2023-02-11T01:09:43.992Z,12.20
2023-02-11T01:12:29.437Z,13.00
2023-02-11T01:15:16.927Z,11.70
2023-02-11T01:18:05.861Z,13.77
2023-02-11T01:20:52.426Z,12.40
2023-02-11T01:23:40.134Z,13.53
2023-02-11T01:26:25.864Z,12.33
2023-02-11T01:29:11.104Z,11.93
2023-02-11T01:31:57.153Z,12.73
2023-02-11T01:34:42.899Z,13.37
2023-02-11T01:37:28.257Z,12.57
2023-02-11T01:40:19.956Z,12.87
2023-02-11T01:43:05.266Z,12.27
2023-02-11T01:46:31.984Z,12.50
2023-02-11T01:49:26.124Z,12.73
2023-02-11T01:52:20.089Z,11.73
2023-02-11T01:55:32.759Z,12.87
2023-02-11T01:58:21.769Z,12.23
2023-02-11T02:01:08.571Z,13.43
2023-02-11T02:04:00.907Z,11.20
2023-02-11T02:06:59.631Z,13.03
2023-02-11T02:09:52.801Z,13.57
2023-02-11T02:12:41.055Z,12.00
2023-02-11T02:15:31.457Z,11.53
2023-02-11T02:18:43.648Z,11.73
2023-02-11T02:21:54.695Z,12.30
2023-02-11T02:25:00.966Z,11.50
2023-02-11T02:28:12.656Z,12.40
2023-02-11T02:31:17.288Z,12.60
2023-02-11T02:34:04.370Z,12.80
2023-02-11T02:37:12.917Z,12.63
2023-02-11T02:40:07.032Z,13.47
2023-02-11T02:42:54.049Z,11.87
2023-02-11T02:45:41.543Z,13.27
2023-02-11T02:48:35.761Z,12.73
2023-02-11T02:51:30.008Z,12.60
2023-02-11T02:54:40.081Z,13.33
2023-02-11T02:57:50.528Z,13.07
2023-02-11T03:00:56.329Z,14.73
2023-02-11T03:03:59.998Z,13.50
2023-02-11T03:06:45.225Z,13.13
2023-02-11T03:09:33.369Z,13.60
2023-02-11T03:12:21.878Z,14.77
2023-02-11T03:15:07.707Z,15.03
2023-02-11T03:17:56.181Z,12.70
2023-02-11T03:20:44.489Z,15.03
2023-02-11T03:23:44.397Z,13.97
2023-02-11T03:26:44.658Z,14.63
2023-02-11T03:29:49.383Z,13.00
2023-02-11T03:32:42.090Z,14.10
2023-02-11T03:35:31.933Z,13.60
2023-02-11T03:38:33.161Z,12.70
2023-02-11T03:41:23.302Z,14.67
2023-02-11T03:44:10.553Z,14.57
2023-02-11T03:47:01.688Z,13.33
2023-02-11T03:49:50.512Z,13.30
2023-02-11T03:52:40.246Z,14.40
2023-02-11T03:55:27.456Z,13.73
2023-02-11T03:58:15.353Z,15.43
2023-02-11T04:01:02.402Z,15.33
2023-02-11T04:03:48.213Z,15.13
2023-02-11T04:06:33.978Z,16.30
2023-02-11T04:09:21.510Z,12.97
2023-02-11T04:12:07.815Z,16.10
2023-02-11T04:14:53.345Z,15.90
2023-02-11T04:17:39.615Z,12.60
2023-02-11T04:20:27.636Z,13.97
2023-02-11T04:23:12.928Z,14.67
2023-02-11T04:26:03.209Z,14.07
2023-02-11T04:28:48.946Z,14.20
2023-02-11T04:31:34.011Z,15.17
2023-02-11T04:34:19.507Z,13.93
2023-02-11T04:37:05.840Z,15.03
2023-02-11T04:39:51.334Z,14.67
2023-02-11T04:42:41.393Z,13.80
2023-02-11T04:45:28.991Z,14.37
2023-02-11T04:48:16.561Z,15.07
2023-02-11T04:51:02.253Z,14.80
2023-02-11T04:53:47.789Z,16.20
2023-02-11T04:56:33.682Z,16.13
2023-02-11T04:59:18.835Z,16.20
2023-02-11T05:02:04.508Z,16.30
2023-02-11T05:04:49.719Z,17.00
2023-02-11T05:07:35.121Z,17.90
2023-02-11T05:10:20.317Z,17.37
2023-02-11T05:13:08.106Z,16.00
2023-02-11T05:15:54.014Z,16.63
2023-02-11T05:18:40.588Z,16.87
2023-02-11T05:21:26.145Z,16.20
2023-02-11T05:24:14.058Z,16.50
2023-02-11T05:26:59.743Z,15.50
2023-02-11T05:29:45.164Z,16.53
2023-02-11T05:32:32.477Z,17.00
2023-02-11T05:35:18.209Z,18.07
2023-02-11T05:38:03.739Z,17.70
2023-02-11T05:40:49.407Z,15.40
2023-02-11T05:43:35.568Z,16.30
2023-02-11T05:46:23.089Z,16.03
2023-02-11T05:49:08.894Z,18.07
2023-02-11T05:51:54.361Z,18.50
2023-02-11T05:54:39.717Z,17.70
2023-02-11T05:57:25.204Z,16.03
2023-02-11T06:00:11.769Z,18.80
2023-02-11T06:02:57.328Z,18.83
2023-02-11T06:05:46.245Z,16.83
2023-02-11T06:08:31.823Z,16.87
2023-02-11T06:11:20.418Z,17.67
2023-02-11T06:14:06.009Z,17.50
2023-02-11T06:16:51.732Z,18.97
2023-02-11T06:19:37.658Z,18.90
2023-02-11T06:22:23.074Z,17.83
2023-02-11T06:25:09.183Z,17.47
2023-02-11T06:27:54.522Z,18.30
2023-02-11T06:30:42.282Z,17.33
2023-02-11T06:33:27.521Z,19.60
2023-02-11T06:36:18.988Z,18.30
2023-02-11T06:39:04.447Z,18.60
2023-02-11T06:41:50.320Z,18.37
2023-02-11T06:44:37.959Z,18.80
2023-02-11T06:47:23.302Z,18.70
2023-02-11T06:50:14.359Z,19.33
2023-02-11T06:53:02.464Z,17.80
2023-02-11T06:55:51.201Z,20.37
2023-02-11T06:58:38.124Z,20.23
2023-02-11T07:01:25.053Z,19.53
2023-02-11T07:04:14.602Z,18.67
2023-02-11T07:06:59.840Z,20.00
2023-02-11T07:09:48.102Z,20.90
2023-02-11T07:12:35.965Z,19.67
2023-02-11T07:15:21.243Z,19.00
2023-02-11T07:18:06.788Z,18.07
2023-02-11T07:20:55.136Z,18.70
2023-02-11T07:23:42.905Z,18.67
2023-02-11T07:26:31.138Z,18.50
2023-02-11T07:29:18.525Z,19.20
2023-02-11T07:32:04.086Z,19.10
2023-02-11T07:34:49.649Z,18.30
2023-02-11T07:37:38.119Z,19.67
2023-02-11T07:40:23.403Z,18.47
2023-02-11T07:43:09.440Z,21.60
2023-02-11T07:45:55.201Z,18.30
2023-02-11T07:48:40.824Z,18.70
2023-02-11T07:51:29.057Z,18.87
2023-02-11T07:54:15.280Z,19.70
2023-02-11T07:57:02.791Z,19.53
2023-02-11T07:59:48.636Z,18.43
2023-02-11T08:02:34.555Z,18.97
2023-02-11T08:05:20.125Z,19.13
2023-02-11T08:08:05.588Z,18.60
2023-02-11T08:10:51.131Z,20.40
2023-02-11T08:13:37.384Z,18.30
2023-02-11T08:16:31.482Z,18.83
2023-02-11T08:19:19.465Z,20.53
2023-02-11T08:22:07.189Z,19.13
2023-02-11T08:24:52.585Z,20.90
2023-02-11T08:27:41.073Z,17.30
2023-02-11T08:30:27.578Z,18.20
2023-02-11T08:33:16.453Z,18.80
2023-02-11T08:36:07.976Z,18.70
2023-02-11T08:39:05.625Z,18.00
2023-02-11T08:41:59.951Z,17.47
2023-02-11T08:44:45.793Z,17.63
2023-02-11T08:47:33.461Z,18.30
2023-02-11T08:50:21.224Z,19.17
2023-02-11T08:53:08.951Z,17.83
2023-02-11T08:55:55.577Z,17.90
2023-02-11T08:58:41.962Z,20.27
2023-02-11T09:01:32.554Z,18.33
2023-02-11T09:04:18.545Z,16.60
2023-02-11T09:07:04.752Z,17.80
2023-02-11T09:09:50.381Z,18.10
2023-02-11T09:12:35.891Z,16.50
2023-02-11T09:15:21.534Z,16.43
2023-02-11T09:18:07.564Z,17.30
2023-02-11T09:21:02.854Z,17.23
2023-02-11T09:23:48.503Z,16.53
2023-02-11T09:26:36.486Z,17.47
2023-02-11T09:29:22.167Z,15.80
2023-02-11T09:32:09.845Z,16.60
2023-02-11T09:34:55.589Z,17.20
2023-02-11T09:37:43.427Z,16.33
2023-02-11T09:40:29.007Z,16.73
2023-02-11T09:43:31.531Z,16.50
2023-02-11T09:46:20.035Z,17.80
2023-02-11T09:49:10.366Z,17.60
2023-02-11T09:52:02.628Z,15.50
2023-02-11T09:54:59.124Z,15.90
2023-02-11T09:57:44.902Z,15.50
2023-02-11T10:01:12.977Z,15.43
2023-02-11T10:04:27.102Z,14.60
2023-02-11T10:07:25.338Z,15.80
2023-02-11T10:10:50.309Z,16.67
2023-02-11T10:13:59.740Z,16.87
2023-02-11T10:17:04.563Z,15.93
2023-02-11T10:19:52.893Z,16.40
2023-02-11T10:22:45.437Z,16.00
2023-02-11T10:25:45.225Z,14.97
2023-02-11T10:28:34.891Z,15.67
2023-02-11T10:31:31.100Z,14.30
2023-02-11T10:34:17.503Z,15.97
2023-02-11T10:37:02.930Z,16.43
2023-02-11T10:39:50.914Z,16.07
2023-02-11T10:42:39.082Z,15.20
2023-02-11T10:45:33.986Z,14.30
2023-02-11T10:48:44.435Z,15.40
2023-02-11T10:51:34.367Z,14.67
2023-02-11T10:54:21.335Z,12.80
2023-02-11T10:57:07.623Z,14.33
2023-02-11T10:59:59.363Z,14.87
2023-02-11T11:02:46.756Z,14.20
2023-02-11T11:05:46.953Z,15.63
2023-02-11T11:08:44.119Z,15.17
2023-02-11T11:11:30.098Z,13.87
2023-02-11T11:14:20.615Z,13.10
2023-02-11T11:17:18.563Z,13.97
2023-02-11T11:20:24.753Z,16.20
2023-02-11T11:23:24.491Z,13.63
2023-02-11T11:26:15.735Z,13.93
2023-02-11T11:29:07.637Z,14.27
2023-02-11T11:32:01.246Z,13.87
2023-02-11T11:34:55.993Z,12.67
2023-02-11T11:37:42.423Z,13.40
2023-02-11T11:40:36.545Z,13.97
2023-02-11T11:43:23.419Z,13.20
2023-02-11T11:46:12.269Z,12.40
2023-02-11T11:49:11.679Z,11.53
2023-02-11T11:52:08.231Z,12.60
2023-02-11T11:55:27.925Z,11.63
2023-02-11T11:58:22.659Z,12.10
2023-02-11T12:01:20.045Z,11.97
2023-02-11T12:04:23.281Z,12.30
2023-02-11T12:07:27.454Z,11.60
2023-02-11T12:10:32.186Z,11.20
2023-02-11T12:13:29.811Z,12.00
2023-02-11T12:16:18.323Z,10.57
2023-02-11T12:19:33.901Z,13.07
2023-02-11T12:22:34.712Z,12.50
2023-02-11T12:25:23.113Z,11.10
2023-02-11T12:28:08.814Z,9.47
2023-02-11T12:31:20.006Z,11.10
2023-02-11T12:34:18.734Z,10.67
2023-02-11T12:37:28.887Z,9.63
2023-02-11T12:40:47.134Z,11.20
2023-02-11T12:43:45.034Z,10.63
2023-02-11T12:46:46.312Z,10.37
2023-02-11T12:50:05.803Z,8.90
2023-02-11T12:53:12.128Z,10.57
2023-02-11T12:56:20.741Z,8.20
2023-02-11T12:59:16.798Z,9.60
2023-02-11T13:02:12.618Z,8.73
2023-02-11T13:05:04.068Z,9.93
2023-02-11T13:07:51.140Z,9.63
2023-02-11T13:10:40.381Z,9.23
2023-02-11T13:13:43.400Z,10.03
2023-02-11T13:16:42.043Z,11.47
2023-02-11T13:19:44.319Z,10.40
2023-02-11T13:22:45.860Z,8.40
2023-02-11T13:25:53.480Z,10.23
2023-02-11T13:29:10.311Z,10.53
2023-02-11T13:32:05.715Z,9.83
2023-02-11T13:34:59.717Z,10.37
2023-02-11T13:37:48.074Z,10.70
2023-02-11T13:40:39.504Z,11.37
2023-02-11T13:43:28.891Z,9.03
2023-02-11T13:46:20.071Z,10.00
2023-02-11T13:49:05.605Z,9.53
2023-02-11T13:51:52.534Z,9.70
2023-02-11T13:54:49.838Z,9.77
2023-02-11T13:57:40.039Z,8.83
2023-02-11T14:00:36.776Z,8.87
2023-02-11T14:03:44.160Z,9.57
2023-02-11T14:07:05.129Z,9.50
2023-02-11T14:09:57.044Z,9.43
2023-02-11T14:13:06.817Z,9.03
2023-02-11T14:16:09.390Z,9.53
2023-02-11T14:18:54.703Z,8.73
2023-02-11T14:21:42.544Z,8.73
2023-02-11T14:24:29.577Z,8.47
2023-02-11T14:27:34.418Z,8.77
2023-02-11T14:30:44.461Z,8.27
2023-02-11T14:33:42.014Z,8.93
2023-02-11T14:36:51.852Z,9.13
2023-02-11T14:40:09.436Z,9.70
2023-02-11T14:42:58.498Z,8.50
2023-02-11T14:45:50.106Z,8.40
2023-02-11T14:48:39.263Z,8.90
2023-02-11T14:51:28.914Z,8.47
2023-02-11T14:54:25.267Z,7.17
2023-02-11T14:57:19.240Z,8.20
2023-02-11T15:00:20.167Z,6.67
2023-02-11T15:03:07.769Z,7.00
2023-02-11T15:06:23.704Z,7.00
2023-02-11T15:09:25.457Z,8.30
2023-02-11T15:12:23.788Z,6.80
2023-02-11T15:15:14.405Z,6.83
2023-02-11T15:18:03.049Z,6.40
2023-02-11T15:20:50.432Z,6.40
2023-02-11T15:23:37.149Z,5.90
2023-02-11T15:26:25.043Z,5.07
2023-02-11T15:29:17.747Z,5.20
2023-02-11T15:32:18.806Z,6.10
2023-02-11T15:35:08.574Z,4.60
2023-02-11T15:37:54.047Z,5.70
2023-02-11T15:40:39.542Z,5.97
2023-02-11T15:43:25.423Z,6.20
2023-02-11T15:46:18.939Z,5.63
2023-02-11T15:49:05.970Z,4.97
2023-02-11T15:51:52.421Z,5.37
2023-02-11T15:54:38.084Z,5.00
2023-02-11T15:57:24.788Z,5.90
2023-02-11T16:00:19.053Z,4.97
2023-02-11T16:03:05.296Z,6.00
2023-02-11T16:05:51.754Z,5.47
2023-02-11T16:08:43.110Z,5.70
2023-02-11T16:11:31.772Z,4.90
2023-02-11T16:14:20.496Z,5.47
2023-02-11T16:17:19.408Z,4.93
2023-02-11T16:20:05.927Z,5.27
2023-02-11T16:22:54.293Z,5.43
2023-02-11T16:25:47.164Z,5.80
2023-02-11T16:28:33.448Z,5.07
2023-02-11T16:31:19.245Z,5.47
2023-02-11T16:34:17.309Z,5.63
2023-02-11T16:37:05.375Z,5.43
2023-02-11T16:39:53.729Z,5.70
2023-02-11T16:42:39.522Z,5.50
2023-02-11T16:45:24.880Z,5.37
2023-02-11T16:48:15.283Z,4.67
2023-02-11T16:51:00.969Z,4.60
2023-02-11T16:53:49.283Z,5.03
2023-02-11T16:56:37.067Z,4.97
2023-02-11T16:59:23.094Z,4.03
2023-02-11T17:02:23.982Z,4.60
2023-02-11T17:05:22.958Z,4.30
2023-02-11T17:08:11.797Z,4.13
2023-02-11T17:10:59.584Z,4.40
2023-02-11T17:13:45.297Z,4.30
2023-02-11T17:16:31.060Z,4.90
2023-02-11T17:19:19.652Z,4.27
2023-02-11T17:22:10.512Z,3.57
2023-02-11T17:24:58.819Z,4.30
2023-02-11T17:27:44.736Z,4.00
2023-02-11T17:30:32.931Z,3.67
2023-02-11T17:33:18.967Z,5.03
2023-02-11T17:36:06.614Z,4.70
2023-02-11T17:38:52.468Z,5.67
2023-02-11T17:41:38.968Z,4.10
2023-02-11T17:44:24.797Z,3.97
2023-02-11T17:47:13.142Z,4.50
2023-02-11T17:50:01.155Z,4.17
2023-02-11T17:52:46.776Z,4.50
2023-02-11T17:55:39.380Z,5.10
2023-02-11T17:58:25.079Z,5.00
2023-02-11T18:01:11.618Z,4.67
2023-02-11T18:03:59.781Z,4.53
2023-02-11T18:06:45.940Z,4.40
2023-02-11T18:09:31.160Z,4.80
2023-02-11T18:12:25.063Z,4.07
2023-02-11T18:15:10.959Z,3.77
2023-02-11T18:17:56.801Z,4.13
2023-02-11T18:20:43.238Z,4.70
2023-02-11T18:23:28.808Z,4.50
2023-02-11T18:26:15.960Z,4.60
2023-02-11T18:29:03.981Z,3.97
2023-02-11T18:31:50.318Z,4.80
2023-02-11T18:34:36.749Z,4.53
2023-02-11T18:37:22.448Z,4.60
2023-02-11T18:40:09.218Z,4.00
2023-02-11T18:42:56.918Z,4.57
2023-02-11T18:45:47.256Z,4.83
2023-02-11T18:48:32.597Z,3.77
2023-02-11T18:51:20.664Z,3.90
2023-02-11T18:54:08.872Z,4.30
2023-02-11T18:56:54.512Z,4.47
2023-02-11T18:59:39.945Z,3.63
2023-02-11T19:02:25.559Z,4.30
2023-02-11T19:05:11.404Z,3.63
2023-02-11T19:07:57.157Z,3.80
2023-02-11T19:10:50.096Z,3.27
2023-02-11T19:13:35.743Z,3.87
2023-02-11T19:16:21.248Z,4.10
2023-02-11T19:19:08.262Z,3.80
2023-02-11T19:21:54.581Z,4.00
2023-02-11T19:24:39.963Z,3.93
2023-02-11T19:27:25.248Z,3.10
2023-02-11T19:30:11.258Z,3.57
2023-02-11T19:32:59.097Z,3.40
2023-02-11T19:35:44.434Z,3.87
2023-02-11T19:38:29.624Z,3.70
2023-02-11T19:41:22.086Z,4.20
2023-02-11T19:44:08.614Z,4.33
2023-02-11T19:46:54.796Z,4.10
2023-02-11T19:49:42.525Z,4.53
2023-02-11T19:52:28.624Z,4.73
2023-02-11T19:55:14.296Z,4.00
2023-02-11T19:58:00.970Z,4.70
2023-02-11T20:00:46.728Z,4.70
2023-02-11T20:03:34.044Z,4.70
2023-02-11T20:06:25.794Z,4.40
2023-02-11T20:09:14.608Z,5.00
2023-02-11T20:12:00.709Z,4.30
2023-02-11T20:14:46.155Z,5.13
2023-02-11T20:17:31.700Z,4.67
2023-02-11T20:20:18.522Z,4.20
2023-02-11T20:23:06.179Z,4.70
2023-02-11T20:25:51.915Z,4.20
2023-02-11T20:28:38.088Z,4.87
2023-02-11T20:31:24.842Z,4.20
2023-02-11T20:34:13.366Z,4.70
2023-02-11T20:36:59.439Z,4.67
2023-02-11T20:39:45.487Z,4.40
2023-02-11T20:42:30.947Z,4.07
2023-02-11T20:45:18.681Z,4.00
2023-02-11T20:48:06.095Z,3.93
2023-02-11T20:50:54.341Z,4.27
2023-02-11T20:53:44.097Z,4.37
2023-02-11T20:56:35.261Z,4.60
2023-02-11T20:59:21.345Z,3.80
2023-02-11T21:02:13.260Z,3.30
2023-02-11T21:05:00.972Z,4.33
2023-02-11T21:07:46.516Z,3.50
2023-02-11T21:10:32.798Z,3.40
2023-02-11T21:13:18.678Z,3.80
2023-02-11T21:16:07.403Z,3.97
2023-02-11T21:18:52.966Z,4.27
2023-02-11T21:21:39.460Z,3.10
2023-02-11T21:24:24.942Z,3.90
2023-02-11T21:27:10.336Z,2.90
2023-02-11T21:29:55.803Z,3.73
2023-02-11T21:32:43.548Z,3.33
2023-02-11T21:35:32.388Z,3.63
2023-02-11T21:38:17.763Z,2.87
2023-02-11T21:41:07.113Z,2.50
2023-02-11T21:43:53.326Z,2.87
2023-02-11T21:46:42.552Z,3.53
2023-02-11T21:49:29.097Z,2.77
2023-02-11T21:52:14.888Z,2.63
2023-02-11T21:55:00.130Z,4.00
2023-02-11T21:57:45.777Z,3.33
2023-02-11T22:00:32.260Z,3.73
2023-02-11T22:03:18.060Z,3.30
2023-02-11T22:06:16.184Z,3.30
2023-02-11T22:09:06.577Z,2.93
2023-02-11T22:11:53.030Z,3.20
2023-02-11T22:14:39.719Z,3.60
2023-02-11T22:17:25.023Z,4.13
2023-02-11T22:20:11.508Z,2.90
2023-02-11T22:22:58.668Z,3.20
2023-02-11T22:25:43.949Z,3.20
2023-02-11T22:28:30.120Z,3.20
2023-02-11T22:31:30.440Z,3.47
2023-02-11T22:34:18.329Z,3.43
2023-02-11T22:37:07.600Z,3.20
2023-02-11T22:39:55.423Z,3.50
2023-02-11T22:42:43.623Z,3.43
2023-02-11T22:45:28.959Z,4.10
2023-02-11T22:48:14.455Z,3.50
2023-02-11T22:51:07.953Z,4.00
2023-02-11T22:53:58.749Z,4.43
2023-02-11T22:56:49.942Z,3.90
2023-02-11T22:59:35.515Z,3.23
2023-02-11T23:02:21.141Z,3.90
2023-02-11T23:05:06.689Z,3.73
2023-02-11T23:07:51.807Z,3.47
2023-02-11T23:10:38.667Z,4.10
2023-02-11T23:13:24.136Z,5.13
2023-02-11T23:16:12.660Z,4.60
2023-02-11T23:19:03.774Z,4.10
2023-02-11T23:21:51.984Z,3.60
2023-02-11T23:24:37.690Z,4.20
2023-02-11T23:27:25.236Z,4.80
2023-02-11T23:30:11.741Z,3.80
2023-02-11T23:32:59.245Z,4.30
2023-02-11T23:35:44.453Z,4.00
2023-02-11T23:38:29.929Z,3.33
2023-02-11T23:41:16.343Z,4.63
2023-02-11T23:44:02.586Z,4.23
2023-02-11T23:46:47.992Z,3.73
2023-02-11T23:49:35.571Z,4.13
2023-02-11T23:52:23.382Z,3.93
2023-02-11T23:55:09.071Z,4.17
2023-02-11T23:57:54.499Z,4.13
