createdAt,value
2022-08-03T00:00:28.484Z,48.50
2022-08-03T00:02:55.251Z,48.60
2022-08-03T00:05:22.131Z,48.60
2022-08-03T00:07:49.468Z,48.50
2022-08-03T00:10:16.879Z,48.50
2022-08-03T00:12:43.775Z,48.60
2022-08-03T00:15:15.202Z,48.50
2022-08-03T00:17:52.486Z,48.50
2022-08-03T00:20:24.154Z,48.60
2022-08-03T00:22:51.670Z,48.60
2022-08-03T00:25:18.628Z,48.60
2022-08-03T00:27:45.566Z,48.60
2022-08-03T00:30:15.258Z,48.60
2022-08-03T00:32:45.017Z,48.70
2022-08-03T00:35:18.275Z,48.70
2022-08-03T00:37:59.314Z,48.70
2022-08-03T00:40:26.248Z,48.70
2022-08-03T00:43:01.056Z,48.60
2022-08-03T00:45:36.050Z,48.70
2022-08-03T00:48:05.000Z,48.70
2022-08-03T00:50:35.360Z,48.80
2022-08-03T00:53:04.532Z,48.80
2022-08-03T00:55:31.276Z,48.70
2022-08-03T00:58:01.355Z,48.80
2022-08-03T01:00:28.237Z,48.80
2022-08-03T01:02:54.959Z,48.80
2022-08-03T01:05:22.203Z,48.80
2022-08-03T01:07:58.723Z,48.80
2022-08-03T01:10:53.374Z,48.90
2022-08-03T01:14:04.822Z,48.80
2022-08-03T01:16:59.491Z,48.80
2022-08-03T01:20:00.234Z,48.80
2022-08-03T01:22:28.630Z,48.80
2022-08-03T01:25:06.277Z,48.80
2022-08-03T01:27:45.139Z,48.90
2022-08-03T01:30:12.661Z,48.90
2022-08-03T01:33:04.568Z,48.90
2022-08-03T01:35:48.483Z,48.90
2022-08-03T01:38:35.678Z,48.90
2022-08-03T01:41:07.411Z,48.90
2022-08-03T01:43:55.067Z,49.00
2022-08-03T01:46:23.676Z,48.90
2022-08-03T01:48:51.867Z,48.90
2022-08-03T01:51:22.434Z,48.90
2022-08-03T01:53:52.146Z,48.80
2022-08-03T01:56:22.220Z,48.90
2022-08-03T01:58:51.176Z,48.90
2022-08-03T02:01:19.093Z,49.50
2022-08-03T02:04:00.226Z,49.00
2022-08-03T02:07:01.289Z,49.00
2022-08-03T02:09:21.335Z,48.90
2022-08-03T02:11:49.509Z,49.00
2022-08-03T02:14:17.650Z,49.00
2022-08-03T02:16:45.998Z,49.50
2022-08-03T02:19:13.718Z,48.90
2022-08-03T02:21:56.316Z,49.00
2022-08-03T02:24:27.850Z,48.90
2022-08-03T02:26:56.343Z,49.00
2022-08-03T02:29:39.213Z,49.00
2022-08-03T02:32:11.713Z,49.00
2022-08-03T02:34:42.229Z,49.00
2022-08-03T02:37:10.831Z,49.00
2022-08-03T02:39:40.499Z,49.00
2022-08-03T02:42:12.150Z,49.10
2022-08-03T02:44:43.704Z,49.00
2022-08-03T02:47:12.494Z,49.10
2022-08-03T02:49:51.583Z,49.10
2022-08-03T02:52:24.089Z,49.10
2022-08-03T02:54:55.096Z,49.10
2022-08-03T02:57:22.915Z,49.00
2022-08-03T02:59:50.656Z,49.10
2022-08-03T03:02:19.203Z,49.10
2022-08-03T03:05:52.793Z,49.20
2022-08-03T03:07:39.131Z,49.20
2022-08-03T03:10:19.652Z,49.20
2022-08-03T03:12:48.356Z,49.20
2022-08-03T03:15:15.307Z,49.20
2022-08-03T03:17:43.550Z,49.10
2022-08-03T03:20:11.763Z,49.20
2022-08-03T03:22:40.126Z,49.20
2022-08-03T03:25:10.981Z,49.20
2022-08-03T03:27:37.931Z,49.20
2022-08-03T03:30:05.748Z,49.30
2022-08-03T03:32:32.757Z,49.30
2022-08-03T03:35:00.336Z,49.20
2022-08-03T03:37:27.526Z,49.30
2022-08-03T03:39:57.666Z,49.30
2022-08-03T03:42:25.600Z,49.30
2022-08-03T03:44:52.517Z,49.30
2022-08-03T03:47:32.847Z,49.30
2022-08-03T03:50:00.162Z,49.90
2022-08-03T03:52:27.056Z,49.40
2022-08-03T03:54:56.391Z,49.30
2022-08-03T03:57:27.654Z,49.30
2022-08-03T03:59:54.448Z,49.40
2022-08-03T04:02:21.317Z,49.30
2022-08-03T04:05:06.408Z,49.40
2022-08-03T04:08:17.015Z,49.40
2022-08-03T04:11:00.995Z,49.40
2022-08-03T04:13:35.670Z,49.50
2022-08-03T04:16:04.330Z,49.40
2022-08-03T04:18:33.889Z,49.40
2022-08-03T04:21:08.764Z,49.50
2022-08-03T04:23:39.952Z,49.50
2022-08-03T04:26:10.181Z,49.40
2022-08-03T04:28:39.613Z,49.40
2022-08-03T04:31:07.297Z,49.50
2022-08-03T04:33:37.081Z,49.50
2022-08-03T04:36:07.044Z,49.50
2022-08-03T04:38:38.905Z,49.60
2022-08-03T04:41:07.341Z,49.50
2022-08-03T04:43:34.682Z,49.60
2022-08-03T04:46:02.555Z,49.50
2022-08-03T04:48:29.663Z,49.60
2022-08-03T04:50:57.087Z,49.60
2022-08-03T04:53:23.907Z,49.60
2022-08-03T04:55:50.934Z,49.60
2022-08-03T04:58:17.778Z,49.60
2022-08-03T05:00:45.641Z,50.20
2022-08-03T05:03:23.629Z,49.70
2022-08-03T05:06:01.635Z,49.70
2022-08-03T05:08:36.907Z,49.70
2022-08-03T05:11:13.289Z,49.70
2022-08-03T05:13:40.014Z,49.70
2022-08-03T05:16:06.735Z,49.70
2022-08-03T05:18:33.642Z,49.70
2022-08-03T05:21:00.337Z,49.80
2022-08-03T05:23:27.124Z,49.80
2022-08-03T05:25:53.887Z,49.80
2022-08-03T05:28:20.775Z,49.80
2022-08-03T05:30:47.565Z,49.80
2022-08-03T05:33:14.831Z,49.80
2022-08-03T05:36:01.382Z,49.90
2022-08-03T05:38:34.882Z,49.90
2022-08-03T05:41:21.658Z,49.90
2022-08-03T05:43:52.007Z,49.90
2022-08-03T05:46:18.689Z,49.90
2022-08-03T05:48:45.524Z,49.90
2022-08-03T05:51:13.605Z,49.90
2022-08-03T05:53:42.006Z,49.90
2022-08-03T05:56:13.787Z,49.90
2022-08-03T05:58:48.561Z,49.90
2022-08-03T06:01:17.142Z,50.00
2022-08-03T06:03:45.227Z,50.00
2022-08-03T06:06:12.299Z,50.00
2022-08-03T06:08:40.316Z,50.00
2022-08-03T06:11:07.672Z,49.90
2022-08-03T06:13:34.637Z,50.00
2022-08-03T06:16:01.423Z,50.00
2022-08-03T06:18:28.239Z,50.00
2022-08-03T06:20:55.250Z,50.00
2022-08-03T06:23:23.331Z,50.00
2022-08-03T06:26:09.332Z,50.00
2022-08-03T06:28:53.303Z,50.00
2022-08-03T06:31:32.262Z,50.00
2022-08-03T06:34:31.386Z,50.10
2022-08-03T06:36:48.459Z,50.10
2022-08-03T06:39:15.151Z,50.10
2022-08-03T06:41:44.555Z,50.10
2022-08-03T06:44:12.082Z,50.00
2022-08-03T06:46:39.090Z,50.10
2022-08-03T06:49:07.489Z,50.20
2022-08-03T06:52:04.887Z,50.10
2022-08-03T06:56:52.241Z,49.70
2022-08-03T07:00:10.656Z,50.20
2022-08-03T07:02:06.335Z,50.20
2022-08-03T07:04:33.381Z,50.20
2022-08-03T07:07:00.284Z,50.30
2022-08-03T07:09:27.208Z,50.20
2022-08-03T07:11:55.209Z,50.30
2022-08-03T07:14:22.218Z,51.80
2022-08-03T07:16:49.055Z,51.60
2022-08-03T07:19:16.194Z,51.80
2022-08-03T07:21:42.985Z,51.40
2022-08-03T07:24:09.784Z,51.10
2022-08-03T07:26:36.630Z,51.20
2022-08-03T07:29:03.478Z,51.30
2022-08-03T07:31:38.605Z,50.80
2022-08-03T07:34:05.350Z,51.10
2022-08-03T07:36:32.643Z,51.00
2022-08-03T07:39:01.556Z,50.80
2022-08-03T07:41:44.222Z,50.70
2022-08-03T07:44:11.154Z,50.70
2022-08-03T07:46:37.973Z,50.10
2022-08-03T07:49:05.320Z,50.00
2022-08-03T07:51:32.301Z,49.80
2022-08-03T07:54:00.769Z,49.70
2022-08-03T07:56:28.210Z,49.80
2022-08-03T07:58:55.418Z,49.60
2022-08-03T08:01:23.192Z,49.50
2022-08-03T08:03:52.561Z,49.50
2022-08-03T08:06:21.186Z,49.50
2022-08-03T08:08:48.098Z,49.10
2022-08-03T08:11:15.235Z,49.20
2022-08-03T08:13:42.079Z,48.90
2022-08-03T08:16:08.821Z,48.90
2022-08-03T08:18:35.762Z,49.00
2022-08-03T08:21:03.987Z,48.90
2022-08-03T08:23:42.700Z,49.00
2022-08-03T08:26:11.721Z,49.50
2022-08-03T08:28:38.430Z,49.10
2022-08-03T08:31:05.179Z,49.00
2022-08-03T08:33:54.353Z,49.00
2022-08-03T08:36:19.268Z,48.70
2022-08-03T08:38:46.193Z,48.70
2022-08-03T08:41:14.387Z,48.70
2022-08-03T08:43:42.279Z,48.40
2022-08-03T08:46:13.050Z,48.20
2022-08-03T08:48:51.517Z,47.90
2022-08-03T08:51:21.538Z,47.90
2022-08-03T08:53:52.352Z,47.70
2022-08-03T08:56:22.226Z,47.60
2022-08-03T08:58:52.649Z,47.40
2022-08-03T09:01:20.444Z,48.20
2022-08-03T09:03:47.880Z,48.10
2022-08-03T09:06:15.251Z,48.00
2022-08-03T09:08:42.054Z,48.20
2022-08-03T09:11:09.027Z,48.00
2022-08-03T09:13:39.567Z,48.00
2022-08-03T09:16:13.046Z,47.90
2022-08-03T09:18:41.776Z,48.40
2022-08-03T09:21:36.277Z,47.60
2022-08-03T09:24:07.004Z,47.50
2022-08-03T09:26:38.190Z,47.20
2022-08-03T09:29:14.948Z,46.90
2022-08-03T09:31:45.368Z,47.00
2022-08-03T09:34:16.622Z,46.80
2022-08-03T09:36:53.934Z,47.00
2022-08-03T09:39:40.905Z,47.00
2022-08-03T09:42:08.723Z,47.00
2022-08-03T09:44:36.839Z,46.90
2022-08-03T09:47:04.780Z,46.90
2022-08-03T09:49:32.353Z,46.60
2022-08-03T09:52:31.676Z,46.50
2022-08-03T09:54:52.851Z,46.50
2022-08-03T09:57:25.567Z,46.70
2022-08-03T10:00:03.088Z,46.70
2022-08-03T10:02:33.138Z,46.80
2022-08-03T10:04:59.878Z,46.80
2022-08-03T10:07:27.396Z,46.90
2022-08-03T10:10:28.863Z,46.80
2022-08-03T10:12:49.447Z,46.90
2022-08-03T10:16:23.663Z,46.90
2022-08-03T10:18:03.675Z,47.00
2022-08-03T10:20:31.709Z,46.90
2022-08-03T10:22:59.782Z,46.80
2022-08-03T10:25:32.871Z,47.00
2022-08-03T10:33:50.099Z,47.10
2022-08-03T10:36:21.265Z,47.10
2022-08-03T10:38:57.104Z,47.50
2022-08-03T10:41:31.008Z,47.20
2022-08-03T10:44:07.710Z,46.90
2022-08-03T10:46:39.225Z,47.10
2022-08-03T10:49:09.265Z,47.30
2022-08-03T10:51:36.130Z,46.80
2022-08-03T10:54:03.150Z,46.50
2022-08-03T10:56:52.540Z,46.20
2022-08-03T10:59:49.051Z,46.10
2022-08-03T11:02:16.535Z,45.70
2022-08-03T11:04:46.938Z,45.80
2022-08-03T11:07:17.475Z,45.30
2022-08-03T11:09:49.739Z,45.20
2022-08-03T11:12:30.326Z,45.20
2022-08-03T11:14:59.909Z,45.00
2022-08-03T11:17:26.630Z,44.70
2022-08-03T11:19:57.373Z,44.50
2022-08-03T11:22:25.762Z,44.20
2022-08-03T11:24:56.540Z,44.20
2022-08-03T11:27:25.217Z,44.30
2022-08-03T11:30:25.841Z,44.10
2022-08-03T11:32:58.173Z,44.20
2022-08-03T11:35:33.772Z,44.00
2022-08-03T11:38:01.998Z,43.90
2022-08-03T11:40:52.253Z,43.70
2022-08-03T11:43:31.925Z,43.40
2022-08-03T11:46:18.002Z,43.40
2022-08-03T11:49:10.490Z,43.40
2022-08-03T11:51:38.975Z,43.10
2022-08-03T11:54:07.129Z,43.00
2022-08-03T11:56:49.554Z,43.00
2022-08-03T11:59:21.874Z,43.20
2022-08-03T12:01:50.106Z,43.30
2022-08-03T12:04:17.043Z,43.10
2022-08-03T12:07:01.290Z,42.80
2022-08-03T12:09:28.184Z,43.10
2022-08-03T12:11:57.604Z,43.40
2022-08-03T12:14:48.376Z,43.00
2022-08-03T12:17:16.153Z,43.60
2022-08-03T12:19:43.801Z,42.70
2022-08-03T12:22:10.793Z,43.30
2022-08-03T12:24:46.750Z,43.00
2022-08-03T12:27:25.237Z,43.20
2022-08-03T12:29:59.065Z,43.60
2022-08-03T12:32:27.299Z,42.70
2022-08-03T12:34:55.552Z,42.40
2022-08-03T12:37:23.717Z,42.40
2022-08-03T12:40:00.945Z,42.20
2022-08-03T12:42:37.724Z,43.10
2022-08-03T12:45:28.582Z,42.30
2022-08-03T12:48:01.114Z,41.80
2022-08-03T12:50:29.351Z,41.40
2022-08-03T12:52:57.655Z,41.40
2022-08-03T12:55:27.652Z,41.00
2022-08-03T12:57:54.397Z,40.90
2022-08-03T13:00:29.403Z,40.80
2022-08-03T13:05:57.566Z,40.80
2022-08-03T13:08:25.528Z,40.60
2022-08-03T13:10:52.809Z,40.50
2022-08-03T13:13:37.824Z,41.00
2022-08-03T13:16:04.863Z,40.60
2022-08-03T13:18:31.676Z,40.60
2022-08-03T13:21:00.564Z,40.60
2022-08-03T13:23:27.423Z,40.70
2022-08-03T13:25:55.383Z,40.50
2022-08-03T13:28:23.228Z,40.60
2022-08-03T13:30:50.075Z,40.50
2022-08-03T13:33:17.220Z,40.90
2022-08-03T13:35:44.629Z,41.40
2022-08-03T13:38:11.677Z,40.70
2022-08-03T13:40:41.676Z,40.60
2022-08-03T13:43:09.094Z,41.10
2022-08-03T13:45:36.615Z,41.30
2022-08-03T13:48:03.507Z,41.70
2022-08-03T13:50:31.353Z,40.80
2022-08-03T13:52:58.670Z,41.20
2022-08-03T13:55:25.581Z,40.40
2022-08-03T13:58:02.669Z,40.60
2022-08-03T14:00:39.786Z,40.60
2022-08-03T14:03:14.086Z,40.80
2022-08-03T14:05:42.687Z,40.30
2022-08-03T14:08:10.277Z,40.70
2022-08-03T14:10:40.418Z,40.30
2022-08-03T14:13:07.360Z,39.70
2022-08-03T14:15:37.436Z,39.70
2022-08-03T14:18:06.082Z,40.30
2022-08-03T14:20:37.813Z,40.10
2022-08-03T14:23:07.297Z,40.50
2022-08-03T14:25:44.464Z,40.30
2022-08-03T14:28:18.563Z,39.10
2022-08-03T14:30:45.641Z,39.30
2022-08-03T14:33:12.403Z,39.00
2022-08-03T14:35:39.488Z,38.80
2022-08-03T14:38:06.461Z,38.40
2022-08-03T14:40:33.494Z,38.60
2022-08-03T14:43:00.240Z,38.70
2022-08-03T14:45:27.024Z,38.70
2022-08-03T14:50:32.767Z,38.90
2022-08-03T14:50:45.435Z,38.70
2022-08-03T14:53:17.517Z,38.70
2022-08-03T14:55:49.566Z,38.20
2022-08-03T14:58:22.631Z,38.40
2022-08-03T15:00:51.132Z,38.40
2022-08-03T15:03:24.852Z,38.10
2022-08-03T15:05:56.400Z,38.30
2022-08-03T15:08:24.759Z,38.70
2022-08-03T15:10:52.174Z,39.30
2022-08-03T15:13:19.847Z,38.80
2022-08-03T15:15:47.615Z,38.60
2022-08-03T15:18:14.337Z,38.40
2022-08-03T15:20:45.876Z,38.30
2022-08-03T15:23:14.963Z,38.50
2022-08-03T15:26:28.360Z,37.70
2022-08-03T15:28:29.523Z,38.20
2022-08-03T15:30:56.546Z,38.40
2022-08-03T15:33:23.283Z,38.80
2022-08-03T15:35:50.138Z,38.40
2022-08-03T15:38:17.118Z,38.40
2022-08-03T15:40:43.867Z,38.20
2022-08-03T15:43:10.625Z,37.90
2022-08-03T15:45:37.837Z,37.70
2022-08-03T15:48:05.777Z,38.10
2022-08-03T15:50:32.591Z,38.50
2022-08-03T15:52:59.523Z,38.40
2022-08-03T15:55:26.607Z,38.50
2022-08-03T15:59:04.293Z,38.30
2022-08-03T16:00:40.951Z,38.30
2022-08-03T16:03:07.810Z,38.10
2022-08-03T16:05:35.080Z,38.70
2022-08-03T16:08:03.805Z,38.60
2022-08-03T16:10:31.953Z,38.70
2022-08-03T16:13:00.013Z,38.70
2022-08-03T16:15:27.414Z,38.50
2022-08-03T16:17:54.388Z,38.50
2022-08-03T16:20:31.295Z,38.70
2022-08-03T16:23:10.530Z,38.10
2022-08-03T16:25:44.378Z,37.60
2022-08-03T16:28:17.616Z,38.40
2022-08-03T16:30:45.632Z,38.50
2022-08-03T16:33:16.831Z,38.30
2022-08-03T16:35:46.335Z,38.60
2022-08-03T16:38:18.378Z,37.80
2022-08-03T16:40:47.344Z,38.40
2022-08-03T16:43:18.489Z,38.40
2022-08-03T16:45:46.906Z,38.30
2022-08-03T16:48:17.555Z,37.80
2022-08-03T16:50:44.762Z,37.60
2022-08-03T16:53:16.405Z,38.20
2022-08-03T16:55:53.717Z,37.50
2022-08-03T16:58:34.348Z,37.60
2022-08-03T17:01:22.121Z,37.80
2022-08-03T17:04:05.580Z,38.80
2022-08-03T17:06:36.225Z,38.00
2022-08-03T17:09:09.833Z,37.90
2022-08-03T17:11:46.415Z,37.80
2022-08-03T17:14:16.250Z,38.10
2022-08-03T17:16:52.725Z,38.10
2022-08-03T17:19:23.728Z,38.40
2022-08-03T17:22:04.172Z,38.50
2022-08-03T17:24:41.201Z,38.80
2022-08-03T17:27:23.091Z,39.00
2022-08-03T17:30:07.683Z,38.60
2022-08-03T17:32:42.701Z,38.30
2022-08-03T17:35:10.471Z,38.50
2022-08-03T17:37:58.169Z,38.70
2022-08-03T17:40:24.511Z,38.50
2022-08-03T17:42:52.515Z,38.80
2022-08-03T17:45:20.371Z,38.80
2022-08-03T17:47:57.384Z,38.80
2022-08-03T17:50:34.379Z,38.50
2022-08-03T17:53:15.283Z,38.60
2022-08-03T17:56:44.508Z,38.10
2022-08-03T17:59:12.797Z,38.20
2022-08-03T18:02:30.535Z,38.30
2022-08-03T18:05:16.387Z,37.90
2022-08-03T18:07:50.799Z,38.10
2022-08-03T18:10:34.126Z,38.10
2022-08-03T18:13:10.516Z,37.90
2022-08-03T18:15:50.538Z,38.40
2022-08-03T18:18:32.431Z,38.30
2022-08-03T18:21:06.383Z,39.00
2022-08-03T18:23:36.794Z,38.40
2022-08-03T18:26:12.572Z,38.40
2022-08-03T18:28:40.687Z,38.40
2022-08-03T18:31:11.651Z,38.50
2022-08-03T18:34:16.177Z,38.60
2022-08-03T18:36:30.289Z,38.50
2022-08-03T18:38:59.328Z,38.60
2022-08-03T18:41:33.706Z,38.70
2022-08-03T18:44:06.838Z,38.70
2022-08-03T18:46:41.033Z,38.90
2022-08-03T18:49:15.011Z,38.90
2022-08-03T18:51:47.053Z,39.00
2022-08-03T18:54:45.623Z,39.10
2022-08-03T18:57:20.818Z,39.10
2022-08-03T19:00:10.499Z,39.20
2022-08-03T19:02:55.573Z,39.20
2022-08-03T19:05:53.721Z,39.10
2022-08-03T19:08:30.755Z,38.90
2022-08-03T19:11:02.638Z,39.50
2022-08-03T19:13:50.272Z,39.20
2022-08-03T19:16:27.276Z,39.40
2022-08-03T19:18:55.781Z,39.50
2022-08-03T19:21:22.884Z,39.90
2022-08-03T19:23:50.298Z,39.70
2022-08-03T19:26:30.463Z,39.90
2022-08-03T19:28:58.791Z,40.00
2022-08-03T19:31:31.161Z,40.10
2022-08-03T19:34:03.112Z,40.30
2022-08-03T19:36:33.197Z,40.30
2022-08-03T19:39:09.002Z,40.30
2022-08-03T19:41:42.103Z,41.10
2022-08-03T19:44:19.792Z,40.50
2022-08-03T19:46:53.615Z,40.50
2022-08-03T19:49:57.104Z,41.30
2022-08-03T19:52:15.995Z,40.70
2022-08-03T19:54:53.817Z,40.90
2022-08-03T19:57:25.351Z,40.80
2022-08-03T19:59:54.144Z,40.90
2022-08-03T20:02:26.064Z,41.00
2022-08-03T20:04:59.648Z,41.10
2022-08-03T20:07:29.047Z,41.10
2022-08-03T20:09:57.267Z,41.30
2022-08-03T20:12:28.030Z,41.30
2022-08-03T20:14:59.364Z,41.30
2022-08-03T20:17:53.984Z,41.40
2022-08-03T20:20:24.047Z,41.40
2022-08-03T20:22:57.589Z,41.50
2022-08-03T20:25:38.137Z,41.60
2022-08-03T20:28:15.042Z,41.60
2022-08-03T20:30:43.895Z,42.30
2022-08-03T20:33:11.439Z,41.70
2022-08-03T20:35:38.399Z,41.70
2022-08-03T20:38:09.258Z,41.80
2022-08-03T20:40:36.338Z,41.80
2022-08-03T20:43:04.886Z,41.90
2022-08-03T20:46:01.102Z,41.90
2022-08-03T20:48:22.158Z,41.90
2022-08-03T20:50:49.567Z,41.90
2022-08-03T20:53:19.934Z,41.90
2022-08-03T20:56:04.231Z,42.00
2022-08-03T20:58:31.693Z,42.00
2022-08-03T21:00:58.746Z,42.10
2022-08-03T21:03:25.427Z,42.10
2022-08-03T21:06:11.833Z,42.20
2022-08-03T21:08:48.105Z,42.20
2022-08-03T21:11:19.041Z,42.20
2022-08-03T21:13:55.790Z,42.20
2022-08-03T21:16:26.949Z,42.30
2022-08-03T21:18:55.378Z,42.30
2022-08-03T21:21:23.676Z,42.40
2022-08-03T21:23:53.447Z,42.40
2022-08-03T21:26:25.740Z,42.40
2022-08-03T21:28:54.549Z,42.40
2022-08-03T21:31:25.144Z,42.50
2022-08-03T21:34:02.232Z,42.50
2022-08-03T21:36:31.617Z,42.50
2022-08-03T21:38:59.369Z,42.50
2022-08-03T21:41:32.035Z,42.60
2022-08-03T21:44:00.269Z,42.60
2022-08-03T21:46:30.164Z,42.70
2022-08-03T21:50:04.303Z,43.40
2022-08-03T21:51:50.617Z,42.90
2022-08-03T21:54:19.944Z,42.90
2022-08-03T21:56:48.392Z,43.00
2022-08-03T21:59:19.898Z,43.00
2022-08-03T22:01:55.291Z,43.00
2022-08-03T22:04:49.985Z,43.10
2022-08-03T22:07:13.754Z,43.10
2022-08-03T22:09:50.114Z,43.10
2022-08-03T22:12:26.889Z,43.30
2022-08-03T22:15:00.943Z,43.30
2022-08-03T22:17:56.007Z,43.30
2022-08-03T22:20:19.210Z,43.40
2022-08-03T22:22:55.479Z,43.50
2022-08-03T22:25:27.309Z,43.40
2022-08-03T22:27:54.875Z,43.50
2022-08-03T22:30:21.813Z,43.60
2022-08-03T22:32:52.935Z,43.50
2022-08-03T22:35:21.266Z,43.60
2022-08-03T22:37:54.054Z,43.70
2022-08-03T22:40:21.289Z,43.70
2022-08-03T22:42:52.360Z,43.70
2022-08-03T22:46:08.520Z,44.40
2022-08-03T22:48:08.333Z,43.80
2022-08-03T22:50:35.247Z,43.80
2022-08-03T22:53:02.422Z,43.80
2022-08-03T22:55:29.331Z,44.50
2022-08-03T22:57:56.537Z,43.80
2022-08-03T23:00:24.042Z,44.50
2022-08-03T23:02:52.036Z,44.00
2022-08-03T23:06:02.103Z,44.00
2022-08-03T23:08:22.719Z,44.00
2022-08-03T23:10:51.068Z,44.00
2022-08-03T23:13:18.766Z,44.00
2022-08-03T23:16:06.984Z,44.00
2022-08-03T23:18:38.739Z,44.00
2022-08-03T23:21:11.473Z,44.70
2022-08-03T23:23:44.531Z,44.10
2022-08-03T23:26:12.953Z,44.10
2022-08-03T23:28:41.414Z,44.70
2022-08-03T23:31:08.458Z,44.70
2022-08-03T23:33:38.619Z,44.20
2022-08-03T23:36:27.930Z,44.20
2022-08-03T23:38:54.360Z,44.20
2022-08-03T23:41:22.017Z,44.30
2022-08-03T23:43:53.673Z,44.20
2022-08-03T23:46:25.734Z,44.30
2022-08-03T23:48:53.835Z,44.30
2022-08-03T23:51:43.135Z,44.30
2022-08-03T23:54:34.113Z,44.30
2022-08-03T23:57:35.214Z,44.30
