createdAt,value
2018-12-21T00:00:18.972Z,27.60
2018-12-21T00:01:19.091Z,30.20
2018-12-21T00:02:18.982Z,29.60
2018-12-21T00:03:18.965Z,30.60
2018-12-21T00:04:18.991Z,30.00
2018-12-21T00:05:19.065Z,29.90
2018-12-21T00:06:19.082Z,30.60
2018-12-21T00:07:19.078Z,29.40
2018-12-21T00:08:19.080Z,28.80
2018-12-21T00:09:19.102Z,28.40
2018-12-21T00:10:19.100Z,28.60
2018-12-21T00:11:19.236Z,30.10
2018-12-21T00:12:19.151Z,29.80
2018-12-21T00:13:19.288Z,31.00
2018-12-21T00:14:19.197Z,33.30
2018-12-21T00:15:19.188Z,31.00
2018-12-21T00:16:19.319Z,34.20
2018-12-21T00:17:19.249Z,31.60
2018-12-21T00:18:19.270Z,31.00
2018-12-21T00:19:19.401Z,34.10
2018-12-21T00:20:19.288Z,35.50
2018-12-21T00:21:21.894Z,37.90
2018-12-21T00:22:19.342Z,39.50
2018-12-21T00:23:19.479Z,40.20
2018-12-21T00:24:19.370Z,43.50
2018-12-21T00:25:19.391Z,38.50
2018-12-21T00:26:19.458Z,40.00
2018-12-21T00:27:19.440Z,39.50
2018-12-21T00:28:19.444Z,38.90
2018-12-21T00:29:19.476Z,40.30
2018-12-21T00:30:19.490Z,41.20
2018-12-21T00:31:19.727Z,35.90
2018-12-21T00:32:19.513Z,36.80
2018-12-21T00:33:19.547Z,38.60
2018-12-21T00:34:19.551Z,38.50
2018-12-21T00:35:19.698Z,36.80
2018-12-21T00:36:19.746Z,35.40
2018-12-21T00:37:19.624Z,33.70
2018-12-21T00:38:19.625Z,31.00
2018-12-21T00:39:19.644Z,30.60
2018-12-21T00:40:19.662Z,29.40
2018-12-21T00:41:19.690Z,30.80
2018-12-21T00:42:19.867Z,29.00
2018-12-21T00:43:19.718Z,31.00
2018-12-21T00:44:19.743Z,31.50
2018-12-21T00:45:19.771Z,29.80
2018-12-21T00:46:19.782Z,30.00
2018-12-21T00:47:19.911Z,27.90
2018-12-21T00:48:19.819Z,29.70
2018-12-21T00:49:19.849Z,30.50
2018-12-21T00:50:19.854Z,29.10
2018-12-21T00:51:19.878Z,29.90
2018-12-21T00:52:20.039Z,30.30
2018-12-21T00:53:19.952Z,28.40
2018-12-21T00:54:19.959Z,29.70
2018-12-21T00:55:19.978Z,29.90
2018-12-21T00:56:19.979Z,28.70
2018-12-21T00:57:20.153Z,27.60
2018-12-21T00:58:20.002Z,28.00
2018-12-21T00:59:20.033Z,26.70
2018-12-21T01:00:20.046Z,24.90
2018-12-21T01:01:20.059Z,24.80
2018-12-21T01:02:20.191Z,23.90
2018-12-21T01:03:20.223Z,24.70
2018-12-21T01:04:20.119Z,25.50
2018-12-21T01:05:20.171Z,24.70
2018-12-21T01:06:20.150Z,24.90
2018-12-21T01:07:20.334Z,26.10
2018-12-21T01:08:20.199Z,25.70
2018-12-21T01:09:20.214Z,28.20
2018-12-21T01:10:20.244Z,28.50
2018-12-21T01:11:20.244Z,25.50
2018-12-21T01:12:20.366Z,25.60
2018-12-21T01:13:20.291Z,26.40
2018-12-21T01:14:20.307Z,27.00
2018-12-21T01:15:20.352Z,26.70
2018-12-21T01:16:20.360Z,26.50
2018-12-21T01:17:20.475Z,24.80
2018-12-21T01:18:20.389Z,24.30
2018-12-21T01:19:20.549Z,25.50
2018-12-21T01:20:20.422Z,26.10
2018-12-21T01:21:20.441Z,25.70
2018-12-21T01:22:20.512Z,23.60
2018-12-21T01:23:20.600Z,25.10
2018-12-21T01:24:20.497Z,25.40
2018-12-21T01:25:20.514Z,24.10
2018-12-21T01:26:20.544Z,23.70
2018-12-21T01:27:20.979Z,24.10
2018-12-21T01:28:20.698Z,24.80
2018-12-21T01:29:20.712Z,23.60
2018-12-21T01:30:20.617Z,23.30
2018-12-21T01:31:20.639Z,25.10
2018-12-21T01:32:20.820Z,25.60
2018-12-21T01:33:20.809Z,25.70
2018-12-21T01:34:20.687Z,26.40
2018-12-21T01:35:20.718Z,26.10
2018-12-21T01:36:20.718Z,26.60
2018-12-21T01:37:20.839Z,26.20
2018-12-21T01:38:20.778Z,25.70
2018-12-21T01:39:20.773Z,26.30
2018-12-21T01:40:20.922Z,25.60
2018-12-21T01:41:20.810Z,26.40
2018-12-21T01:42:20.889Z,28.10
2018-12-21T01:43:20.903Z,28.60
2018-12-21T01:44:20.887Z,29.00
2018-12-21T01:45:20.901Z,28.80
2018-12-21T01:46:20.907Z,31.50
2018-12-21T01:47:21.027Z,31.30
2018-12-21T01:48:21.075Z,31.90
2018-12-21T01:49:21.092Z,33.90
2018-12-21T01:50:20.980Z,32.40
2018-12-21T01:51:21.130Z,33.90
2018-12-21T01:52:21.193Z,32.10
2018-12-21T01:53:21.045Z,32.90
2018-12-21T01:54:21.069Z,33.10
2018-12-21T01:55:21.078Z,32.30
2018-12-21T01:56:21.103Z,32.20
2018-12-21T01:57:21.172Z,32.50
2018-12-21T01:58:21.136Z,32.10
2018-12-21T01:59:21.169Z,32.20
2018-12-21T02:00:21.179Z,32.60
2018-12-21T02:01:21.194Z,35.50
2018-12-21T02:02:21.362Z,34.70
2018-12-21T02:03:21.236Z,37.80
2018-12-21T02:04:21.241Z,39.90
2018-12-21T02:05:21.259Z,39.20
2018-12-21T02:06:21.299Z,38.60
2018-12-21T02:07:21.367Z,37.10
2018-12-21T02:08:21.322Z,39.30
2018-12-21T02:09:21.372Z,40.00
2018-12-21T02:10:21.383Z,42.00
2018-12-21T02:11:21.378Z,44.00
2018-12-21T02:12:21.671Z,42.70
2018-12-21T02:13:21.424Z,42.10
2018-12-21T02:14:21.426Z,42.50
2018-12-21T02:15:21.454Z,43.20
2018-12-21T02:16:21.487Z,44.40
2018-12-21T02:17:21.651Z,40.70
2018-12-21T02:18:21.520Z,41.70
2018-12-21T02:19:21.590Z,40.60
2018-12-21T02:20:21.554Z,40.60
2018-12-21T02:21:21.592Z,39.70
2018-12-21T02:22:21.686Z,43.10
2018-12-21T02:23:21.620Z,43.30
2018-12-21T02:24:21.749Z,43.40
2018-12-21T02:25:21.643Z,42.90
2018-12-21T02:26:21.658Z,42.00
2018-12-21T02:27:21.769Z,41.40
2018-12-21T02:28:21.702Z,43.10
2018-12-21T02:29:21.724Z,43.70
2018-12-21T02:30:21.726Z,41.10
2018-12-21T02:31:21.754Z,43.90
2018-12-21T02:32:21.824Z,44.40
2018-12-21T02:33:21.797Z,45.40
2018-12-21T02:34:21.865Z,42.10
2018-12-21T02:35:21.820Z,41.80
2018-12-21T02:36:21.944Z,42.30
2018-12-21T02:37:21.866Z,45.40
2018-12-21T02:38:22.009Z,42.00
2018-12-21T02:39:22.025Z,44.40
2018-12-21T02:40:21.919Z,44.80
2018-12-21T02:41:22.091Z,45.30
2018-12-21T02:42:21.966Z,45.40
2018-12-21T02:43:21.979Z,44.10
2018-12-21T02:44:21.993Z,42.70
2018-12-21T02:45:22.056Z,43.30
2018-12-21T02:46:22.137Z,42.50
2018-12-21T02:47:22.045Z,42.70
2018-12-21T02:48:22.195Z,42.70
2018-12-21T02:49:22.114Z,43.60
2018-12-21T02:50:22.105Z,44.10
2018-12-21T02:51:22.236Z,43.60
2018-12-21T02:52:22.139Z,41.60
2018-12-21T02:53:22.156Z,40.80
2018-12-21T02:54:22.178Z,40.30
2018-12-21T02:55:22.208Z,41.80
2018-12-21T02:56:22.318Z,40.30
2018-12-21T02:57:22.252Z,42.70
2018-12-21T02:58:22.255Z,41.70
2018-12-21T02:59:22.273Z,41.80
2018-12-21T03:00:22.288Z,40.40
2018-12-21T03:01:22.472Z,42.40
2018-12-21T03:02:22.459Z,42.40
2018-12-21T03:03:22.375Z,40.60
2018-12-21T03:04:22.366Z,42.00
2018-12-21T03:05:22.390Z,39.50
2018-12-21T03:06:22.563Z,40.50
2018-12-21T03:07:22.422Z,39.70
2018-12-21T03:08:22.468Z,38.00
2018-12-21T03:09:22.463Z,37.30
2018-12-21T03:10:22.530Z,34.70
2018-12-21T03:11:22.620Z,28.30
2018-12-21T03:12:22.528Z,25.40
2018-12-21T03:13:22.660Z,24.50
2018-12-21T03:14:22.566Z,23.60
2018-12-21T03:15:22.576Z,22.20
2018-12-21T03:16:22.765Z,20.10
2018-12-21T03:17:22.632Z,18.80
2018-12-21T03:18:22.658Z,19.00
2018-12-21T03:19:22.665Z,17.70
2018-12-21T03:20:22.676Z,18.50
2018-12-21T03:21:22.839Z,17.10
2018-12-21T03:22:22.702Z,16.30
2018-12-21T03:23:22.732Z,15.90
2018-12-21T03:24:22.743Z,16.70
2018-12-21T03:25:22.761Z,16.20
2018-12-21T03:26:22.836Z,16.30
2018-12-21T03:27:22.803Z,16.70
2018-12-21T03:28:22.817Z,15.20
2018-12-21T03:29:22.882Z,14.60
2018-12-21T03:30:22.872Z,15.60
2018-12-21T03:31:22.972Z,14.90
2018-12-21T03:32:22.887Z,13.60
2018-12-21T03:33:22.926Z,12.40
2018-12-21T03:34:22.944Z,12.30
2018-12-21T03:35:22.951Z,10.80
2018-12-21T03:36:23.094Z,10.20
2018-12-21T03:37:23.000Z,10.20
2018-12-21T03:38:23.128Z,9.50
2018-12-21T03:39:23.018Z,9.00
2018-12-21T03:40:23.046Z,9.20
2018-12-21T03:41:23.159Z,8.90
2018-12-21T03:42:23.088Z,8.80
2018-12-21T03:43:23.221Z,9.40
2018-12-21T03:44:23.114Z,8.70
2018-12-21T03:45:23.150Z,8.50
2018-12-21T03:46:23.196Z,6.90
2018-12-21T03:47:23.179Z,7.80
2018-12-21T03:48:23.187Z,7.40
2018-12-21T03:49:23.205Z,7.70
2018-12-21T03:50:23.222Z,7.50
2018-12-21T03:51:23.359Z,7.40
2018-12-21T03:52:24.443Z,7.30
2018-12-21T03:53:23.283Z,6.50
2018-12-21T03:54:23.305Z,6.10
2018-12-21T03:55:23.360Z,7.30
2018-12-21T03:56:23.463Z,7.60
2018-12-21T03:57:23.485Z,7.90
2018-12-21T03:58:23.391Z,6.40
2018-12-21T03:59:23.417Z,6.60
2018-12-21T04:00:23.409Z,6.90
2018-12-21T04:01:23.533Z,7.30
2018-12-21T04:02:23.465Z,7.20
2018-12-21T04:03:23.595Z,7.00
2018-12-21T04:04:23.479Z,6.70
2018-12-21T04:05:23.507Z,6.60
2018-12-21T04:06:23.748Z,6.50
2018-12-21T04:07:23.540Z,7.40
2018-12-21T04:08:23.555Z,6.40
2018-12-21T04:09:23.582Z,7.20
2018-12-21T04:10:23.606Z,6.50
2018-12-21T04:11:23.725Z,6.40
2018-12-21T04:12:23.659Z,5.90
2018-12-21T04:13:23.664Z,6.10
2018-12-21T04:14:23.771Z,6.70
2018-12-21T04:15:23.680Z,6.20
2018-12-21T04:16:23.986Z,5.90
2018-12-21T04:17:23.724Z,5.80
2018-12-21T04:18:23.741Z,5.70
2018-12-21T04:19:23.765Z,6.00
2018-12-21T04:20:23.801Z,6.80
2018-12-21T04:21:23.909Z,5.90
2018-12-21T04:22:23.826Z,6.10
2018-12-21T04:23:23.849Z,6.30
2018-12-21T04:24:23.982Z,6.30
2018-12-21T04:25:23.893Z,6.50
2018-12-21T04:26:23.995Z,6.70
2018-12-21T04:27:23.934Z,6.80
2018-12-21T04:28:24.053Z,5.70
2018-12-21T04:29:23.945Z,6.70
2018-12-21T04:30:24.091Z,6.10
2018-12-21T04:31:24.215Z,5.90
2018-12-21T04:32:23.996Z,6.40
2018-12-21T04:33:24.030Z,6.40
2018-12-21T04:34:24.034Z,6.10
2018-12-21T04:35:24.061Z,6.30
2018-12-21T04:36:24.139Z,6.30
2018-12-21T04:37:24.194Z,6.20
2018-12-21T04:38:24.106Z,6.10
2018-12-21T04:39:24.130Z,6.10
2018-12-21T04:40:24.142Z,5.60
2018-12-21T04:41:24.164Z,5.90
2018-12-21T04:42:24.337Z,5.80
2018-12-21T04:43:24.213Z,5.40
2018-12-21T04:44:24.233Z,5.30
2018-12-21T04:45:24.247Z,4.90
2018-12-21T04:46:24.271Z,5.80
2018-12-21T04:47:24.376Z,5.80
2018-12-21T04:48:24.314Z,5.90
2018-12-21T04:49:24.464Z,6.30
2018-12-21T04:50:24.474Z,6.20
2018-12-21T04:51:24.352Z,6.10
2018-12-21T04:52:24.511Z,5.20
2018-12-21T04:53:24.419Z,5.60
2018-12-21T04:54:24.395Z,5.70
2018-12-21T04:55:24.548Z,6.00
2018-12-21T04:56:24.452Z,5.20
2018-12-21T04:57:24.561Z,5.30
2018-12-21T04:58:24.495Z,5.10
2018-12-21T04:59:24.484Z,5.30
2018-12-21T05:00:24.557Z,6.00
2018-12-21T05:01:24.533Z,5.70
2018-12-21T05:02:24.644Z,5.20
2018-12-21T05:03:24.569Z,6.10
2018-12-21T05:04:24.595Z,5.60
2018-12-21T05:05:24.614Z,5.70
2018-12-21T05:06:24.634Z,5.80
2018-12-21T05:07:24.799Z,5.70
2018-12-21T05:08:24.653Z,5.70
2018-12-21T05:09:24.676Z,6.00
2018-12-21T05:10:24.685Z,6.30
2018-12-21T05:11:24.720Z,6.30
2018-12-21T05:12:25.011Z,7.10
2018-12-21T05:13:24.758Z,6.60
2018-12-21T05:14:24.794Z,7.80
2018-12-21T05:15:24.798Z,7.30
2018-12-21T05:16:24.795Z,7.40
2018-12-21T05:17:24.941Z,7.20
2018-12-21T05:18:24.838Z,7.20
2018-12-21T05:19:24.978Z,7.20
2018-12-21T05:20:24.873Z,7.10
2018-12-21T05:21:24.902Z,6.70
2018-12-21T05:22:25.006Z,6.50
2018-12-21T05:23:25.054Z,6.80
2018-12-21T05:24:24.950Z,6.40
2018-12-21T05:25:24.961Z,6.40
2018-12-21T05:26:24.976Z,6.30
2018-12-21T05:27:25.158Z,6.70
2018-12-21T05:28:25.018Z,5.70
2018-12-21T05:29:25.055Z,6.60
2018-12-21T05:30:25.066Z,6.20
2018-12-21T05:31:28.423Z,5.70
2018-12-21T05:32:25.083Z,5.80
2018-12-21T05:33:25.200Z,6.20
2018-12-21T05:34:25.129Z,6.20
2018-12-21T05:35:25.165Z,6.20
2018-12-21T05:36:25.158Z,6.20
2018-12-21T05:37:25.175Z,6.00
2018-12-21T05:38:25.433Z,6.10
2018-12-21T05:39:25.214Z,6.90
2018-12-21T05:40:25.235Z,7.20
2018-12-21T05:41:25.243Z,7.20
2018-12-21T05:42:25.395Z,6.00
2018-12-21T05:43:25.385Z,5.70
2018-12-21T05:44:25.433Z,6.60
2018-12-21T05:45:25.393Z,6.40
2018-12-21T05:46:25.352Z,6.70
2018-12-21T05:47:25.366Z,6.60
2018-12-21T05:48:25.472Z,6.20
2018-12-21T05:49:25.461Z,6.60
2018-12-21T05:50:25.429Z,6.80
2018-12-21T05:51:25.445Z,6.20
2018-12-21T05:52:25.467Z,6.20
2018-12-21T05:53:25.562Z,7.00
2018-12-21T05:54:25.492Z,6.70
2018-12-21T05:55:25.628Z,6.10
2018-12-21T05:56:25.514Z,6.30
2018-12-21T05:57:25.546Z,6.30
2018-12-21T05:58:25.672Z,7.10
2018-12-21T05:59:25.593Z,7.00
2018-12-21T06:00:25.601Z,6.80
2018-12-21T06:01:25.602Z,7.20
2018-12-21T06:02:25.621Z,6.80
2018-12-21T06:03:25.705Z,7.30
2018-12-21T06:04:25.776Z,7.50
2018-12-21T06:05:25.805Z,7.60
2018-12-21T06:06:25.823Z,8.30
2018-12-21T06:07:25.839Z,8.00
2018-12-21T06:08:25.752Z,7.60
2018-12-21T06:09:25.825Z,7.50
2018-12-21T06:10:25.783Z,7.60
2018-12-21T06:11:25.809Z,8.10
2018-12-21T06:12:25.816Z,6.80
2018-12-21T06:13:25.832Z,7.10
2018-12-21T06:14:25.935Z,8.40
2018-12-21T06:15:25.980Z,7.90
2018-12-21T06:16:25.881Z,7.60
2018-12-21T06:17:25.890Z,7.40
2018-12-21T06:18:25.918Z,7.80
2018-12-21T06:19:26.097Z,8.00
2018-12-21T06:20:26.071Z,8.00
2018-12-21T06:21:25.960Z,7.40
2018-12-21T06:22:26.005Z,7.80
2018-12-21T06:23:26.006Z,7.10
2018-12-21T06:24:26.067Z,7.00
2018-12-21T06:25:26.063Z,7.80
2018-12-21T06:26:26.070Z,7.30
2018-12-21T06:27:26.082Z,7.30
2018-12-21T06:28:26.110Z,7.10
2018-12-21T06:29:26.154Z,6.80
2018-12-21T06:30:26.115Z,7.90
2018-12-21T06:31:26.147Z,7.50
2018-12-21T06:32:26.156Z,6.80
2018-12-21T06:33:26.191Z,6.70
2018-12-21T06:34:26.361Z,8.30
2018-12-21T06:35:26.264Z,7.00
2018-12-21T06:36:26.266Z,7.50
2018-12-21T06:37:26.350Z,7.00
2018-12-21T06:38:26.272Z,6.50
2018-12-21T06:39:26.304Z,7.10
2018-12-21T06:40:26.459Z,7.00
2018-12-21T06:41:26.325Z,6.60
2018-12-21T06:42:26.334Z,6.80
2018-12-21T06:43:26.348Z,6.20
2018-12-21T06:44:26.391Z,6.90
2018-12-21T06:45:26.491Z,6.80
2018-12-21T06:46:26.531Z,6.60
2018-12-21T06:47:26.423Z,6.70
2018-12-21T06:48:26.438Z,6.80
2018-12-21T06:49:26.457Z,6.50
2018-12-21T06:50:26.588Z,6.60
2018-12-21T06:51:26.511Z,6.60
2018-12-21T06:52:26.507Z,7.00
2018-12-21T06:53:26.537Z,6.90
2018-12-21T06:54:26.564Z,7.60
2018-12-21T06:55:26.717Z,7.30
2018-12-21T06:56:26.573Z,7.70
2018-12-21T06:57:26.594Z,7.00
2018-12-21T06:58:26.628Z,7.20
2018-12-21T06:59:26.653Z,13.00
2018-12-21T07:00:26.653Z,16.80
2018-12-21T07:01:26.727Z,19.40
2018-12-21T07:02:26.681Z,21.60
2018-12-21T07:03:26.720Z,20.30
2018-12-21T07:04:26.747Z,19.60
2018-12-21T07:05:26.747Z,19.30
2018-12-21T07:06:26.819Z,19.90
2018-12-21T07:07:26.952Z,19.60
2018-12-21T07:08:26.847Z,20.40
2018-12-21T07:09:26.820Z,20.40
2018-12-21T07:10:26.838Z,20.40
2018-12-21T07:11:26.841Z,20.20
2018-12-21T07:12:26.969Z,20.90
2018-12-21T07:13:27.003Z,20.70
2018-12-21T07:14:26.896Z,19.70
2018-12-21T07:15:26.925Z,19.80
2018-12-21T07:16:27.051Z,20.10
2018-12-21T07:17:27.043Z,20.70
2018-12-21T07:18:26.963Z,19.40
2018-12-21T07:19:26.990Z,18.90
2018-12-21T07:20:27.124Z,18.60
2018-12-21T07:21:27.115Z,17.40
2018-12-21T07:22:27.149Z,16.60
2018-12-21T07:23:27.586Z,14.00
2018-12-21T07:24:27.078Z,13.30
2018-12-21T07:25:27.083Z,11.60
2018-12-21T07:26:27.105Z,9.50
2018-12-21T07:27:27.285Z,8.50
2018-12-21T07:28:27.263Z,7.00
2018-12-21T07:29:27.163Z,6.40
2018-12-21T07:30:27.298Z,6.40
2018-12-21T07:31:27.326Z,3.90
2018-12-21T07:32:27.324Z,3.20
2018-12-21T07:33:27.235Z,3.30
2018-12-21T07:34:27.275Z,2.30
2018-12-21T07:35:27.255Z,2.20
2018-12-21T07:36:27.334Z,1.70
2018-12-21T07:37:27.398Z,1.50
2018-12-21T07:38:27.299Z,1.40
2018-12-21T07:39:27.328Z,1.30
2018-12-21T07:40:27.347Z,1.30
2018-12-21T07:41:27.352Z,1.20
2018-12-21T07:42:27.469Z,1.20
2018-12-21T07:43:27.408Z,1.10
2018-12-21T07:44:27.411Z,0.90
2018-12-21T07:45:27.439Z,0.90
2018-12-21T07:46:27.449Z,0.80
2018-12-21T07:47:27.517Z,0.90
2018-12-21T07:48:27.471Z,0.80
2018-12-21T07:49:27.507Z,0.80
2018-12-21T07:50:27.540Z,0.80
2018-12-21T07:51:27.523Z,0.70
2018-12-21T07:52:27.663Z,0.70
2018-12-21T07:53:35.695Z,0.60
2018-12-21T07:54:27.572Z,0.70
2018-12-21T07:55:27.611Z,0.70
2018-12-21T07:56:27.614Z,0.70
2018-12-21T07:57:27.663Z,0.70
2018-12-21T07:58:27.641Z,0.60
2018-12-21T07:59:27.778Z,0.60
2018-12-21T08:00:27.673Z,0.60
2018-12-21T08:01:27.715Z,0.60
2018-12-21T08:02:27.856Z,0.60
2018-12-21T08:03:27.732Z,0.50
2018-12-21T08:04:27.784Z,0.60
2018-12-21T08:05:27.766Z,0.60
2018-12-21T08:06:27.894Z,0.50
2018-12-21T08:07:27.894Z,0.70
2018-12-21T08:08:27.794Z,0.60
2018-12-21T08:09:27.868Z,0.70
2018-12-21T08:10:27.843Z,0.70
2018-12-21T08:11:27.856Z,0.60
2018-12-21T08:12:27.928Z,0.70
2018-12-21T08:13:28.108Z,0.90
2018-12-21T08:14:27.923Z,0.80
2018-12-21T08:15:27.925Z,0.60
2018-12-21T08:16:27.942Z,0.70
2018-12-21T08:17:28.073Z,0.80
2018-12-21T08:18:28.069Z,0.90
2018-12-21T08:19:27.970Z,0.80
2018-12-21T08:20:28.126Z,0.80
2018-12-21T08:21:28.021Z,0.70
2018-12-21T08:22:28.096Z,0.80
2018-12-21T08:23:28.034Z,0.90
2018-12-21T08:24:28.180Z,0.70
2018-12-21T08:25:28.199Z,0.90
2018-12-21T08:26:28.218Z,0.80
2018-12-21T08:27:28.108Z,0.80
2018-12-21T08:28:28.121Z,0.90
2018-12-21T08:29:28.243Z,0.90
2018-12-21T08:30:28.168Z,0.80
2018-12-21T08:31:28.176Z,0.80
2018-12-21T08:32:28.192Z,0.80
2018-12-21T08:33:28.228Z,0.90
2018-12-21T08:34:28.390Z,0.70
2018-12-21T08:35:28.233Z,0.80
2018-12-21T08:36:28.258Z,0.80
2018-12-21T08:37:28.394Z,0.80
2018-12-21T08:38:28.300Z,0.80
2018-12-21T08:39:28.392Z,0.80
2018-12-21T08:40:28.327Z,0.70
2018-12-21T08:41:28.355Z,0.80
2018-12-21T08:42:28.345Z,0.80
2018-12-21T08:43:28.371Z,0.80
2018-12-21T08:44:28.487Z,0.70
2018-12-21T08:45:28.397Z,0.70
2018-12-21T08:46:28.408Z,0.70
2018-12-21T08:47:28.555Z,0.70
2018-12-21T08:48:28.444Z,0.80
2018-12-21T08:49:28.570Z,0.70
2018-12-21T08:50:28.486Z,0.70
2018-12-21T08:51:28.510Z,0.70
2018-12-21T08:52:28.507Z,0.60
2018-12-21T08:53:28.542Z,0.70
2018-12-21T08:54:28.703Z,0.60
2018-12-21T08:55:28.575Z,0.90
2018-12-21T08:56:28.586Z,0.60
2018-12-21T08:57:28.605Z,0.70
2018-12-21T08:58:28.609Z,0.60
2018-12-21T08:59:28.724Z,0.70
2018-12-21T09:00:28.645Z,0.70
2018-12-21T09:01:28.652Z,0.80
2018-12-21T09:02:28.688Z,0.60
2018-12-21T09:03:28.813Z,0.70
2018-12-21T09:04:32.336Z,0.60
2018-12-21T09:05:28.746Z,0.80
2018-12-21T09:06:28.771Z,0.70
2018-12-21T09:07:28.784Z,0.70
2018-12-21T09:08:28.790Z,0.70
2018-12-21T09:09:28.952Z,0.80
2018-12-21T09:10:28.803Z,0.80
2018-12-21T09:11:28.823Z,0.70
2018-12-21T09:12:28.891Z,0.90
2018-12-21T09:13:28.868Z,0.80
2018-12-21T09:14:28.985Z,0.90
2018-12-21T09:15:28.901Z,0.80
2018-12-21T09:16:28.910Z,0.80
2018-12-21T09:17:28.926Z,0.70
2018-12-21T09:18:28.969Z,0.90
2018-12-21T09:19:29.101Z,0.90
2018-12-21T09:20:28.982Z,0.90
2018-12-21T09:21:29.034Z,1.10
2018-12-21T09:22:29.017Z,0.90
2018-12-21T09:23:29.017Z,1.10
2018-12-21T09:24:29.137Z,1.00
2018-12-21T09:25:29.048Z,0.90
2018-12-21T09:26:29.202Z,1.10
2018-12-21T09:27:29.095Z,1.10
2018-12-21T09:28:29.127Z,1.00
2018-12-21T09:29:29.241Z,1.00
2018-12-21T09:30:29.132Z,1.10
2018-12-21T09:31:29.164Z,1.00
2018-12-21T09:32:29.173Z,1.10
2018-12-21T09:33:29.218Z,1.30
2018-12-21T09:34:29.268Z,1.40
2018-12-21T09:35:29.210Z,1.30
2018-12-21T09:36:29.394Z,1.50
2018-12-21T09:37:29.252Z,1.20
2018-12-21T09:38:29.284Z,1.30
2018-12-21T09:39:29.291Z,1.10
2018-12-21T09:40:29.296Z,1.20
2018-12-21T09:41:29.404Z,1.10
2018-12-21T09:42:29.315Z,1.10
2018-12-21T09:43:29.336Z,1.10
2018-12-21T09:44:29.366Z,1.30
2018-12-21T09:45:29.395Z,1.20
2018-12-21T09:46:29.550Z,1.20
2018-12-21T09:47:29.396Z,1.30
2018-12-21T09:48:29.435Z,1.20
2018-12-21T09:49:29.463Z,1.20
2018-12-21T09:50:29.452Z,1.50
2018-12-21T09:51:29.635Z,2.00
2018-12-21T09:52:29.505Z,1.90
2018-12-21T09:53:29.490Z,1.50
2018-12-21T09:54:29.536Z,1.60
2018-12-21T09:55:29.520Z,1.50
2018-12-21T09:56:29.653Z,1.30
2018-12-21T09:57:29.567Z,1.60
2018-12-21T09:58:29.638Z,1.60
2018-12-21T09:59:29.607Z,1.50
2018-12-21T10:00:29.599Z,2.00
2018-12-21T10:01:29.795Z,2.00
2018-12-21T10:02:35.654Z,2.20
2018-12-21T10:03:29.679Z,2.80
2018-12-21T10:04:29.730Z,2.70
2018-12-21T10:05:29.690Z,2.60
2018-12-21T10:06:29.820Z,2.70
2018-12-21T10:07:29.729Z,2.60
2018-12-21T10:08:29.800Z,2.00
2018-12-21T10:09:29.878Z,2.50
2018-12-21T10:10:29.768Z,2.30
2018-12-21T10:11:30.010Z,1.90
2018-12-21T10:12:29.794Z,2.00
2018-12-21T10:13:29.817Z,2.00
2018-12-21T10:14:29.877Z,2.30
2018-12-21T10:15:29.850Z,2.30
2018-12-21T10:16:30.073Z,2.30
2018-12-21T10:17:29.886Z,2.80
2018-12-21T10:18:30.034Z,2.70
2018-12-21T10:19:29.910Z,2.80
2018-12-21T10:20:29.923Z,2.80
2018-12-21T10:21:30.092Z,2.50
2018-12-21T10:22:29.970Z,2.80
2018-12-21T10:23:30.100Z,3.20
2018-12-21T10:24:30.024Z,3.20
2018-12-21T10:25:30.051Z,3.10
2018-12-21T10:26:30.122Z,2.90
2018-12-21T10:27:30.138Z,3.10
2018-12-21T10:28:30.101Z,3.30
2018-12-21T10:29:30.082Z,3.30
2018-12-21T10:30:30.144Z,2.70
2018-12-21T10:31:30.310Z,3.20
2018-12-21T10:32:30.118Z,4.00
2018-12-21T10:33:30.151Z,3.40
2018-12-21T10:34:30.281Z,2.90
2018-12-21T10:35:30.179Z,3.10
2018-12-21T10:36:30.277Z,4.00
2018-12-21T10:37:30.201Z,3.50
2018-12-21T10:38:30.229Z,3.20
2018-12-21T10:39:30.241Z,2.60
2018-12-21T10:40:30.252Z,2.70
2018-12-21T10:41:30.286Z,2.50
2018-12-21T10:42:30.364Z,3.30
2018-12-21T10:43:30.310Z,3.40
2018-12-21T10:44:30.346Z,3.40
2018-12-21T10:45:30.344Z,3.20
2018-12-21T10:46:30.344Z,3.30
2018-12-21T10:47:30.378Z,3.30
2018-12-21T10:48:30.660Z,3.60
2018-12-21T10:49:32.043Z,3.70
2018-12-21T10:50:30.423Z,3.40
2018-12-21T10:51:30.458Z,3.40
2018-12-21T10:52:30.475Z,3.20
2018-12-21T10:53:30.533Z,3.30
2018-12-21T10:54:30.519Z,3.40
2018-12-21T10:55:30.524Z,3.10
2018-12-21T10:56:30.519Z,3.30
2018-12-21T10:57:30.537Z,3.30
2018-12-21T10:58:30.724Z,3.20
2018-12-21T10:59:30.689Z,3.50
2018-12-21T11:00:30.591Z,3.60
2018-12-21T11:01:30.612Z,3.80
2018-12-21T11:02:30.742Z,3.90
2018-12-21T11:03:30.741Z,3.80
2018-12-21T11:04:30.775Z,4.00
2018-12-21T11:05:30.694Z,3.60
2018-12-21T11:06:30.752Z,3.70
2018-12-21T11:07:30.719Z,4.20
2018-12-21T11:08:30.818Z,3.90
2018-12-21T11:09:30.776Z,3.60
2018-12-21T11:10:30.758Z,3.40
2018-12-21T11:11:30.820Z,3.60
2018-12-21T11:12:30.795Z,4.40
2018-12-21T11:13:31.024Z,4.10
2018-12-21T11:15:30.840Z,4.10
2018-12-21T11:16:30.858Z,4.40
2018-12-21T11:17:30.911Z,4.90
2018-12-21T11:18:30.980Z,4.50
2018-12-21T11:19:30.900Z,6.00
2018-12-21T11:20:30.929Z,5.50
2018-12-21T11:21:30.944Z,6.30
2018-12-21T11:22:30.949Z,6.70
2018-12-21T11:23:31.133Z,7.80
2018-12-21T11:24:35.366Z,7.90
2018-12-21T11:25:31.054Z,9.00
2018-12-21T11:26:31.034Z,9.60
2018-12-21T11:27:31.165Z,9.90
2018-12-21T11:28:31.158Z,9.80
2018-12-21T11:29:31.073Z,10.00
2018-12-21T11:30:31.116Z,10.00
2018-12-21T11:31:31.118Z,9.70
2018-12-21T11:32:31.126Z,11.30
2018-12-21T11:33:31.254Z,12.30
2018-12-21T11:34:31.153Z,10.90
2018-12-21T11:35:31.178Z,11.10
2018-12-21T11:36:31.184Z,10.90
2018-12-21T11:37:31.215Z,11.20
2018-12-21T11:38:31.253Z,11.60
2018-12-21T11:39:31.338Z,11.40
2018-12-21T11:40:31.260Z,10.80
2018-12-21T11:41:31.287Z,11.00
2018-12-21T11:42:31.359Z,12.00
2018-12-21T11:43:31.328Z,11.40
2018-12-21T11:44:31.444Z,10.80
2018-12-21T11:45:31.350Z,10.30
2018-12-21T11:46:31.499Z,10.50
2018-12-21T11:47:31.515Z,9.90
2018-12-21T11:48:31.532Z,9.70
2018-12-21T11:49:31.596Z,9.70
2018-12-21T11:50:31.456Z,10.50
2018-12-21T11:51:31.475Z,9.10
2018-12-21T11:52:31.473Z,9.40
2018-12-21T11:53:31.524Z,9.70
2018-12-21T11:54:31.619Z,8.50
2018-12-21T11:55:31.542Z,8.90
2018-12-21T11:56:31.563Z,10.80
2018-12-21T11:57:31.575Z,9.10
2018-12-21T11:58:31.605Z,9.30
2018-12-21T11:59:31.838Z,8.60
2018-12-21T12:00:31.628Z,8.60
2018-12-21T12:01:31.699Z,9.30
2018-12-21T12:02:31.666Z,9.30
2018-12-21T12:03:31.688Z,10.30
2018-12-21T12:04:31.814Z,9.30
2018-12-21T12:05:31.727Z,10.20
2018-12-21T12:06:31.867Z,8.30
2018-12-21T12:07:31.806Z,8.60
2018-12-21T12:08:31.785Z,8.40
2018-12-21T12:09:32.007Z,8.70
2018-12-21T12:10:31.818Z,8.50
2018-12-21T12:11:31.829Z,8.80
2018-12-21T12:12:31.850Z,8.90
2018-12-21T12:13:31.867Z,8.90
2018-12-21T12:14:32.004Z,9.00
2018-12-21T12:15:31.900Z,9.00
2018-12-21T12:16:31.942Z,9.60
2018-12-21T12:17:31.966Z,9.40
2018-12-21T12:18:31.989Z,9.40
2018-12-21T12:19:32.108Z,10.30
2018-12-21T12:20:32.026Z,8.60
2018-12-21T12:21:32.154Z,9.20
2018-12-21T12:22:32.059Z,9.30
2018-12-21T12:23:32.064Z,9.20
2018-12-21T12:24:32.211Z,8.40
2018-12-21T12:25:32.152Z,7.40
2018-12-21T12:26:32.126Z,6.50
2018-12-21T12:27:32.169Z,6.90
2018-12-21T12:28:32.343Z,6.40
2018-12-21T12:29:32.189Z,7.50
2018-12-21T12:30:32.200Z,7.10
2018-12-21T12:31:32.245Z,7.90
2018-12-21T12:32:32.239Z,8.10
2018-12-21T12:33:32.366Z,8.90
2018-12-21T12:34:32.411Z,8.60
2018-12-21T12:35:32.295Z,9.90
2018-12-21T12:36:32.331Z,9.30
2018-12-21T12:37:32.342Z,10.50
2018-12-21T12:38:32.464Z,9.30
2018-12-21T12:39:32.391Z,10.20
2018-12-21T12:40:32.415Z,9.70
2018-12-21T12:41:32.441Z,9.80
2018-12-21T12:42:32.452Z,10.80
2018-12-21T12:43:32.472Z,10.70
2018-12-21T12:44:32.582Z,11.90
2018-12-21T12:45:32.502Z,12.40
2018-12-21T12:46:32.534Z,11.80
2018-12-21T12:47:32.558Z,12.20
2018-12-21T12:48:32.593Z,12.00
2018-12-21T12:49:32.695Z,13.50
2018-12-21T12:50:32.607Z,12.60
2018-12-21T12:51:32.634Z,12.30
2018-12-21T12:52:32.654Z,13.30
2018-12-21T12:53:32.680Z,14.40
2018-12-21T12:54:32.783Z,13.10
2018-12-21T12:55:32.705Z,13.20
2018-12-21T12:56:32.741Z,13.70
2018-12-21T12:57:32.797Z,12.40
2018-12-21T12:58:32.790Z,11.80
2018-12-21T12:59:32.873Z,9.80
2018-12-21T13:00:32.815Z,9.40
2018-12-21T13:01:32.856Z,9.50
2018-12-21T13:02:32.845Z,9.60
2018-12-21T13:03:32.874Z,10.40
2018-12-21T13:04:33.018Z,9.70
2018-12-21T13:05:32.926Z,9.80
2018-12-21T13:06:32.945Z,9.40
2018-12-21T13:07:32.969Z,8.60
2018-12-21T13:08:32.981Z,9.20
2018-12-21T13:09:33.102Z,9.60