createdAt,value
2019-01-21T00:00:12.171Z,-3.28
2019-01-21T00:02:40.518Z,-3.33
2019-01-21T00:05:08.914Z,-3.38
2019-01-21T00:07:37.301Z,-3.44
2019-01-21T00:10:07.092Z,-3.21
2019-01-21T00:12:35.448Z,-3.22
2019-01-21T00:15:06.455Z,-3.09
2019-01-21T00:17:34.824Z,-3.27
2019-01-21T00:20:04.674Z,-3.29
2019-01-21T00:22:33.042Z,-3.17
2019-01-21T00:25:01.364Z,-3.26
2019-01-21T00:27:29.781Z,-3.10
2019-01-21T00:29:58.123Z,-3.06
2019-01-21T00:32:26.481Z,-3.10
2019-01-21T00:34:54.875Z,-3.18
2019-01-21T00:37:23.297Z,-3.23
2019-01-21T00:39:51.655Z,-3.15
2019-01-21T00:42:20.014Z,-3.15
2019-01-21T00:44:48.365Z,-3.31
2019-01-21T00:47:16.871Z,-3.39
2019-01-21T00:49:45.218Z,-3.37
2019-01-21T00:52:13.665Z,-3.45
2019-01-21T00:54:42.044Z,-3.39
2019-01-21T00:57:10.924Z,-3.50
2019-01-21T00:59:39.305Z,-3.38
2019-01-21T01:02:07.655Z,-3.34
2019-01-21T01:04:35.993Z,-3.51
2019-01-21T01:07:04.453Z,-3.50
2019-01-21T01:09:32.822Z,-3.42
2019-01-21T01:12:01.204Z,-3.40
2019-01-21T01:14:29.565Z,-3.39
2019-01-21T01:16:57.959Z,-3.35
2019-01-21T01:19:26.335Z,-3.36
2019-01-21T01:21:54.768Z,-3.45
2019-01-21T01:24:23.210Z,-3.42
2019-01-21T01:26:51.557Z,-3.61
2019-01-21T01:29:19.977Z,-3.78
2019-01-21T01:31:48.394Z,-3.72
2019-01-21T01:34:16.752Z,-3.65
2019-01-21T01:36:45.125Z,-3.52
2019-01-21T01:39:13.493Z,-3.58
2019-01-21T01:41:41.910Z,-3.61
2019-01-21T01:44:10.888Z,-3.61
2019-01-21T01:46:39.280Z,-3.49
2019-01-21T01:49:07.627Z,-3.79
2019-01-21T01:51:36.082Z,-3.81
2019-01-21T01:54:04.655Z,-3.72
2019-01-21T01:56:33.050Z,-3.64
2019-01-21T01:59:01.562Z,-3.90
2019-01-21T02:01:29.909Z,-3.89
2019-01-21T02:03:58.275Z,-4.10
2019-01-21T02:06:26.653Z,-4.08
2019-01-21T02:08:54.986Z,-4.19
2019-01-21T02:11:23.475Z,-4.15
2019-01-21T02:13:52.182Z,-3.98
2019-01-21T02:16:20.673Z,-3.90
2019-01-21T02:18:48.981Z,-3.92
2019-01-21T02:21:18.904Z,-4.01
2019-01-21T02:23:51.196Z,-3.86
2019-01-21T02:26:19.912Z,-3.98
2019-01-21T02:28:54.573Z,-3.99
2019-01-21T02:31:28.352Z,-4.00
2019-01-21T02:34:01.974Z,-4.09
2019-01-21T02:36:36.239Z,-3.99
2019-01-21T02:39:06.330Z,-4.14
2019-01-21T02:41:36.213Z,-4.18
2019-01-21T02:44:10.178Z,-4.26
2019-01-21T02:46:44.999Z,-4.39
2019-01-21T02:49:18.754Z,-4.43
2019-01-21T02:51:52.457Z,-4.37
2019-01-21T02:54:28.268Z,-4.19
2019-01-21T02:57:01.665Z,-4.33
2019-01-21T02:59:35.578Z,-4.14
2019-01-21T03:02:08.397Z,-4.11
2019-01-21T03:04:45.219Z,-4.05
2019-01-21T03:07:16.580Z,-4.22
2019-01-21T03:09:49.274Z,-4.28
2019-01-21T03:12:19.255Z,-4.07
2019-01-21T03:14:52.105Z,-4.27
2019-01-21T03:17:29.147Z,-4.14
2019-01-21T03:20:03.820Z,-4.10
2019-01-21T03:22:38.683Z,-4.16
2019-01-21T03:25:11.867Z,-4.35
2019-01-21T03:27:46.027Z,-4.29
2019-01-21T03:30:17.871Z,-4.34
2019-01-21T03:32:51.586Z,-4.31
2019-01-21T03:35:25.193Z,-4.32
2019-01-21T03:37:58.224Z,-4.35
2019-01-21T03:40:32.882Z,-4.35
2019-01-21T03:43:05.992Z,-4.30
2019-01-21T03:45:38.805Z,-4.13
2019-01-21T03:48:16.647Z,-4.29
2019-01-21T03:50:49.743Z,-4.24
2019-01-21T03:53:21.248Z,-4.17
2019-01-21T03:55:53.321Z,-4.01
2019-01-21T03:58:25.050Z,-4.14
2019-01-21T04:00:57.855Z,-4.17
2019-01-21T04:03:33.591Z,-4.29
2019-01-21T04:06:06.251Z,-4.21
2019-01-21T04:08:39.320Z,-4.21
2019-01-21T04:11:12.967Z,-4.28
2019-01-21T04:13:48.886Z,-4.30
2019-01-21T04:16:19.560Z,-4.28
2019-01-21T04:18:55.238Z,-4.39
2019-01-21T04:21:28.996Z,-4.32
2019-01-21T04:24:00.926Z,-4.30
2019-01-21T04:26:33.884Z,-4.30
2019-01-21T04:29:07.690Z,-4.46
2019-01-21T04:31:40.598Z,-4.52
2019-01-21T04:34:14.490Z,-4.58
2019-01-21T04:36:47.661Z,-4.56
2019-01-21T04:39:21.472Z,-4.63
2019-01-21T04:41:54.649Z,-4.61
2019-01-21T04:44:27.555Z,-4.72
2019-01-21T04:47:01.424Z,-4.79
2019-01-21T04:49:34.171Z,-4.80
2019-01-21T04:52:06.997Z,-4.71
2019-01-21T04:54:39.697Z,-4.72
2019-01-21T04:57:16.582Z,-4.81
2019-01-21T04:59:50.477Z,-4.76
2019-01-21T05:02:25.143Z,-4.81
2019-01-21T05:04:58.996Z,-4.76
2019-01-21T05:07:33.809Z,-4.80
2019-01-21T05:10:08.710Z,-4.77
2019-01-21T05:12:39.750Z,-4.90
2019-01-21T05:15:14.557Z,-4.75
2019-01-21T05:17:47.426Z,-4.93
2019-01-21T05:20:19.278Z,-4.95
2019-01-21T05:22:52.938Z,-4.80
2019-01-21T05:25:26.679Z,-4.78
2019-01-21T05:27:58.606Z,-4.78
2019-01-21T05:30:31.516Z,-4.67
2019-01-21T05:33:07.288Z,-4.78
2019-01-21T05:35:40.265Z,-4.83
2019-01-21T05:38:12.201Z,-4.64
2019-01-21T05:40:45.978Z,-4.67
2019-01-21T05:43:20.711Z,-4.47
2019-01-21T05:45:53.561Z,-4.52
2019-01-21T05:48:27.410Z,-4.61
2019-01-21T05:51:03.433Z,-4.76
2019-01-21T05:53:40.018Z,-4.67
2019-01-21T05:56:15.679Z,-4.77
2019-01-21T05:58:48.879Z,-4.79
2019-01-21T06:01:22.138Z,-4.61
2019-01-21T06:03:54.919Z,-4.73
2019-01-21T06:06:30.580Z,-4.87
2019-01-21T06:09:07.581Z,-4.71
2019-01-21T06:11:53.584Z,-4.83
2019-01-21T06:14:38.541Z,-4.74
2019-01-21T06:17:11.674Z,-4.96
2019-01-21T06:19:45.012Z,-4.88
2019-01-21T06:25:33.721Z,-5.00
2019-01-21T06:28:06.135Z,-4.74
2019-01-21T06:30:41.963Z,-4.83
2019-01-21T06:33:16.049Z,-5.01
2019-01-21T06:35:49.870Z,-4.99
2019-01-21T06:38:22.708Z,-5.06
2019-01-21T06:40:54.558Z,-5.04
2019-01-21T06:43:25.519Z,-5.08
2019-01-21T06:45:59.118Z,-4.84
2019-01-21T06:48:30.232Z,-4.90
2019-01-21T06:51:06.623Z,-5.00
2019-01-21T06:53:41.545Z,-4.96
2019-01-21T06:56:16.282Z,-4.98
2019-01-21T06:58:50.997Z,-4.97
2019-01-21T07:01:25.076Z,-4.89
2019-01-21T07:04:01.750Z,-4.84
2019-01-21T07:06:36.802Z,-4.69
2019-01-21T07:09:10.159Z,-4.66
2019-01-21T07:11:43.355Z,-4.77
2019-01-21T07:14:19.581Z,-4.84
2019-01-21T07:16:50.706Z,-4.79
2019-01-21T07:19:24.551Z,-4.90
2019-01-21T07:22:02.466Z,-4.85
2019-01-21T07:24:36.432Z,-4.81
2019-01-21T07:27:11.135Z,-4.63
2019-01-21T07:29:42.272Z,-4.42
2019-01-21T07:32:14.857Z,-4.45
2019-01-21T07:34:50.566Z,-4.23
2019-01-21T07:37:25.255Z,-3.84
2019-01-21T07:40:09.652Z,-3.69
2019-01-21T07:42:45.442Z,-3.58
2019-01-21T07:45:19.150Z,-3.51
2019-01-21T07:47:50.805Z,-3.27
2019-01-21T07:50:24.676Z,-3.29
2019-01-21T07:52:57.305Z,-3.23
2019-01-21T07:55:30.290Z,-3.14
2019-01-21T07:58:05.059Z,-3.18
2019-01-21T08:00:38.548Z,-3.08
2019-01-21T08:03:14.177Z,-2.92
2019-01-21T08:05:45.857Z,-2.59
2019-01-21T08:08:18.712Z,-2.57
2019-01-21T08:10:52.618Z,-2.30
2019-01-21T08:13:27.381Z,-2.23
2019-01-21T08:15:58.354Z,-2.47
2019-01-21T08:18:33.078Z,-2.56
2019-01-21T08:21:07.092Z,-2.58
2019-01-21T08:23:37.374Z,-2.76
2019-01-21T08:26:11.051Z,-2.66
2019-01-21T08:28:44.614Z,-3.04
2019-01-21T08:31:17.320Z,-3.09
2019-01-21T08:33:50.864Z,-3.27
2019-01-21T08:36:22.613Z,-3.51
2019-01-21T08:38:53.542Z,-3.68
2019-01-21T08:41:28.349Z,-3.83
2019-01-21T08:44:02.152Z,-3.70
2019-01-21T08:46:33.944Z,-3.57
2019-01-21T08:49:07.212Z,-3.53
2019-01-21T08:51:43.928Z,-3.30
2019-01-21T08:54:17.114Z,-3.37
2019-01-21T08:56:50.837Z,-3.46
2019-01-21T08:59:23.755Z,-3.23
2019-01-21T09:01:57.829Z,-3.14
2019-01-21T09:04:34.765Z,-2.93
2019-01-21T09:07:08.542Z,-2.82
2019-01-21T09:09:42.293Z,-2.73
2019-01-21T09:12:14.057Z,-2.76
2019-01-21T09:14:45.665Z,-2.80
2019-01-21T09:17:20.561Z,-2.39
2019-01-21T09:19:54.193Z,-2.04
2019-01-21T09:22:28.005Z,-2.15
2019-01-21T09:25:04.276Z,-2.08
2019-01-21T09:27:38.542Z,-1.95
2019-01-21T09:30:23.451Z,-1.98
2019-01-21T09:32:59.130Z,-2.08
2019-01-21T09:35:31.693Z,-2.37
2019-01-21T09:38:06.917Z,-2.38
2019-01-21T09:40:41.614Z,-2.24
2019-01-21T09:43:13.504Z,-2.37
2019-01-21T09:45:48.259Z,-2.21
2019-01-21T09:48:16.154Z,-2.42
2019-01-21T09:50:46.118Z,-2.18
2019-01-21T09:53:14.597Z,-2.34
2019-01-21T09:55:46.861Z,-2.11
2019-01-21T09:58:15.235Z,-2.35
2019-01-21T10:00:43.790Z,-2.12
2019-01-21T10:03:12.634Z,-2.08
2019-01-21T10:05:44.901Z,-1.73
2019-01-21T10:08:15.947Z,-1.60
2019-01-21T10:10:47.025Z,-1.61
2019-01-21T10:13:20.136Z,-1.44
2019-01-21T10:15:54.779Z,-2.00
2019-01-21T10:18:28.450Z,-2.17
2019-01-21T10:21:01.461Z,-2.21
2019-01-21T10:23:34.400Z,-1.75
2019-01-21T10:26:10.241Z,-1.49
2019-01-21T10:28:43.273Z,-1.84
2019-01-21T10:31:15.613Z,-1.61
2019-01-21T10:33:51.966Z,-1.43
2019-01-21T10:36:26.681Z,-1.66
2019-01-21T10:39:02.685Z,-1.42
2019-01-21T10:41:35.666Z,-1.22
2019-01-21T10:44:11.417Z,-1.10
2019-01-21T10:46:45.257Z,-1.28
2019-01-21T10:49:19.982Z,-1.34
2019-01-21T10:51:55.732Z,-1.08
2019-01-21T10:54:29.375Z,-1.00
2019-01-21T10:57:04.161Z,-0.79
2019-01-21T10:59:38.932Z,-0.82
2019-01-21T11:02:12.750Z,-0.83
2019-01-21T11:04:44.665Z,-1.38
2019-01-21T11:07:19.655Z,-1.02
2019-01-21T11:09:54.613Z,-0.90
2019-01-21T11:12:28.137Z,-1.30
2019-01-21T11:15:01.369Z,-1.23
2019-01-21T11:17:37.015Z,-0.85
2019-01-21T11:20:13.687Z,-0.75
2019-01-21T11:22:47.083Z,-0.70
2019-01-21T11:25:19.935Z,-0.92
2019-01-21T11:27:53.739Z,-0.63
2019-01-21T11:30:29.480Z,-0.49
2019-01-21T11:33:04.195Z,-0.36
2019-01-21T11:35:39.026Z,-0.39
2019-01-21T11:38:11.831Z,-0.35
2019-01-21T11:40:44.777Z,-0.33
2019-01-21T11:43:17.439Z,-0.46
2019-01-21T11:45:52.762Z,-0.40
2019-01-21T11:48:28.557Z,-0.26
2019-01-21T11:51:03.276Z,-0.28
2019-01-21T11:53:36.179Z,-0.21
2019-01-21T11:56:07.436Z,-0.22
2019-01-21T11:58:41.318Z,-0.75
2019-01-21T12:01:14.235Z,-0.53
2019-01-21T12:03:47.045Z,-0.35
2019-01-21T12:06:16.924Z,-0.20
2019-01-21T12:08:50.675Z,-0.08
2019-01-21T12:11:22.467Z,-0.02
2019-01-21T12:13:58.342Z,0.09
2019-01-21T12:16:32.290Z,-0.07
2019-01-21T12:19:05.137Z,0.11
2019-01-21T12:21:38.565Z,-0.11
2019-01-21T12:24:10.853Z,0.00
2019-01-21T12:26:44.696Z,-0.10
2019-01-21T12:29:18.667Z,-0.29
2019-01-21T12:31:50.428Z,-0.53
2019-01-21T12:34:25.175Z,-0.14
2019-01-21T12:36:55.901Z,-0.07
2019-01-21T12:39:29.868Z,-0.15
2019-01-21T12:42:05.939Z,-0.19
2019-01-21T12:44:39.600Z,0.04
2019-01-21T12:47:13.334Z,0.22
2019-01-21T12:49:48.079Z,0.12
2019-01-21T12:52:18.681Z,0.14
2019-01-21T12:54:53.441Z,0.28
2019-01-21T12:57:25.980Z,0.26
2019-01-21T13:00:00.785Z,0.50
2019-01-21T13:02:32.406Z,0.58
2019-01-21T13:05:05.230Z,0.73
2019-01-21T13:07:38.188Z,0.63
2019-01-21T13:10:09.608Z,0.44
2019-01-21T13:12:42.397Z,0.58
2019-01-21T13:15:13.577Z,0.53
2019-01-21T13:17:47.262Z,0.55
2019-01-21T13:20:20.145Z,0.59
2019-01-21T13:22:53.833Z,0.40
2019-01-21T13:25:26.798Z,0.34
2019-01-21T13:28:02.403Z,0.42
2019-01-21T13:30:37.078Z,0.38
2019-01-21T13:33:11.759Z,0.50
2019-01-21T13:35:46.394Z,0.49
2019-01-21T13:38:22.150Z,0.59
2019-01-21T13:40:55.876Z,0.75
2019-01-21T13:43:30.681Z,0.75
2019-01-21T13:46:09.242Z,0.78
2019-01-21T13:48:43.137Z,0.45
2019-01-21T13:51:21.851Z,0.29
2019-01-21T13:53:57.534Z,0.50
2019-01-21T13:56:31.258Z,0.69
2019-01-21T13:59:04.959Z,0.64
2019-01-21T14:01:35.781Z,0.40
2019-01-21T14:04:10.696Z,0.56
2019-01-21T14:06:43.753Z,0.48
2019-01-21T14:09:17.585Z,0.61
2019-01-21T14:11:50.453Z,0.56
2019-01-21T14:14:23.963Z,0.60
2019-01-21T14:16:58.589Z,0.63
2019-01-21T14:19:31.642Z,0.65
2019-01-21T14:22:06.492Z,0.54
2019-01-21T14:24:42.189Z,0.45
2019-01-21T14:27:16.007Z,0.46
2019-01-21T14:29:47.737Z,0.35
2019-01-21T14:32:21.665Z,0.46
2019-01-21T14:34:57.358Z,0.61
2019-01-21T14:37:31.349Z,0.67
2019-01-21T14:40:05.004Z,0.51
2019-01-21T14:42:39.733Z,0.56
2019-01-21T14:45:13.288Z,0.51
2019-01-21T14:47:47.968Z,0.52
2019-01-21T14:50:21.757Z,0.54
2019-01-21T14:52:54.754Z,0.47
2019-01-21T14:55:27.595Z,0.74
2019-01-21T14:58:00.639Z,0.77
2019-01-21T15:00:34.527Z,0.71
2019-01-21T15:03:07.831Z,0.58
2019-01-21T15:05:41.564Z,0.45
2019-01-21T15:08:13.928Z,0.55
2019-01-21T15:10:45.845Z,0.35
2019-01-21T15:13:18.504Z,0.43
2019-01-21T15:15:51.626Z,0.46
2019-01-21T15:18:25.407Z,0.62
2019-01-21T15:20:58.415Z,0.43
2019-01-21T15:23:34.233Z,0.58
2019-01-21T15:26:08.956Z,0.56
2019-01-21T15:28:42.786Z,0.55
2019-01-21T15:31:23.847Z,0.20
2019-01-21T15:33:58.812Z,0.12
2019-01-21T15:36:34.750Z,0.15
2019-01-21T15:39:08.259Z,0.25
2019-01-21T15:41:42.425Z,0.06
2019-01-21T15:44:16.579Z,-0.07
2019-01-21T15:46:48.908Z,-0.13
2019-01-21T15:49:21.953Z,-0.18
2019-01-21T15:51:55.794Z,-0.36
2019-01-21T15:54:28.812Z,-0.31
2019-01-21T15:57:01.924Z,-0.41
2019-01-21T15:59:34.991Z,-0.36
2019-01-21T16:02:08.821Z,-0.49
2019-01-21T16:04:39.914Z,-0.46
2019-01-21T16:07:13.735Z,-0.51
2019-01-21T16:09:47.597Z,-0.68
2019-01-21T16:12:23.509Z,-0.44
2019-01-21T16:14:54.611Z,-0.51
2019-01-21T16:17:29.375Z,-0.46
2019-01-21T16:20:00.848Z,-0.54
2019-01-21T16:22:34.757Z,-0.74
2019-01-21T16:25:05.386Z,-0.62
2019-01-21T16:27:37.514Z,-0.84
2019-01-21T16:30:12.317Z,-0.85
2019-01-21T16:32:41.730Z,-0.87
2019-01-21T16:35:15.476Z,-0.97
2019-01-21T16:37:48.392Z,-0.92
2019-01-21T16:40:22.318Z,-0.92
2019-01-21T16:42:50.675Z,-0.91
2019-01-21T16:45:19.248Z,-0.95
2019-01-21T16:47:47.646Z,-0.96
2019-01-21T16:50:16.025Z,-0.87
2019-01-21T16:52:44.436Z,-0.93
2019-01-21T16:55:16.175Z,-1.00
2019-01-21T16:57:44.536Z,-0.88
2019-01-21T17:00:14.563Z,-1.03
2019-01-21T17:02:42.962Z,-1.08
2019-01-21T17:05:13.154Z,-1.04
2019-01-21T17:07:41.520Z,-0.99
2019-01-21T17:10:11.539Z,-1.02
2019-01-21T17:12:40.040Z,-1.01
2019-01-21T17:15:10.828Z,-0.99
2019-01-21T17:17:39.406Z,-0.99
2019-01-21T17:20:14.496Z,-1.24
2019-01-21T17:22:42.962Z,-1.17
2019-01-21T17:25:11.986Z,-1.14
2019-01-21T17:27:40.463Z,-1.00
2019-01-21T17:30:12.796Z,-1.08
2019-01-21T17:32:41.183Z,-1.05
2019-01-21T17:35:11.663Z,-1.06
2019-01-21T17:37:40.050Z,-1.24
2019-01-21T17:40:13.191Z,-1.20
2019-01-21T17:42:41.619Z,-1.37
2019-01-21T17:45:13.462Z,-1.33
2019-01-21T17:47:42.035Z,-1.42
2019-01-21T17:50:11.906Z,-1.42
2019-01-21T17:52:40.237Z,-1.44
2019-01-21T17:55:09.743Z,-1.38
2019-01-21T17:57:38.127Z,-1.41
2019-01-21T18:00:10.924Z,-1.39
2019-01-21T18:02:39.267Z,-1.30
2019-01-21T18:05:07.824Z,-1.37
2019-01-21T18:07:36.170Z,-1.49
2019-01-21T18:10:08.503Z,-1.54
2019-01-21T18:12:36.889Z,-1.50
2019-01-21T18:15:07.226Z,-1.38
2019-01-21T18:17:35.575Z,-1.37
2019-01-21T18:20:08.729Z,-1.44
2019-01-21T18:22:37.049Z,-1.54
2019-01-21T18:25:08.241Z,-1.57
2019-01-21T18:27:36.613Z,-1.46
2019-01-21T18:30:09.013Z,-1.52
2019-01-21T18:32:37.358Z,-1.61
2019-01-21T18:35:06.959Z,-1.61
2019-01-21T18:37:35.306Z,-1.42
2019-01-21T18:40:06.860Z,-1.42
2019-01-21T18:42:35.277Z,-1.44
2019-01-21T18:45:06.281Z,-1.46
2019-01-21T18:47:34.606Z,-1.51
2019-01-21T18:50:04.038Z,-1.42
2019-01-21T18:52:32.386Z,-1.39
2019-01-21T18:55:00.755Z,-1.47
2019-01-21T18:57:29.209Z,-1.53
2019-01-21T18:59:57.575Z,-1.52
2019-01-21T19:02:26.119Z,-1.59
2019-01-21T19:04:54.460Z,-1.59
2019-01-21T19:07:22.830Z,-1.60
2019-01-21T19:09:51.187Z,-1.65
2019-01-21T19:12:19.578Z,-1.65
2019-01-21T19:14:47.965Z,-1.66
2019-01-21T19:17:16.336Z,-1.61
2019-01-21T19:19:44.677Z,-1.57
2019-01-21T19:22:13.506Z,-1.60
2019-01-21T19:24:42.965Z,-1.63
2019-01-21T19:27:11.762Z,-1.60
2019-01-21T19:29:40.184Z,-1.58
2019-01-21T19:32:08.529Z,-1.48
2019-01-21T19:34:36.931Z,-1.56
2019-01-21T19:37:05.483Z,-1.58
2019-01-21T19:39:34.054Z,-1.70
2019-01-21T19:42:02.845Z,-1.77
2019-01-21T19:44:31.214Z,-1.77
2019-01-21T19:46:59.664Z,-1.87
2019-01-21T19:49:28.054Z,-1.71
2019-01-21T19:52:00.209Z,-1.88
2019-01-21T19:54:26.837Z,-2.02
2019-01-21T19:56:55.224Z,-2.04
2019-01-21T19:59:23.565Z,-2.10
2019-01-21T20:01:51.893Z,-2.15
2019-01-21T20:04:20.308Z,-2.01
2019-01-21T20:06:48.680Z,-1.88
2019-01-21T20:09:17.078Z,-2.13
2019-01-21T20:11:45.445Z,-2.16
2019-01-21T20:14:13.923Z,-2.06
2019-01-21T20:16:42.302Z,-2.12
2019-01-21T20:19:11.080Z,-2.15
2019-01-21T20:21:39.511Z,-2.12
2019-01-21T20:24:07.918Z,-2.12
2019-01-21T20:26:36.349Z,-2.18
2019-01-21T20:29:04.753Z,-2.07
2019-01-21T20:31:33.155Z,-2.16
2019-01-21T20:34:01.490Z,-2.30
2019-01-21T20:36:29.905Z,-2.33
2019-01-21T20:38:58.305Z,-2.43
2019-01-21T20:41:27.183Z,-2.53
2019-01-21T20:43:55.634Z,-2.52
2019-01-21T20:46:24.044Z,-2.36
2019-01-21T20:48:52.441Z,-2.17
2019-01-21T20:51:20.777Z,-2.14
2019-01-21T20:53:49.119Z,-2.23
2019-01-21T20:56:17.498Z,-2.11
2019-01-21T20:58:47.430Z,-2.07
2019-01-21T21:01:16.255Z,-2.13
2019-01-21T21:03:44.861Z,-2.24
2019-01-21T21:06:13.658Z,-2.30
2019-01-21T21:08:42.073Z,-2.26
2019-01-21T21:11:10.974Z,-2.44
2019-01-21T21:13:39.379Z,-2.47
2019-01-21T21:16:07.786Z,-2.42
2019-01-21T21:18:36.162Z,-2.41
2019-01-21T21:21:04.581Z,-2.49
2019-01-21T21:23:32.942Z,-2.44
2019-01-21T21:26:01.314Z,-2.45
2019-01-21T21:28:31.133Z,-2.35
2019-01-21T21:30:59.667Z,-2.45
2019-01-21T21:33:28.188Z,-2.57
2019-01-21T21:35:56.699Z,-2.38
2019-01-21T21:38:25.136Z,-2.45
2019-01-21T21:40:53.710Z,-2.55
2019-01-21T21:43:22.332Z,-2.61
2019-01-21T21:45:50.936Z,-2.78
2019-01-21T21:48:19.376Z,-2.72
2019-01-21T21:50:47.907Z,-2.89
2019-01-21T21:53:16.429Z,-2.98
2019-01-21T21:55:44.938Z,-3.01
2019-01-21T21:58:13.496Z,-2.97
2019-01-21T22:00:42.019Z,-3.03
2019-01-21T22:03:10.898Z,-3.07
2019-01-21T22:05:40.257Z,-3.26
2019-01-21T22:08:09.798Z,-3.28
2019-01-21T22:10:38.210Z,-3.31
2019-01-21T22:13:06.563Z,-3.28
2019-01-21T22:15:35.058Z,-3.27
2019-01-21T22:18:04.778Z,-3.26
2019-01-21T22:20:33.347Z,-3.33
2019-01-21T22:23:02.119Z,-3.29
2019-01-21T22:25:30.481Z,-3.45
2019-01-21T22:27:58.841Z,-3.38
2019-01-21T22:30:27.413Z,-3.28
2019-01-21T22:32:55.836Z,-3.20
2019-01-21T22:35:24.711Z,-3.39
2019-01-21T22:37:53.058Z,-3.45
2019-01-21T22:40:21.943Z,-3.48
2019-01-21T22:42:50.496Z,-3.40
2019-01-21T22:45:19.852Z,-3.44
2019-01-21T22:47:48.418Z,-3.48
2019-01-21T22:50:17.928Z,-3.60
2019-01-21T22:52:46.582Z,-3.78
2019-01-21T22:55:15.540Z,-3.87
2019-01-21T22:57:44.144Z,-3.84
2019-01-21T23:00:16.000Z,-3.82
2019-01-21T23:02:44.955Z,-3.65
2019-01-21T23:05:13.875Z,-3.63
2019-01-21T23:07:42.301Z,-3.87
2019-01-21T23:10:11.822Z,-3.86
2019-01-21T23:12:40.299Z,-3.92
2019-01-21T23:15:09.472Z,-3.94
2019-01-21T23:17:37.813Z,-3.96
2019-01-21T23:20:09.458Z,-4.03
2019-01-21T23:22:37.821Z,-4.08
2019-01-21T23:25:06.888Z,-4.00
2019-01-21T23:27:35.241Z,-4.10
2019-01-21T23:30:08.257Z,-4.08
2019-01-21T23:32:36.946Z,-3.91
2019-01-21T23:35:06.152Z,-3.83
2019-01-21T23:37:34.494Z,-3.90
2019-01-21T23:40:04.274Z,-3.98
2019-01-21T23:42:32.661Z,-4.01
2019-01-21T23:45:01.005Z,-4.04
2019-01-21T23:47:29.413Z,-3.97
2019-01-21T23:49:57.782Z,-3.94
2019-01-21T23:52:26.118Z,-4.07
2019-01-21T23:54:54.878Z,-4.06
2019-01-21T23:57:23.217Z,-3.97
2019-01-21T23:59:51.690Z,-4.14
