createdAt,value
2018-06-08T08:59:28.150Z,-141.23
2018-06-08T09:51:26.071Z,-141.23
2018-06-08T18:33:27.620Z,32.02
2018-06-08T18:35:56.918Z,32.32
2018-06-08T18:38:26.229Z,32.48
2018-06-08T18:40:55.519Z,32.73
2018-06-08T18:43:24.773Z,32.40
2018-06-08T18:45:53.998Z,32.36
2018-06-08T18:48:29.577Z,32.29
2018-06-08T18:50:58.713Z,32.25
2018-06-08T18:53:27.966Z,32.20
2018-06-08T18:55:57.206Z,31.94
2018-06-08T18:58:26.422Z,32.28
2018-06-08T19:00:55.557Z,32.18
2018-06-08T19:03:24.784Z,32.28
2018-06-08T19:05:54.036Z,31.89
2018-06-08T19:08:23.291Z,31.60
2018-06-08T19:10:53.036Z,31.51
2018-06-08T19:13:22.338Z,31.70
2018-06-08T19:15:51.703Z,31.64
2018-06-08T19:18:21.469Z,31.48
2018-06-08T19:20:50.924Z,31.48
2018-06-08T19:23:20.542Z,31.18
2018-06-08T19:25:49.774Z,31.53
2018-06-08T19:28:19.027Z,31.37
2018-06-08T19:30:48.460Z,31.36
2018-06-08T19:33:17.825Z,31.37
2018-06-08T19:35:47.222Z,31.03
2018-06-08T19:38:16.781Z,30.96
2018-06-08T19:40:46.187Z,31.17
2018-06-08T19:43:15.663Z,31.14
2018-06-08T19:45:45.074Z,30.80
2018-06-08T19:48:14.320Z,30.77
2018-06-08T19:50:43.828Z,30.76
2018-06-08T19:53:13.899Z,30.67
2018-06-08T19:55:43.967Z,30.34
2018-06-08T19:58:13.546Z,30.72
2018-06-08T20:00:43.024Z,30.27
2018-06-08T20:03:13.034Z,30.34
2018-06-08T20:05:42.807Z,30.38
2018-06-08T20:08:13.260Z,30.15
2018-06-08T20:10:43.981Z,30.55
2018-06-08T20:13:13.419Z,29.89
2018-06-08T20:15:42.633Z,29.90
2018-06-08T20:18:11.785Z,29.88
2018-06-08T20:20:40.925Z,29.98
2018-06-08T20:23:10.090Z,29.86
