createdAt,value
2018-04-10T00:00:27.439Z,100844.03
2018-04-10T00:02:54.935Z,100842.42
2018-04-10T00:05:22.422Z,100838.33
2018-04-10T00:07:49.944Z,100843.61
2018-04-10T00:10:17.428Z,100839.04
2018-04-10T00:12:44.878Z,100837.50
2018-04-10T00:15:12.360Z,100834.66
2018-04-10T00:17:39.814Z,100835.73
2018-04-10T00:20:07.391Z,100831.73
2018-04-10T00:22:34.843Z,100825.67
2018-04-10T00:25:02.323Z,100830.59
2018-04-10T00:27:29.775Z,100832.32
2018-04-10T00:29:57.280Z,100836.53
2018-04-10T00:32:24.726Z,100827.98
2018-04-10T00:34:52.208Z,100824.16
2018-04-10T00:37:19.736Z,100825.59
2018-04-10T00:39:47.295Z,100822.91
2018-04-10T00:42:16.871Z,100828.78
2018-04-10T00:44:44.359Z,100835.39
2018-04-10T00:47:11.893Z,100838.03
2018-04-10T00:49:39.400Z,100833.86
2018-04-10T00:52:06.915Z,100838.09
2018-04-10T00:54:34.370Z,100831.27
2018-04-10T00:57:01.848Z,100839.92
2018-04-10T00:59:29.294Z,100830.28
2018-04-10T01:01:56.796Z,100828.84
2018-04-10T01:04:24.306Z,100830.70
2018-04-10T01:06:51.787Z,100826.52
2018-04-10T01:09:19.229Z,100836.34
2018-04-10T01:11:46.791Z,100835.13
2018-04-10T01:14:14.248Z,100832.23
2018-04-10T01:16:41.739Z,100833.25
2018-04-10T01:19:09.259Z,100835.73
2018-04-10T01:21:36.730Z,100842.70
2018-04-10T01:24:04.226Z,100837.84
2018-04-10T01:26:32.595Z,100842.92
2018-04-10T01:29:00.365Z,100839.47
2018-04-10T01:31:27.810Z,100841.36
2018-04-10T01:33:55.286Z,100837.02
2018-04-10T01:36:22.738Z,100828.08
2018-04-10T01:38:50.215Z,100824.00
2018-04-10T01:41:17.667Z,100833.94
2018-04-10T01:43:45.163Z,100824.19
2018-04-10T01:46:12.610Z,100822.65
2018-04-10T01:48:40.090Z,100830.84
2018-04-10T01:51:07.543Z,100828.95
2018-04-10T01:53:35.027Z,100832.09
2018-04-10T01:56:02.474Z,100838.73
2018-04-10T01:58:29.975Z,100837.46
2018-04-10T02:00:57.479Z,100847.30
2018-04-10T02:03:26.583Z,100839.95
2018-04-10T02:05:54.182Z,100845.80
2018-04-10T02:08:21.627Z,100844.92
2018-04-10T02:13:40.299Z,100855.09
2018-04-10T02:16:07.775Z,100847.08
2018-04-10T02:18:35.217Z,100846.41
2018-04-10T02:21:02.691Z,100845.17
2018-04-10T02:23:30.144Z,100837.85
2018-04-10T02:25:57.733Z,100847.19
2018-04-10T02:28:25.208Z,100850.73
2018-04-10T02:30:52.738Z,100843.03
2018-04-10T02:33:20.198Z,100848.42
2018-04-10T02:35:47.675Z,100843.36
2018-04-10T02:38:16.119Z,100843.03
2018-04-10T02:40:45.559Z,100848.44
2018-04-10T02:43:13.037Z,100848.83
2018-04-10T02:45:40.514Z,100849.66
2018-04-10T02:48:07.968Z,100847.70
2018-04-10T02:50:35.448Z,100852.72
2018-04-10T02:53:02.900Z,100849.71
2018-04-10T02:55:30.410Z,100850.70
2018-04-10T02:57:57.858Z,100850.31
2018-04-10T03:00:25.332Z,100851.02
2018-04-10T03:02:52.811Z,100851.34
2018-04-10T03:05:20.268Z,100850.55
2018-04-10T03:07:47.842Z,100858.89
2018-04-10T03:10:15.323Z,100846.56
2018-04-10T03:12:42.811Z,100843.06
2018-04-10T03:15:10.266Z,100846.98
2018-04-10T03:17:38.736Z,100849.08
2018-04-10T03:20:06.179Z,100845.17
2018-04-10T03:22:33.650Z,100842.17
2018-04-10T03:25:01.094Z,100846.67
2018-04-10T03:27:28.572Z,100842.72
2018-04-10T03:29:56.023Z,100843.77
2018-04-10T03:32:23.503Z,100829.91
2018-04-10T03:34:50.963Z,100840.05
2018-04-10T03:37:18.448Z,100844.13
2018-04-10T03:39:45.905Z,100847.44
2018-04-10T03:42:13.408Z,100844.28
2018-04-10T03:44:40.856Z,100849.03
2018-04-10T03:47:08.307Z,100852.04
2018-04-10T03:49:35.783Z,100855.27
2018-04-10T03:52:03.232Z,100856.64
2018-04-10T03:54:30.718Z,100857.80
2018-04-10T03:56:58.172Z,100866.61
2018-04-10T03:59:25.665Z,100857.32
2018-04-10T04:01:53.132Z,100868.56
2018-04-10T04:04:20.731Z,100863.38
2018-04-10T04:06:49.219Z,100865.86
2018-04-10T04:09:16.714Z,100864.17
2018-04-10T04:11:44.159Z,100858.30
2018-04-10T04:14:11.639Z,100858.36
2018-04-10T04:16:50.906Z,100860.73
2018-04-10T04:19:30.185Z,100860.61
2018-04-10T04:22:11.331Z,100865.43
2018-04-10T04:24:38.815Z,100858.67
2018-04-10T04:27:06.368Z,100861.81
2018-04-10T04:29:33.861Z,100856.73
2018-04-10T04:32:01.323Z,100853.78
2018-04-10T04:34:28.819Z,100856.10
2018-04-10T04:36:56.291Z,100853.49
2018-04-10T04:39:23.743Z,100862.04
2018-04-10T04:41:51.231Z,100861.17
2018-04-10T04:44:18.753Z,100867.62
2018-04-10T04:46:46.317Z,100853.70
2018-04-10T04:49:13.775Z,100856.40
2018-04-10T04:51:41.329Z,100856.05
2018-04-10T04:54:09.775Z,100863.94
2018-04-10T04:56:37.368Z,100859.42
2018-04-10T04:59:04.823Z,100860.97
2018-04-10T05:01:33.293Z,100865.63
2018-04-10T05:04:00.742Z,100873.40
2018-04-10T05:06:28.214Z,100873.77
2018-04-10T05:08:55.664Z,100868.09
2018-04-10T05:11:23.114Z,100874.44
2018-04-10T05:13:50.590Z,100874.00
2018-04-10T05:16:18.037Z,100874.54
2018-04-10T05:18:45.511Z,100874.63
2018-04-10T05:21:13.048Z,100880.03
2018-04-10T05:23:40.524Z,100876.05
2018-04-10T05:26:07.974Z,100875.41
2018-04-10T05:28:35.522Z,100880.28
2018-04-10T05:31:02.966Z,100879.28
2018-04-10T05:33:30.443Z,100881.43
2018-04-10T05:35:57.897Z,100880.45
2018-04-10T05:38:25.384Z,100884.14
2018-04-10T05:40:53.847Z,100884.33
2018-04-10T05:43:23.360Z,100878.26
2018-04-10T05:45:50.811Z,100885.17
2018-04-10T05:48:18.362Z,100887.77
2018-04-10T05:50:45.846Z,100894.13
2018-04-10T05:53:13.300Z,100889.09
2018-04-10T05:55:40.835Z,100893.84
2018-04-10T05:58:08.387Z,100903.16
2018-04-10T06:00:35.865Z,100899.89
2018-04-10T06:03:03.398Z,100899.33
2018-04-10T06:05:30.886Z,100899.00
2018-04-10T06:07:58.343Z,100898.27
2018-04-10T06:10:25.818Z,100901.98
2018-04-10T06:12:53.263Z,100904.13
2018-04-10T06:15:20.711Z,100907.81
2018-04-10T06:17:48.207Z,100913.54
2018-04-10T06:20:15.668Z,100908.13
2018-04-10T06:22:43.171Z,100908.97
2018-04-10T06:25:10.622Z,100909.03
2018-04-10T06:27:38.106Z,100909.88
2018-04-10T06:30:05.588Z,100911.61
2018-04-10T06:32:33.084Z,100909.13
2018-04-10T06:35:00.542Z,100909.83
2018-04-10T06:37:32.313Z,100909.76
2018-04-10T06:39:59.774Z,100911.28
2018-04-10T06:42:27.272Z,100916.42
2018-04-10T06:44:56.683Z,100913.14
2018-04-10T06:47:24.163Z,100916.53
2018-04-10T06:49:51.620Z,100927.48
2018-04-10T06:52:19.108Z,100919.16
2018-04-10T06:54:46.562Z,100926.58
2018-04-10T06:57:14.044Z,100929.70
2018-04-10T06:59:45.074Z,100915.48
2018-04-10T07:02:12.527Z,100924.44
2018-04-10T07:04:40.988Z,100928.05
2018-04-10T07:07:11.672Z,100928.78
2018-04-10T07:09:39.162Z,100921.13
2018-04-10T07:12:08.548Z,100935.70
2018-04-10T07:14:37.941Z,100931.13
2018-04-10T07:17:09.639Z,100930.04
2018-04-10T07:19:37.122Z,100942.38
2018-04-10T07:22:05.624Z,100945.68
2018-04-10T07:24:36.311Z,100940.41
2018-04-10T07:27:03.767Z,100940.31
2018-04-10T07:29:32.348Z,100944.77
2018-04-10T07:31:59.802Z,100939.64
2018-04-10T07:34:27.351Z,100940.66
2018-04-10T07:36:54.826Z,100955.03
2018-04-10T07:39:24.316Z,100959.10
2018-04-10T07:41:51.772Z,100953.71
2018-04-10T07:44:19.339Z,100946.11
2018-04-10T07:46:46.818Z,100947.44
2018-04-10T07:49:14.282Z,100954.52
2018-04-10T07:51:41.768Z,100943.25
2018-04-10T07:54:10.155Z,100945.32
2018-04-10T07:56:37.643Z,100958.64
2018-04-10T07:59:05.107Z,100952.94
2018-04-10T08:01:33.583Z,100959.11
2018-04-10T08:04:01.040Z,100959.78
2018-04-10T08:06:28.520Z,100966.31
2018-04-10T08:08:57.972Z,100966.23
2018-04-10T08:11:25.483Z,100971.41
2018-04-10T08:13:52.955Z,100976.42
2018-04-10T08:16:20.448Z,100980.33
2018-04-10T08:18:47.923Z,100981.80
2018-04-10T08:21:15.493Z,100978.28
2018-04-10T08:23:42.951Z,100982.02
2018-04-10T08:26:10.492Z,100995.49
2018-04-10T08:28:37.935Z,100994.77
2018-04-10T08:31:05.383Z,100992.22
2018-04-10T08:33:33.797Z,101002.67
2018-04-10T08:36:01.259Z,100999.02
2018-04-10T08:38:28.741Z,101006.82
2018-04-10T08:40:56.186Z,101009.21
2018-04-10T08:43:23.658Z,101010.45
2018-04-10T08:45:51.190Z,101016.43
2018-04-10T08:48:20.591Z,101020.98
2018-04-10T08:50:48.059Z,101028.69
2018-04-10T08:53:15.604Z,101023.59
2018-04-10T08:55:43.059Z,101021.30
2018-04-10T08:58:11.548Z,101026.82
2018-04-10T09:00:39.095Z,101029.73
2018-04-10T09:03:06.584Z,101042.91
2018-04-10T09:05:34.037Z,101042.06
2018-04-10T09:08:01.531Z,101043.84
2018-04-10T09:10:30.940Z,101048.48
2018-04-10T09:12:58.401Z,101049.14
2018-04-10T09:15:25.883Z,101058.45
2018-04-10T09:17:53.343Z,101047.83
2018-04-10T09:20:25.778Z,101049.94
2018-04-10T09:22:53.235Z,101053.89
2018-04-10T09:25:20.735Z,101051.99
2018-04-10T09:27:48.183Z,101057.48
2018-04-10T09:30:15.668Z,101047.51
2018-04-10T09:32:43.164Z,101051.09
2018-04-10T09:35:10.648Z,101048.63
2018-04-10T09:37:38.107Z,101052.34
2018-04-10T09:40:05.595Z,101049.25
2018-04-10T09:42:33.055Z,101047.13
2018-04-10T09:45:00.559Z,101044.70
2018-04-10T09:47:28.016Z,101052.70
2018-04-10T09:49:55.526Z,101051.50
2018-04-10T09:52:22.981Z,101045.44
2018-04-10T09:54:50.425Z,101048.34
2018-04-10T09:57:17.904Z,101053.14
2018-04-10T09:59:45.367Z,101059.36
2018-04-10T10:02:12.859Z,101055.55
2018-04-10T10:04:40.317Z,101068.28
2018-04-10T10:07:07.808Z,101063.20
2018-04-10T10:09:35.263Z,101079.53
2018-04-10T10:12:02.756Z,101064.55
2018-04-10T10:14:30.212Z,101083.63
2018-04-10T10:16:57.702Z,101094.81
2018-04-10T10:19:25.152Z,101077.23
2018-04-10T10:21:55.987Z,101087.56
2018-04-10T10:24:23.456Z,101093.76
2018-04-10T10:26:50.944Z,101093.24
2018-04-10T10:29:18.408Z,101094.73
2018-04-10T10:31:51.039Z,101112.23
2018-04-10T10:34:18.491Z,101123.17
2018-04-10T10:36:46.909Z,101118.75
2018-04-10T10:39:14.367Z,101117.56
2018-04-10T10:41:41.818Z,101129.52
2018-04-10T10:44:09.374Z,101127.23
2018-04-10T10:46:36.835Z,101133.34
2018-04-10T10:49:04.341Z,101138.73
2018-04-10T10:51:31.813Z,101146.36
2018-04-10T10:54:00.234Z,101142.67
2018-04-10T10:56:32.665Z,101147.11
2018-04-10T10:59:00.183Z,101160.00
2018-04-10T11:01:27.639Z,101153.95
2018-04-10T11:03:55.124Z,101164.66
2018-04-10T11:06:22.585Z,101164.69
2018-04-10T11:08:50.080Z,101160.22
2018-04-10T11:11:17.538Z,101160.71
2018-04-10T11:13:45.028Z,101169.84
2018-04-10T11:16:12.487Z,101155.86
2018-04-10T11:18:39.976Z,101151.83
2018-04-10T11:21:07.431Z,101151.83
2018-04-10T11:23:36.941Z,101140.08
2018-04-10T11:26:04.407Z,101140.20
2018-04-10T11:28:31.895Z,101142.19
2018-04-10T11:30:59.356Z,101141.36
2018-04-10T11:33:26.849Z,101146.30
2018-04-10T11:35:55.293Z,101143.50
2018-04-10T11:38:22.751Z,101151.45
2018-04-10T11:40:52.360Z,101149.20
2018-04-10T11:43:19.816Z,101167.77
2018-04-10T11:45:47.303Z,101178.83
2018-04-10T11:48:14.768Z,101171.03
2018-04-10T11:50:42.261Z,101174.02
2018-04-10T11:53:09.736Z,101185.59
2018-04-10T11:55:37.239Z,101199.50
2018-04-10T11:58:06.601Z,101181.95
2018-04-10T12:00:34.091Z,101202.39
2018-04-10T12:03:01.567Z,101186.19
2018-04-10T12:05:29.062Z,101192.91
2018-04-10T12:07:56.543Z,101184.86
2018-04-10T12:10:24.415Z,101179.22
2018-04-10T12:12:51.887Z,101179.60
2018-04-10T12:15:20.331Z,101184.98
2018-04-10T12:17:47.817Z,101172.72
2018-04-10T12:20:15.271Z,101190.18
2018-04-10T12:22:43.659Z,101196.42
2018-04-10T12:25:14.148Z,101182.83
2018-04-10T12:27:41.630Z,101183.85
2018-04-10T12:30:09.090Z,101173.34
2018-04-10T12:32:37.553Z,101175.20
2018-04-10T12:35:05.011Z,101172.77
2018-04-10T12:37:32.495Z,101157.07
2018-04-10T12:40:00.027Z,101174.41
2018-04-10T12:42:27.514Z,101170.57
2018-04-10T12:44:55.936Z,101170.78
2018-04-10T12:47:23.440Z,101174.06
2018-04-10T12:49:50.901Z,101175.69
2018-04-10T12:52:18.408Z,101181.22
2018-04-10T12:54:45.875Z,101164.39
2018-04-10T12:57:13.383Z,101170.01
2018-04-10T12:59:40.834Z,101173.20
2018-04-10T13:02:08.323Z,101177.98
2018-04-10T13:04:37.738Z,101188.08
2018-04-10T13:07:06.195Z,101175.30
2018-04-10T13:09:34.613Z,101181.55
2018-04-10T13:12:02.071Z,101196.46
2018-04-10T13:14:29.597Z,101204.83
2018-04-10T13:16:57.060Z,101206.41
2018-04-10T13:19:24.560Z,101208.58
2018-04-10T13:21:52.021Z,101207.27
2018-04-10T13:24:19.507Z,101204.89
2018-04-10T13:26:46.958Z,101220.48
2018-04-10T13:29:14.475Z,101200.70
2018-04-10T13:31:41.936Z,101204.98
2018-04-10T13:34:09.439Z,101193.01
2018-04-10T13:36:36.930Z,101206.10
2018-04-10T13:39:04.396Z,101203.78
2018-04-10T13:41:31.898Z,101205.98
2018-04-10T13:44:01.147Z,101208.98
2018-04-10T13:46:28.697Z,101215.32
2018-04-10T13:48:56.146Z,101205.53
2018-04-10T13:51:23.625Z,101213.06
2018-04-10T13:53:52.031Z,101221.36
2018-04-10T13:56:19.511Z,101213.73
2018-04-10T13:58:47.019Z,101228.67
2018-04-10T14:01:14.506Z,101230.82
2018-04-10T14:03:41.955Z,101221.08
2018-04-10T14:06:09.443Z,101216.84
2018-04-10T14:08:36.902Z,101225.95
2018-04-10T14:11:04.390Z,101223.61
2018-04-10T14:13:31.847Z,101228.41
2018-04-10T14:15:59.334Z,101224.91
2018-04-10T14:18:27.787Z,101231.05
2018-04-10T14:20:55.275Z,101232.30
2018-04-10T14:23:22.731Z,101232.82
2018-04-10T14:25:50.395Z,101220.59
2018-04-10T14:28:17.859Z,101217.98
2018-04-10T14:30:45.318Z,101219.37
2018-04-10T14:33:13.791Z,101211.66
2018-04-10T14:35:41.446Z,101213.90
2018-04-10T14:38:08.935Z,101201.28
2018-04-10T14:40:36.387Z,101197.38
2018-04-10T14:43:03.867Z,101206.30
2018-04-10T14:45:32.291Z,101202.59
2018-04-10T14:47:59.769Z,101196.10
2018-04-10T14:50:27.222Z,101191.56
2018-04-10T14:52:54.700Z,101196.25
2018-04-10T14:55:22.164Z,101202.84
2018-04-10T14:57:50.625Z,101194.70
2018-04-10T15:00:18.079Z,101189.73
2018-04-10T15:02:45.567Z,101193.72
2018-04-10T15:05:13.024Z,101188.64
2018-04-10T15:07:40.516Z,101199.95
2018-04-10T15:10:08.040Z,101190.83
2018-04-10T15:12:35.533Z,101195.05
2018-04-10T15:15:03.009Z,101192.45
2018-04-10T15:17:30.497Z,101207.09
2018-04-10T15:19:57.942Z,101205.88
2018-04-10T15:22:25.426Z,101206.20
2018-04-10T15:24:52.890Z,101218.83
2018-04-10T15:27:21.278Z,101202.58
2018-04-10T15:29:48.763Z,101219.61
2018-04-10T16:54:13.299Z,101239.96
2018-04-10T16:56:40.799Z,101235.84
2018-04-10T16:59:08.256Z,101245.16
2018-04-10T17:01:35.739Z,101253.66
2018-04-10T17:04:03.199Z,101240.66
2018-04-10T17:06:30.687Z,101239.83
2018-04-10T17:08:58.145Z,101237.88
2018-04-10T17:11:26.614Z,101227.58
2018-04-10T17:13:54.055Z,101232.63
2018-04-10T17:16:22.552Z,101247.37
2018-04-10T17:18:50.012Z,101231.80
2018-04-10T17:21:17.493Z,101239.77
2018-04-10T17:23:44.952Z,101237.64
2018-04-10T17:26:12.439Z,101250.41
2018-04-10T17:28:39.887Z,101236.87
2018-04-10T17:31:07.384Z,101236.72
2018-04-10T17:33:34.834Z,101232.42
2018-04-10T17:36:02.295Z,101237.61
2018-04-10T17:38:29.774Z,101242.78
2018-04-10T17:40:57.257Z,101241.56
2018-04-10T17:43:24.754Z,101242.47
2018-04-10T17:45:52.226Z,101242.45
2018-04-10T17:48:19.703Z,101249.33
2018-04-10T17:50:51.023Z,101241.52
2018-04-10T17:53:19.442Z,101249.97
2018-04-10T17:55:46.907Z,101269.38
2018-04-10T17:58:14.428Z,101256.55
2018-04-10T18:00:43.800Z,101254.97
2018-04-10T18:03:12.218Z,101265.48
2018-04-10T18:05:41.684Z,101278.78
2018-04-10T18:08:09.169Z,101265.81
2018-04-10T18:10:38.565Z,101278.24
2018-04-10T18:13:09.550Z,101265.85
2018-04-10T18:15:37.066Z,101287.38
2018-04-10T18:18:04.567Z,101298.34
2018-04-10T18:20:32.024Z,101295.86
2018-04-10T18:23:00.641Z,101282.84
2018-04-10T18:25:28.115Z,101281.78
2018-04-10T18:27:55.632Z,101291.32
2018-04-10T18:30:23.644Z,101297.30
2018-04-10T18:32:52.626Z,101295.58
2018-04-10T18:35:21.313Z,101302.43
2018-04-10T18:37:48.781Z,101300.12
2018-04-10T18:40:16.259Z,101294.37
2018-04-10T18:42:43.712Z,101295.53
2018-04-10T18:45:11.191Z,101307.98
2018-04-10T18:47:38.664Z,101310.05
2018-04-10T18:50:06.151Z,101311.64
2018-04-10T18:52:33.600Z,101302.03
2018-04-10T18:55:01.092Z,101305.84
2018-04-10T18:57:29.518Z,101319.42
2018-04-10T18:59:57.004Z,101315.48
2018-04-10T19:02:24.463Z,101325.44
2018-04-10T19:04:51.947Z,101335.99
2018-04-10T19:07:20.370Z,101330.69
2018-04-10T19:09:47.887Z,101334.24
2018-04-10T19:12:15.326Z,101340.56
2018-04-10T19:14:42.819Z,101324.04
2018-04-10T19:17:10.320Z,101333.06
2018-04-10T19:19:37.767Z,101333.87
2018-04-10T19:22:07.179Z,101339.19
2018-04-10T19:24:35.609Z,101342.88
2018-04-10T19:27:03.112Z,101341.56
2018-04-10T19:29:30.681Z,101339.26
2018-04-10T19:31:58.162Z,101343.16
2018-04-10T19:34:25.620Z,101347.67
2018-04-10T19:36:53.172Z,101352.87
2018-04-10T19:39:20.624Z,101348.06
2018-04-10T19:41:50.126Z,101339.63
2018-04-10T19:44:17.563Z,101340.67
2018-04-10T19:46:45.040Z,101341.66
2018-04-10T19:49:12.499Z,101348.14
2018-04-10T19:51:39.979Z,101345.46
2018-04-10T19:54:07.436Z,101352.20
2018-04-10T19:56:35.040Z,101358.83
2018-04-10T19:59:02.492Z,101359.14
2018-04-10T20:01:29.967Z,101368.59
2018-04-10T20:03:57.417Z,101366.91
2018-04-10T20:06:25.193Z,101362.93
2018-04-10T20:08:52.767Z,101361.82
2018-04-10T20:11:20.311Z,101353.27
2018-04-10T20:13:47.773Z,101364.97
2018-04-10T20:16:15.223Z,101363.64
2018-04-10T20:18:42.736Z,101369.77
2018-04-10T20:21:10.191Z,101357.09
2018-04-10T20:23:37.668Z,101368.90
2018-04-10T20:26:05.129Z,101367.16
2018-04-10T20:28:32.695Z,101359.69
2018-04-10T20:31:00.173Z,101380.80
2018-04-10T20:33:27.661Z,101368.05
2018-04-10T20:35:55.107Z,101376.05
2018-04-10T20:38:22.635Z,101366.73
2018-04-10T20:40:51.074Z,101363.16
2018-04-10T20:43:19.685Z,101373.63
2018-04-10T20:45:47.130Z,101352.39
2018-04-10T20:48:14.614Z,101381.29
2018-04-10T20:50:42.059Z,101393.97
2018-04-10T20:53:09.739Z,101370.31
2018-04-10T20:55:37.199Z,101371.44
2018-04-10T20:58:04.753Z,101381.77
2018-04-10T21:00:32.304Z,101397.15
2018-04-10T21:02:59.760Z,101389.11
2018-04-10T21:05:27.281Z,101393.11
2018-04-10T21:07:54.759Z,101385.41
2018-04-10T21:10:22.243Z,101393.21
2018-04-10T21:12:49.787Z,101399.17
2018-04-10T21:15:17.267Z,101390.01
2018-04-10T21:17:44.751Z,101388.87
2018-04-10T21:20:12.234Z,101383.89
2018-04-10T21:22:39.684Z,101386.51
2018-04-10T21:25:08.119Z,101389.27
2018-04-10T21:27:35.575Z,101388.25
2018-04-10T21:30:03.063Z,101388.25
2018-04-10T21:32:30.583Z,101400.38
2018-04-10T21:34:58.060Z,101390.76
2018-04-10T21:37:25.511Z,101387.55
2018-04-10T21:39:52.999Z,101385.05
2018-04-10T21:42:20.439Z,101406.96
2018-04-10T21:44:47.895Z,101387.23
2018-04-10T21:47:15.404Z,101390.72
2018-04-10T21:49:42.860Z,101402.52
2018-04-10T21:52:10.443Z,101405.97
2018-04-10T21:54:37.905Z,101404.02
2018-04-10T21:57:05.383Z,101408.33
2018-04-10T21:59:32.844Z,101400.34
2018-04-10T22:02:00.319Z,101390.84
2018-04-10T22:04:27.764Z,101405.65
2018-04-10T22:06:55.235Z,101408.97
2018-04-10T22:09:22.767Z,101392.77
2018-04-10T22:11:50.235Z,101405.87
2018-04-10T22:14:17.694Z,101413.81
2018-04-10T22:16:45.187Z,101402.72
2018-04-10T22:19:12.645Z,101422.48
2018-04-10T22:21:40.119Z,101404.78
2018-04-10T22:24:07.563Z,101414.52
2018-04-10T22:26:35.328Z,101412.23
2018-04-10T22:29:02.817Z,101405.51
2018-04-10T22:31:30.295Z,101428.85
2018-04-10T22:33:57.749Z,101418.08
2018-04-10T22:36:26.175Z,101412.19
2018-04-10T22:38:53.673Z,101406.22
2018-04-10T22:41:21.321Z,101412.61
2018-04-10T22:43:48.801Z,101397.55
2018-04-10T22:46:16.252Z,101414.49
2018-04-10T22:48:43.736Z,101420.73
2018-04-10T22:51:11.193Z,101410.97
2018-04-10T22:53:38.667Z,101424.24
2018-04-10T22:56:07.020Z,101424.21
2018-04-10T22:58:34.480Z,101420.30
2018-04-10T23:01:01.991Z,101425.84
2018-04-10T23:03:29.470Z,101419.81
2018-04-10T23:05:57.020Z,101420.09
2018-04-10T23:08:24.484Z,101436.95
2018-04-10T23:10:51.973Z,101426.45
2018-04-10T23:13:19.420Z,101432.89
2018-04-10T23:15:46.899Z,101433.40
2018-04-10T23:18:14.387Z,101433.89
2018-04-10T23:20:41.886Z,101430.63
2018-04-10T23:34:32.196Z,101425.19
2018-04-10T23:36:59.674Z,101428.86
2018-04-10T23:39:27.129Z,101406.55
2018-04-10T23:41:54.603Z,101409.50
2018-04-10T23:44:22.048Z,101409.85
2018-04-10T23:46:49.540Z,101417.19
2018-04-10T23:49:16.992Z,101413.88
2018-04-10T23:51:44.435Z,101417.98
2018-04-10T23:54:11.912Z,101413.30
2018-04-10T23:56:39.360Z,101427.28
2018-04-10T23:59:06.839Z,101421.80
