createdAt,value
2017-02-26T00:00:20.860Z,27.1
2017-02-26T00:01:21.169Z,27.1
2017-02-26T00:02:21.094Z,27.1
2017-02-26T00:03:21.000Z,27.1
2017-02-26T00:04:22.819Z,27.1
2017-02-26T00:05:21.124Z,27.1
2017-02-26T00:06:21.227Z,27.1
2017-02-26T00:07:21.566Z,27.1
2017-02-26T00:08:21.464Z,27.1
2017-02-26T00:09:23.113Z,27.1
2017-02-26T00:10:23.215Z,27.1
2017-02-26T00:11:23.295Z,27.1
2017-02-26T00:12:21.596Z,27.1
2017-02-26T00:13:22.006Z,27.1
2017-02-26T00:14:21.709Z,27.1
2017-02-26T00:15:23.411Z,27.1
2017-02-26T00:16:23.637Z,27.1
2017-02-26T00:17:21.888Z,27.1
2017-02-26T00:18:23.735Z,27.1
2017-02-26T00:19:22.350Z,27.1
2017-02-26T00:20:22.203Z,27.1
2017-02-26T00:21:22.126Z,27.1
2017-02-26T00:22:22.322Z,27.1
2017-02-26T00:23:23.960Z,27.1
2017-02-26T00:24:22.492Z,27.1
2017-02-26T00:25:22.699Z,27.1
2017-02-26T00:26:22.519Z,27.1
2017-02-26T00:27:22.547Z,27.1
2017-02-26T00:28:22.501Z,27.1
2017-02-26T00:29:24.203Z,27.1
2017-02-26T00:30:22.708Z,27.1
2017-02-26T00:31:23.012Z,27.1
2017-02-26T00:32:22.923Z,27.1
2017-02-26T00:33:22.991Z,27.1
2017-02-26T00:34:24.513Z,27.1
2017-02-26T00:35:23.115Z,27.1
2017-02-26T00:36:24.791Z,27.1
2017-02-26T00:37:25.001Z,27.1
2017-02-26T00:38:23.084Z,27.1
2017-02-26T00:39:23.254Z,27.1
2017-02-26T00:40:23.318Z,27.1
2017-02-26T00:41:23.378Z,27.1
2017-02-26T00:42:24.942Z,27.1
2017-02-26T00:43:23.513Z,27.1
2017-02-26T00:44:23.405Z,27.1
2017-02-26T00:45:25.065Z,27.1
2017-02-26T00:46:25.122Z,27.1
2017-02-26T00:47:23.520Z,27.1
2017-02-26T00:48:23.526Z,27.1
2017-02-26T00:49:25.428Z,27.1
2017-02-26T00:50:23.642Z,27.1
2017-02-26T00:51:25.368Z,27.1
2017-02-26T00:52:25.311Z,27.1
2017-02-26T00:53:25.432Z,27.1
2017-02-26T00:54:24.020Z,27.1
2017-02-26T00:55:25.758Z,27.1
2017-02-26T00:56:25.623Z,27.1
2017-02-26T00:57:25.798Z,27.1
2017-02-26T00:58:24.076Z,27.1
2017-02-26T00:59:24.102Z,27.1
2017-02-26T01:00:25.979Z,27.1
2017-02-26T01:01:24.474Z,27.1
2017-02-26T01:02:26.006Z,27.1
2017-02-26T01:03:26.076Z,27.1
2017-02-26T01:04:24.404Z,27.1
2017-02-26T01:05:24.461Z,27.1
2017-02-26T01:06:24.668Z,27.1
2017-02-26T01:07:24.799Z,27.1
2017-02-26T01:08:24.652Z,27.1
2017-02-26T01:09:26.338Z,27.1
2017-02-26T01:10:26.391Z,27.1
2017-02-26T01:11:25.483Z,27.1
2017-02-26T01:12:24.818Z,27.1
2017-02-26T01:13:26.719Z,27.1
2017-02-26T01:14:26.464Z,27.1
2017-02-26T01:15:26.629Z,27.1
2017-02-26T01:16:24.885Z,27.1
2017-02-26T01:17:26.595Z,27.1
2017-02-26T01:18:25.083Z,27.1
2017-02-26T01:19:25.264Z,27.1
2017-02-26T01:20:25.316Z,27.1
2017-02-26T01:21:25.359Z,27.1
2017-02-26T01:22:25.260Z,27.1
2017-02-26T01:23:25.449Z,27.1
2017-02-26T01:24:26.970Z,27.1
2017-02-26T01:25:27.293Z,27.1
2017-02-26T01:26:27.073Z,27.1
2017-02-26T01:27:25.524Z,27.1
2017-02-26T01:28:25.487Z,27.1
2017-02-26T01:29:27.333Z,27.1
2017-02-26T01:30:27.205Z,27.1
2017-02-26T01:31:27.412Z,27.1
2017-02-26T01:32:25.594Z,27.1
2017-02-26T01:33:27.316Z,27.1
2017-02-26T01:34:25.878Z,27.1
2017-02-26T01:35:25.932Z,27.1
2017-02-26T01:36:25.844Z,27.1
2017-02-26T01:37:27.762Z,27.1
2017-02-26T01:38:27.508Z,27.1
2017-02-26T01:39:26.169Z,27.1
2017-02-26T01:40:27.670Z,27.1
2017-02-26T01:41:26.226Z,27.1
2017-02-26T01:42:26.286Z,27.1
2017-02-26T01:43:28.179Z,27.1
2017-02-26T01:44:27.876Z,27.1
2017-02-26T01:45:26.359Z,27.1
2017-02-26T01:46:26.265Z,27.1
2017-02-26T01:47:28.052Z,27.1
2017-02-26T01:48:26.390Z,27.1
2017-02-26T01:49:28.360Z,27.1
2017-02-26T01:50:26.483Z,27.1
2017-02-26T01:51:28.188Z,27.1
2017-02-26T01:52:26.601Z,27.1
2017-02-26T01:53:26.700Z,27.1
2017-02-26T01:54:26.687Z,27.1
2017-02-26T01:55:27.041Z,27.1
2017-02-26T01:56:28.343Z,27.1
2017-02-26T01:57:26.939Z,27.1
2017-02-26T01:58:26.793Z,27.1
2017-02-26T01:59:26.900Z,27.1
2017-02-26T02:00:27.085Z,27.1
2017-02-26T02:01:28.802Z,27.1
2017-02-26T02:02:27.014Z,27.1
2017-02-26T02:03:28.821Z,27.1
2017-02-26T02:04:27.205Z,27.1
2017-02-26T02:05:28.705Z,27.1
2017-02-26T02:06:28.936Z,27.1
2017-02-26T02:07:27.524Z,27.1
2017-02-26T02:08:27.288Z,27.1
2017-02-26T02:09:27.493Z,27.1
2017-02-26T02:10:29.093Z,27.1
2017-02-26T02:11:29.127Z,27.1
2017-02-26T02:12:27.648Z,27.1
2017-02-26T02:13:27.749Z,27.1
2017-02-26T02:14:29.285Z,27
2017-02-26T02:15:27.814Z,27.1
2017-02-26T02:16:27.755Z,27.1
2017-02-26T02:17:27.748Z,27.1
2017-02-26T02:18:27.876Z,27.1
2017-02-26T02:19:28.105Z,27
2017-02-26T02:20:29.539Z,27.1
2017-02-26T02:21:29.560Z,27.1
2017-02-26T02:22:29.701Z,27.1
2017-02-26T02:23:28.162Z,27.1
2017-02-26T02:24:28.179Z,27.1
2017-02-26T02:25:28.382Z,27.1
2017-02-26T02:26:28.238Z,27.1
2017-02-26T02:27:29.768Z,27.1
2017-02-26T02:28:28.178Z,27.1
2017-02-26T02:29:28.380Z,27.1
2017-02-26T02:30:28.433Z,27.1
2017-02-26T02:31:30.121Z,27.1
2017-02-26T02:32:30.482Z,27.1
2017-02-26T02:33:29.157Z,27.1
2017-02-26T02:34:28.606Z,27.1
2017-02-26T02:35:30.212Z,27.1
2017-02-26T02:36:28.626Z,27.1
2017-02-26T02:37:29.437Z,27.1
2017-02-26T02:38:30.258Z,27.1
2017-02-26T02:39:30.495Z,27.1
2017-02-26T02:40:30.517Z,27.1
2017-02-26T02:41:30.536Z,27
2017-02-26T02:42:30.676Z,27
2017-02-26T02:43:29.238Z,27
2017-02-26T02:44:29.150Z,27
2017-02-26T02:45:29.191Z,27.1
2017-02-26T02:46:29.147Z,27.1
2017-02-26T02:47:30.938Z,27.1
2017-02-26T02:48:31.469Z,27.1
2017-02-26T02:49:31.226Z,27.1
2017-02-26T02:50:31.115Z,27.1
2017-02-26T02:51:31.154Z,27.1
2017-02-26T02:52:31.158Z,27.1
2017-02-26T02:53:31.121Z,27.1
2017-02-26T02:54:29.630Z,27.1
2017-02-26T02:55:31.221Z,27.1
2017-02-26T02:56:29.787Z,27
2017-02-26T02:57:31.212Z,27.1
2017-02-26T02:58:29.790Z,27.1
2017-02-26T02:59:29.865Z,27.1
2017-02-26T03:00:31.635Z,27.1
2017-02-26T03:01:31.608Z,27
2017-02-26T03:02:31.555Z,27
2017-02-26T03:03:29.871Z,27.1
2017-02-26T03:04:31.629Z,27.1
2017-02-26T03:05:30.179Z,27.1
2017-02-26T03:06:31.790Z,27.1
2017-02-26T03:07:31.089Z,27.1
2017-02-26T03:08:30.412Z,27.1
2017-02-26T03:09:32.158Z,27.1
2017-02-26T03:10:32.125Z,27.1
2017-02-26T03:11:30.423Z,27.1
2017-02-26T03:12:32.261Z,27.1
2017-02-26T03:13:31.163Z,27.1
2017-02-26T03:14:30.530Z,27.1
2017-02-26T03:15:32.437Z,27.1
2017-02-26T03:16:30.767Z,27.1
2017-02-26T03:17:32.523Z,27
2017-02-26T03:18:30.908Z,27.1
2017-02-26T03:19:32.683Z,27
2017-02-26T03:20:32.763Z,27
2017-02-26T03:21:31.087Z,27
2017-02-26T03:22:31.071Z,27.1
2017-02-26T03:23:31.055Z,27.1
2017-02-26T03:24:32.763Z,27.1
2017-02-26T03:25:31.308Z,27.1
2017-02-26T03:26:31.243Z,27.1
2017-02-26T03:27:32.923Z,27.1
2017-02-26T03:28:31.485Z,27.1
2017-02-26T03:29:32.965Z,27.1
2017-02-26T03:30:33.041Z,27.1
2017-02-26T03:31:31.365Z,27.1
2017-02-26T03:32:31.561Z,27.1
2017-02-26T03:33:33.136Z,27.1
2017-02-26T03:34:33.150Z,27.1
2017-02-26T03:35:33.121Z,27
2017-02-26T03:36:33.221Z,27
2017-02-26T03:37:33.365Z,27.1
2017-02-26T03:38:31.832Z,27.1
2017-02-26T03:39:33.437Z,27.1
2017-02-26T03:40:33.396Z,27.1
2017-02-26T03:41:33.541Z,27.1
2017-02-26T03:42:31.957Z,27.1
2017-02-26T03:43:31.954Z,27.1
2017-02-26T03:44:33.616Z,27
2017-02-26T03:45:33.877Z,27
2017-02-26T03:46:33.878Z,27
2017-02-26T03:47:33.880Z,27
2017-02-26T03:48:32.418Z,27
2017-02-26T03:49:32.364Z,27
2017-02-26T03:50:32.580Z,27
2017-02-26T03:51:34.285Z,27
2017-02-26T03:52:34.245Z,27.1
2017-02-26T03:53:32.771Z,27
2017-02-26T03:54:34.248Z,27
2017-02-26T03:55:34.385Z,27.1
2017-02-26T03:56:32.713Z,27.1
2017-02-26T03:57:34.409Z,27.1
2017-02-26T03:58:32.961Z,27.1
2017-02-26T03:59:34.489Z,27.1
2017-02-26T04:00:34.521Z,27.1
2017-02-26T04:01:32.896Z,27.1
2017-02-26T04:02:33.069Z,27.1
2017-02-26T04:03:34.621Z,27
2017-02-26T04:04:33.165Z,27
2017-02-26T04:05:34.798Z,27
2017-02-26T04:06:34.707Z,27
2017-02-26T04:07:33.123Z,27.1
2017-02-26T04:08:34.914Z,27.1
2017-02-26T04:09:34.876Z,27.1
2017-02-26T04:10:34.913Z,27.1
2017-02-26T04:11:34.967Z,27
2017-02-26T04:12:33.709Z,27.1
2017-02-26T04:13:35.183Z,27
2017-02-26T04:14:35.262Z,27.1
2017-02-26T04:15:33.641Z,27
2017-02-26T04:16:33.562Z,27
2017-02-26T04:17:33.632Z,27
2017-02-26T04:18:35.585Z,27
2017-02-26T04:19:33.633Z,27.1
2017-02-26T04:20:35.368Z,27.1
2017-02-26T04:21:33.880Z,27.1
2017-02-26T04:22:35.531Z,27.1
2017-02-26T04:23:34.011Z,27.1
2017-02-26T04:24:34.087Z,27
2017-02-26T04:25:35.596Z,27
2017-02-26T04:26:34.016Z,27
2017-02-26T04:27:35.754Z,27
2017-02-26T04:28:34.237Z,27
2017-02-26T04:29:35.765Z,27
2017-02-26T04:30:36.111Z,27
2017-02-26T04:31:35.825Z,27
2017-02-26T04:32:34.324Z,27.1
2017-02-26T04:33:36.108Z,27.1
2017-02-26T04:34:36.192Z,27
2017-02-26T04:35:34.670Z,27
2017-02-26T04:36:36.575Z,27
2017-02-26T04:37:34.616Z,27
2017-02-26T04:38:34.686Z,27
2017-02-26T04:39:34.911Z,27
2017-02-26T04:40:34.815Z,27.1
2017-02-26T04:41:36.660Z,27.1
2017-02-26T04:42:36.894Z,27
2017-02-26T04:43:36.805Z,27.1
2017-02-26T04:44:36.764Z,27.1
2017-02-26T04:45:35.219Z,27.1
2017-02-26T04:46:36.780Z,27.1
2017-02-26T04:47:36.917Z,27.1
2017-02-26T04:48:37.110Z,27.1
2017-02-26T04:49:35.261Z,27.1
2017-02-26T04:50:35.448Z,27.1
2017-02-26T04:51:35.482Z,27.1
2017-02-26T04:52:37.164Z,27.1
2017-02-26T04:53:35.749Z,27.1
2017-02-26T04:54:35.535Z,27
2017-02-26T04:55:35.648Z,27
2017-02-26T04:56:37.205Z,27
2017-02-26T04:57:37.247Z,27
2017-02-26T04:58:35.657Z,27
2017-02-26T04:59:36.010Z,27
2017-02-26T05:00:37.480Z,27
2017-02-26T05:01:35.948Z,27.1
2017-02-26T05:02:35.880Z,27
2017-02-26T05:03:37.706Z,27
2017-02-26T05:04:36.115Z,27
2017-02-26T05:05:37.927Z,27
2017-02-26T05:06:37.811Z,27
2017-02-26T05:07:37.865Z,27
2017-02-26T05:08:36.190Z,27.1
2017-02-26T05:09:38.032Z,27.1
2017-02-26T05:10:36.387Z,27
2017-02-26T05:11:36.632Z,27
2017-02-26T05:12:38.026Z,27
2017-02-26T05:13:38.021Z,27
2017-02-26T05:14:38.128Z,27
2017-02-26T05:15:36.504Z,27
2017-02-26T05:16:36.750Z,27
2017-02-26T05:17:38.627Z,27
2017-02-26T05:18:38.584Z,27
2017-02-26T05:19:38.637Z,27
2017-02-26T05:20:36.997Z,27
2017-02-26T05:21:38.683Z,27
2017-02-26T05:22:37.069Z,27.1
2017-02-26T05:23:37.123Z,27
2017-02-26T05:24:37.096Z,27
2017-02-26T05:25:38.840Z,27.1
2017-02-26T05:26:37.071Z,27.1
2017-02-26T05:27:37.279Z,27.1
2017-02-26T05:28:37.240Z,27
2017-02-26T05:29:39.219Z,27
2017-02-26T05:30:37.529Z,27
2017-02-26T05:31:39.116Z,27
2017-02-26T05:32:37.518Z,27
2017-02-26T05:33:37.600Z,27
2017-02-26T05:34:37.759Z,27.1
2017-02-26T05:35:39.641Z,27
2017-02-26T05:36:39.404Z,27
2017-02-26T05:37:39.310Z,27
2017-02-26T05:38:39.463Z,27
2017-02-26T05:39:37.911Z,27
2017-02-26T05:40:39.570Z,27
2017-02-26T05:41:39.860Z,27
2017-02-26T05:42:38.092Z,27
2017-02-26T05:43:39.691Z,27
2017-02-26T05:44:38.121Z,27
2017-02-26T05:45:38.048Z,27
2017-02-26T05:46:38.272Z,27
2017-02-26T05:47:40.161Z,27
2017-02-26T05:48:38.294Z,27
2017-02-26T05:49:39.895Z,27
2017-02-26T05:50:38.437Z,27
2017-02-26T05:51:38.434Z,27
2017-02-26T05:52:38.611Z,27
2017-02-26T05:53:40.356Z,27
2017-02-26T05:54:38.619Z,27
2017-02-26T05:55:40.422Z,27
2017-02-26T05:56:38.751Z,27
2017-02-26T05:57:38.835Z,27
2017-02-26T05:58:40.518Z,27
2017-02-26T05:59:40.893Z,27
2017-02-26T06:00:38.997Z,27
2017-02-26T06:01:40.645Z,27
2017-02-26T06:02:39.035Z,27
2017-02-26T06:03:40.866Z,27
2017-02-26T06:04:40.827Z,27
2017-02-26T06:05:41.165Z,27
2017-02-26T06:06:40.911Z,27
2017-02-26T06:07:39.322Z,27
2017-02-26T06:08:39.377Z,27
2017-02-26T06:09:39.478Z,27
2017-02-26T06:10:39.759Z,27
2017-02-26T06:11:40.001Z,27
2017-02-26T06:12:41.393Z,27
2017-02-26T06:13:41.374Z,27
2017-02-26T06:14:41.586Z,27
2017-02-26T06:15:40.120Z,27
2017-02-26T06:16:40.153Z,27
2017-02-26T06:17:42.129Z,27.1
2017-02-26T06:18:40.280Z,27
2017-02-26T06:19:40.181Z,27
2017-02-26T06:20:40.382Z,27
2017-02-26T06:21:40.482Z,27.1
2017-02-26T06:22:40.367Z,27.1
2017-02-26T06:23:40.689Z,27
2017-02-26T06:24:40.563Z,27.1
2017-02-26T06:25:42.258Z,27
2017-02-26T06:26:42.264Z,27
2017-02-26T06:27:42.293Z,27.1
2017-02-26T06:28:42.525Z,27.1
2017-02-26T06:29:42.689Z,27
2017-02-26T06:30:42.519Z,27.1
2017-02-26T06:31:41.000Z,27.1
2017-02-26T06:32:40.902Z,27.1
2017-02-26T06:33:42.713Z,27.1
2017-02-26T06:34:42.741Z,27.1
2017-02-26T06:35:42.934Z,27.1
2017-02-26T06:36:41.221Z,27.1
2017-02-26T06:37:41.166Z,27.1
2017-02-26T06:38:41.239Z,27
2017-02-26T06:39:41.280Z,27
2017-02-26T06:40:41.464Z,27.1
2017-02-26T06:41:43.241Z,27.1
2017-02-26T06:42:42.999Z,27.1
2017-02-26T06:43:43.105Z,27.1
2017-02-26T06:44:43.049Z,27
2017-02-26T06:45:43.248Z,27
2017-02-26T06:46:43.136Z,27.1
2017-02-26T06:47:43.463Z,27.1
2017-02-26T06:48:41.698Z,27.1
2017-02-26T06:49:41.822Z,27.1
2017-02-26T06:50:41.690Z,27.1
2017-02-26T06:51:41.955Z,27.1
2017-02-26T06:52:43.499Z,27.1
2017-02-26T06:53:43.796Z,27.1
2017-02-26T06:54:41.987Z,27
2017-02-26T06:55:41.949Z,27.1
2017-02-26T06:56:42.139Z,27.1
2017-02-26T06:57:42.006Z,27.1
2017-02-26T06:58:42.092Z,27.1
2017-02-26T06:59:42.278Z,27.1
2017-02-26T07:00:43.809Z,27.1
2017-02-26T07:01:42.233Z,27.1
2017-02-26T07:02:43.893Z,27.1
2017-02-26T07:03:43.995Z,27.1
2017-02-26T07:04:42.314Z,27.1
2017-02-26T07:05:44.229Z,27.1
2017-02-26T07:06:44.087Z,27.1
2017-02-26T07:07:44.125Z,27.1
2017-02-26T07:08:42.412Z,27.1
2017-02-26T07:09:44.208Z,27.1
2017-02-26T07:10:42.552Z,27.1
2017-02-26T07:11:44.387Z,27.1
2017-02-26T07:12:42.636Z,27.1
2017-02-26T07:13:44.360Z,27.1
2017-02-26T07:14:44.325Z,27.1
2017-02-26T07:15:44.386Z,27.1
2017-02-26T07:16:44.377Z,27.1
2017-02-26T07:17:44.762Z,27.1
2017-02-26T07:18:42.912Z,27.1
2017-02-26T07:19:44.716Z,27.2
2017-02-26T07:20:44.636Z,27.2
2017-02-26T07:21:44.707Z,27.2
2017-02-26T07:22:43.311Z,27.2
2017-02-26T07:23:45.037Z,27.2
2017-02-26T07:24:43.326Z,27.2
2017-02-26T07:25:43.303Z,27.2
2017-02-26T07:26:43.244Z,27.2
2017-02-26T07:27:43.309Z,27.2
2017-02-26T07:28:43.349Z,27.2
2017-02-26T07:29:45.361Z,27.2
2017-02-26T07:30:45.108Z,27.2
2017-02-26T07:31:45.184Z,27.2
2017-02-26T07:32:45.286Z,27.2
2017-02-26T07:33:43.778Z,27.2
2017-02-26T07:34:45.380Z,27.2
2017-02-26T07:35:45.605Z,27.2
2017-02-26T07:36:43.865Z,27.2
2017-02-26T07:37:43.868Z,27.2
2017-02-26T07:38:43.811Z,27.2
2017-02-26T07:39:43.825Z,27.2
2017-02-26T07:40:44.000Z,27.2
2017-02-26T07:41:45.645Z,27.2
2017-02-26T07:42:44.016Z,27.2
2017-02-26T07:43:44.024Z,27.2
2017-02-26T07:44:44.080Z,27.2
2017-02-26T07:45:44.128Z,27.2
2017-02-26T07:46:44.118Z,27.2
2017-02-26T07:47:44.184Z,27.2
2017-02-26T07:48:44.276Z,27.2
2017-02-26T07:49:45.714Z,27.2
2017-02-26T07:50:45.814Z,27.2
2017-02-26T07:51:45.699Z,27.2
2017-02-26T07:52:45.878Z,27.2
2017-02-26T07:53:46.095Z,27.2
2017-02-26T07:54:44.167Z,27.2
2017-02-26T07:55:44.367Z,27.2
2017-02-26T07:56:45.871Z,27.2
2017-02-26T07:57:45.880Z,27.2
2017-02-26T07:58:44.451Z,27.2
2017-02-26T07:59:44.626Z,27.2
2017-02-26T08:00:46.093Z,27.2
2017-02-26T08:01:45.990Z,27.2
2017-02-26T08:02:44.441Z,27.2
2017-02-26T08:03:44.511Z,27.2
2017-02-26T08:04:46.119Z,27.2
2017-02-26T08:05:46.529Z,27.2
2017-02-26T08:06:44.817Z,27.2
2017-02-26T08:07:44.682Z,27.2
2017-02-26T08:08:46.311Z,27.2
2017-02-26T08:09:46.350Z,27.2
2017-02-26T08:10:44.815Z,27.2
2017-02-26T08:11:46.715Z,27.2
2017-02-26T08:12:45.067Z,27.2
2017-02-26T08:13:45.074Z,27.2
2017-02-26T08:14:45.061Z,27.2
2017-02-26T08:15:45.223Z,27.2
2017-02-26T08:16:46.718Z,27.2
2017-02-26T08:17:45.614Z,27.2
2017-02-26T08:18:46.809Z,27.2
2017-02-26T08:19:45.297Z,27.2
2017-02-26T08:20:47.122Z,27.2
2017-02-26T08:21:45.531Z,27.2
2017-02-26T08:22:47.226Z,27.2
2017-02-26T08:23:47.261Z,27.2
2017-02-26T08:24:45.710Z,27.2
2017-02-26T08:25:45.809Z,27.2
2017-02-26T08:26:45.771Z,27.3
2017-02-26T08:27:45.791Z,27.3
2017-02-26T08:28:47.524Z,27.3
2017-02-26T08:29:45.837Z,27.3
2017-02-26T08:30:47.468Z,27.2
2017-02-26T08:31:47.645Z,27.3
2017-02-26T08:32:47.582Z,27.3
2017-02-26T08:33:47.603Z,27.3
2017-02-26T08:34:47.767Z,27.3
2017-02-26T08:35:46.146Z,27.2
2017-02-26T08:36:46.301Z,27.3
2017-02-26T08:37:46.318Z,27.2
2017-02-26T08:38:47.926Z,27.3
2017-02-26T08:39:47.893Z,27.2
2017-02-26T08:40:48.075Z,27.2
2017-02-26T08:41:46.545Z,27.2
2017-02-26T08:42:48.004Z,27.2
2017-02-26T08:43:48.087Z,27.2
2017-02-26T08:44:48.202Z,27.2
2017-02-26T08:45:48.151Z,27.2
2017-02-26T08:46:46.567Z,27.3
2017-02-26T08:47:46.912Z,27.3
2017-02-26T08:48:48.201Z,27.3
2017-02-26T08:49:46.800Z,27.3
2017-02-26T08:50:46.748Z,27.3
2017-02-26T08:51:46.947Z,27.3
2017-02-26T08:52:46.872Z,27.3
2017-02-26T08:53:47.380Z,27.3
2017-02-26T08:54:48.571Z,27.3
2017-02-26T08:55:47.187Z,27.3
2017-02-26T08:56:48.849Z,27.3
2017-02-26T08:57:47.302Z,27.3
2017-02-26T08:58:48.935Z,27.3
2017-02-26T08:59:47.546Z,27.3
2017-02-26T09:00:49.058Z,27.4
2017-02-26T09:01:47.376Z,27.4
2017-02-26T09:02:48.953Z,27.5
2017-02-26T09:03:49.012Z,27.5
2017-02-26T09:04:49.125Z,27.6
2017-02-26T09:05:47.753Z,27.7
2017-02-26T09:06:47.733Z,27.7
2017-02-26T09:07:47.814Z,27.8
2017-02-26T09:08:49.340Z,27.8
2017-02-26T09:09:47.985Z,27.8
2017-02-26T09:10:49.661Z,27.8
2017-02-26T09:11:48.057Z,27.8
2017-02-26T09:12:48.055Z,27.7
2017-02-26T09:13:48.053Z,27.7
2017-02-26T09:14:49.742Z,27.7
2017-02-26T09:15:48.216Z,27.7
2017-02-26T09:16:49.747Z,27.7
2017-02-26T09:17:48.514Z,27.7
2017-02-26T09:18:48.395Z,27.7
2017-02-26T09:19:49.997Z,27.7
2017-02-26T09:20:49.978Z,27.8
2017-02-26T09:21:48.455Z,27.7
2017-02-26T09:22:50.020Z,27.8
2017-02-26T09:23:50.289Z,27.8
2017-02-26T09:24:48.593Z,27.9
2017-02-26T09:25:50.245Z,27.9
2017-02-26T09:26:50.254Z,27.9
2017-02-26T09:27:48.712Z,27.9
2017-02-26T09:28:48.693Z,28
2017-02-26T09:29:50.460Z,28.1
2017-02-26T09:30:50.282Z,28.1
2017-02-26T09:31:50.457Z,28.2
2017-02-26T09:32:50.441Z,28.3
2017-02-26T09:33:48.876Z,28.3
2017-02-26T09:34:50.567Z,28.4
2017-02-26T09:35:50.864Z,28.4
2017-02-26T09:36:50.665Z,28.4
2017-02-26T09:37:50.695Z,28.3
2017-02-26T09:38:50.711Z,28.3
2017-02-26T09:39:50.620Z,28.3
2017-02-26T09:40:50.826Z,28.2
2017-02-26T09:41:50.906Z,28.2
2017-02-26T09:42:49.141Z,28.2
2017-02-26T09:43:50.838Z,28.2
2017-02-26T09:44:49.268Z,28.1
2017-02-26T09:45:49.319Z,28.1
2017-02-26T09:46:51.113Z,28.1
2017-02-26T09:47:51.274Z,28.1
2017-02-26T09:48:49.551Z,28.1
2017-02-26T09:49:51.136Z,28.1
2017-02-26T09:50:49.563Z,28.1
2017-02-26T09:51:51.314Z,28.1
2017-02-26T09:52:49.761Z,28.1
2017-02-26T09:53:50.157Z,28.1
2017-02-26T09:54:51.229Z,28.2
2017-02-26T09:55:49.821Z,28.2
2017-02-26T09:56:51.449Z,28.1
2017-02-26T09:57:51.370Z,28.1
2017-02-26T09:58:49.815Z,28.1
2017-02-26T09:59:51.748Z,28.1
2017-02-26T10:00:49.907Z,28.1
2017-02-26T10:01:51.678Z,28.1
2017-02-26T10:02:51.816Z,28.1
2017-02-26T10:03:51.685Z,28.1
2017-02-26T10:04:51.660Z,28.1
2017-02-26T10:05:50.334Z,28.1
2017-02-26T10:06:51.900Z,28.1
2017-02-26T10:07:51.972Z,28
2017-02-26T10:08:51.955Z,28
2017-02-26T10:09:51.991Z,28
2017-02-26T10:10:50.470Z,28
2017-02-26T10:11:52.129Z,28
2017-02-26T10:12:50.484Z,28
2017-02-26T10:13:50.509Z,28
2017-02-26T10:14:52.245Z,28
2017-02-26T10:15:52.356Z,28
2017-02-26T10:16:50.877Z,28
2017-02-26T10:17:51.078Z,28
2017-02-26T10:18:52.399Z,28
2017-02-26T10:19:52.487Z,28
2017-02-26T10:20:50.887Z,28
2017-02-26T10:21:52.609Z,28
2017-02-26T10:22:52.594Z,28
2017-02-26T10:23:52.760Z,28
2017-02-26T10:24:52.691Z,28
2017-02-26T10:25:51.058Z,28
2017-02-26T10:26:51.075Z,28
2017-02-26T10:27:51.276Z,28
2017-02-26T10:28:52.950Z,28
2017-02-26T10:29:53.179Z,28
2017-02-26T10:30:51.260Z,28
2017-02-26T10:31:51.344Z,28
2017-02-26T10:32:53.003Z,28
2017-02-26T10:33:53.093Z,28
2017-02-26T10:34:53.070Z,28
2017-02-26T10:35:53.424Z,28
2017-02-26T10:36:51.573Z,28.1
2017-02-26T10:37:51.729Z,28.1
2017-02-26T10:38:53.210Z,28.1
2017-02-26T10:39:51.687Z,28.1
2017-02-26T10:40:53.374Z,28.1
2017-02-26T10:41:53.679Z,28.1
2017-02-26T10:42:53.379Z,28.1
2017-02-26T10:43:53.430Z,28.1
2017-02-26T10:44:53.463Z,28.1
2017-02-26T10:45:51.943Z,28.1
2017-02-26T10:46:53.541Z,28.2
2017-02-26T10:47:53.962Z,28.2
2017-02-26T10:48:52.076Z,28.2
2017-02-26T10:49:53.698Z,28.1
2017-02-26T10:50:53.771Z,28.1
2017-02-26T10:51:53.738Z,28.1
2017-02-26T10:52:53.943Z,28.1
2017-02-26T10:53:52.385Z,28.1
2017-02-26T10:54:53.963Z,28.1
2017-02-26T10:55:52.338Z,28.1
2017-02-26T10:56:52.430Z,28.1
2017-02-26T10:57:54.005Z,28.1
2017-02-26T10:58:52.418Z,28.1
2017-02-26T10:59:54.269Z,28
2017-02-26T11:00:52.558Z,28.1
2017-02-26T11:01:52.841Z,28.1
2017-02-26T11:02:54.679Z,28.1
2017-02-26T11:03:53.053Z,28.1
2017-02-26T11:04:53.055Z,28.1
2017-02-26T11:05:54.236Z,28.1
2017-02-26T11:06:53.182Z,28
2017-02-26T11:07:53.296Z,28
2017-02-26T11:08:53.108Z,28
2017-02-26T11:09:53.171Z,28
2017-02-26T11:10:53.402Z,28
2017-02-26T11:11:55.600Z,28
2017-02-26T11:12:53.395Z,28
2017-02-26T11:13:56.230Z,28
2017-02-26T11:14:53.376Z,28
2017-02-26T11:15:53.624Z,28
2017-02-26T11:16:55.236Z,28
2017-02-26T11:17:55.231Z,28
2017-02-26T11:18:55.326Z,28
2017-02-26T11:19:53.822Z,28
2017-02-26T11:20:55.557Z,28
2017-02-26T11:21:54.651Z,28
2017-02-26T11:22:53.975Z,28
2017-02-26T11:23:55.774Z,28
2017-02-26T11:24:54.262Z,28
2017-02-26T11:25:56.329Z,28
2017-02-26T11:26:54.343Z,28
2017-02-26T11:27:55.734Z,28
2017-02-26T11:28:54.325Z,28
2017-02-26T11:29:54.171Z,28
2017-02-26T11:30:55.810Z,28
2017-02-26T11:31:54.295Z,28
2017-02-26T11:32:56.156Z,28
2017-02-26T11:33:54.602Z,28
2017-02-26T11:34:56.113Z,28
2017-02-26T11:35:54.545Z,28
2017-02-26T11:36:54.559Z,28
2017-02-26T11:37:56.398Z,28
2017-02-26T11:38:56.424Z,28
2017-02-26T11:39:56.298Z,28
2017-02-26T11:40:56.367Z,28
2017-02-26T11:41:56.400Z,28
2017-02-26T11:42:56.568Z,28
2017-02-26T11:43:56.470Z,28
2017-02-26T11:44:56.608Z,28
2017-02-26T11:45:56.732Z,28
2017-02-26T11:46:56.638Z,28
2017-02-26T11:47:56.841Z,28
2017-02-26T11:48:55.106Z,28.1
2017-02-26T11:49:56.835Z,28
2017-02-26T11:50:56.695Z,28.1
2017-02-26T11:51:55.300Z,28.1
2017-02-26T11:52:56.860Z,28.1
2017-02-26T11:53:55.422Z,28.1
2017-02-26T11:54:55.399Z,28.1
2017-02-26T11:55:55.522Z,28.1
2017-02-26T11:56:57.046Z,28.1
2017-02-26T11:57:55.541Z,28.1
2017-02-26T11:58:55.695Z,28.1
2017-02-26T11:59:55.788Z,28.1
2017-02-26T12:00:57.346Z,28.1
2017-02-26T12:01:55.950Z,28.1
2017-02-26T12:02:57.581Z,28.1
2017-02-26T12:03:56.024Z,28.1
2017-02-26T12:04:56.016Z,28.1
2017-02-26T12:05:57.724Z,28.2
2017-02-26T12:06:56.085Z,28.1
2017-02-26T12:07:56.103Z,28.2
2017-02-26T12:08:56.219Z,28.1
2017-02-26T12:09:56.235Z,28.1
2017-02-26T12:10:56.216Z,28.1
2017-02-26T12:11:56.224Z,28.1
2017-02-26T12:12:58.062Z,28.1
2017-02-26T12:13:56.537Z,28.1
2017-02-26T12:14:56.487Z,28.1
2017-02-26T12:15:58.147Z,28.1
2017-02-26T12:16:56.707Z,28.2
2017-02-26T12:17:56.788Z,28.1
2017-02-26T12:18:56.681Z,28.2
2017-02-26T12:19:58.468Z,28.2
2017-02-26T12:20:56.953Z,28.2
2017-02-26T12:21:56.809Z,28.2
2017-02-26T12:22:58.633Z,28.2
2017-02-26T12:23:58.689Z,28.2
2017-02-26T12:24:58.716Z,28.2
2017-02-26T12:25:57.246Z,28.2
2017-02-26T12:26:57.379Z,28.2
2017-02-26T12:27:57.330Z,28.2
2017-02-26T12:28:57.397Z,28.2
2017-02-26T12:29:57.485Z,28.2
2017-02-26T12:30:59.284Z,28.2
2017-02-26T12:31:57.675Z,28.2
2017-02-26T12:32:57.930Z,28.2
2017-02-26T12:33:58.118Z,28.2
2017-02-26T12:34:58.060Z,28.2
2017-02-26T12:35:58.012Z,28.2
2017-02-26T12:36:58.263Z,28.2
2017-02-26T12:37:59.720Z,28.2
2017-02-26T12:38:58.293Z,28.2
2017-02-26T12:39:58.358Z,28.2
2017-02-26T12:40:59.943Z,28.3
2017-02-26T12:41:58.485Z,28.3
2017-02-26T12:42:58.416Z,28.3
2017-02-26T12:44:00.120Z,28.3
2017-02-26T12:44:58.562Z,28.4
2017-02-26T12:45:58.805Z,28.4
2017-02-26T12:47:00.393Z,28.4
2017-02-26T12:47:58.855Z,28.5
2017-02-26T12:48:58.792Z,28.5
2017-02-26T12:49:59.086Z,28.5
2017-02-26T12:51:00.643Z,28.4
2017-02-26T12:51:59.102Z,28.4
2017-02-26T12:53:00.791Z,28.4
2017-02-26T12:53:59.224Z,28.4
2017-02-26T12:54:59.182Z,28.4
2017-02-26T12:55:59.219Z,28.3
2017-02-26T12:56:59.335Z,28.4
2017-02-26T12:57:59.341Z,28.3
2017-02-26T12:58:59.285Z,28.3
2017-02-26T13:00:00.938Z,28.3
2017-02-26T13:00:59.574Z,28.3
2017-02-26T13:02:01.092Z,28.3
2017-02-26T13:03:01.333Z,28.3
2017-02-26T13:03:59.716Z,28.3
2017-02-26T13:05:01.264Z,28.3
2017-02-26T13:05:59.815Z,28.3
2017-02-26T13:06:59.823Z,28.3
2017-02-26T13:07:59.880Z,28.3
2017-02-26T13:09:01.438Z,28.2
2017-02-26T13:10:01.596Z,28.3
2017-02-26T13:11:00.009Z,28.3
2017-02-26T13:12:01.600Z,28.2
2017-02-26T13:12:59.943Z,28.3
2017-02-26T13:14:01.681Z,28.3
2017-02-26T13:15:00.056Z,28.2
2017-02-26T13:16:01.654Z,28.3
2017-02-26T13:17:01.681Z,28.3
2017-02-26T13:18:01.704Z,28.3
2017-02-26T13:19:01.775Z,28.3
2017-02-26T13:20:00.461Z,28.3
2017-02-26T13:21:00.383Z,28.2
2017-02-26T13:22:00.526Z,28.2
2017-02-26T13:23:00.412Z,28.3
2017-02-26T13:24:00.638Z,28.2
2017-02-26T13:25:02.090Z,28.2
2017-02-26T13:26:00.664Z,28.2
2017-02-26T13:27:02.230Z,28.2
2017-02-26T13:28:02.411Z,28.2
2017-02-26T13:29:00.756Z,28.2
2017-02-26T13:30:02.388Z,28.3
2017-02-26T13:31:00.822Z,28.3
2017-02-26T13:32:02.464Z,28.4
2017-02-26T13:33:00.894Z,28.4