createdAt,value
2023-01-13T00:00:19.094Z,3.50
2023-01-13T00:02:46.447Z,3.50
2023-01-13T00:05:13.577Z,3.50
2023-01-13T00:07:40.989Z,3.50
2023-01-13T00:10:11.154Z,3.50
2023-01-13T00:12:42.661Z,3.60
2023-01-13T00:15:11.511Z,3.60
2023-01-13T00:17:39.477Z,3.60
2023-01-13T00:20:07.868Z,3.70
2023-01-13T00:22:36.307Z,3.60
2023-01-13T00:25:05.096Z,3.60
2023-01-13T00:27:32.885Z,3.50
2023-01-13T00:30:00.383Z,3.50
2023-01-13T00:32:28.639Z,3.50
2023-01-13T00:34:56.142Z,3.50
2023-01-13T00:37:23.696Z,3.60
2023-01-13T00:39:53.962Z,3.50
2023-01-13T00:42:39.366Z,3.50
2023-01-13T00:45:07.079Z,3.60
2023-01-13T00:47:34.661Z,3.60
2023-01-13T00:50:02.047Z,3.50
2023-01-13T00:52:29.084Z,3.60
2023-01-13T00:54:56.287Z,3.60
2023-01-13T00:57:23.285Z,3.60
2023-01-13T00:59:50.372Z,3.40
2023-01-13T01:02:17.616Z,3.40
2023-01-13T01:04:44.596Z,3.40
2023-01-13T01:07:12.025Z,3.50
2023-01-13T01:09:39.713Z,3.40
2023-01-13T01:12:07.311Z,3.30
2023-01-13T01:14:35.284Z,3.30
2023-01-13T01:17:02.361Z,3.30
2023-01-13T01:19:29.366Z,3.40
2023-01-13T01:21:56.312Z,3.40
2023-01-13T01:24:23.365Z,3.50
2023-01-13T01:26:50.363Z,3.60
2023-01-13T01:29:18.495Z,3.60
2023-01-13T01:31:45.711Z,3.70
2023-01-13T01:34:13.207Z,3.70
2023-01-13T01:36:41.479Z,3.70
2023-01-13T01:39:08.466Z,3.70
2023-01-13T01:41:36.737Z,3.60
2023-01-13T01:44:41.964Z,3.60
2023-01-13T01:47:12.500Z,3.50
2023-01-13T01:49:40.567Z,3.30
2023-01-13T01:52:27.081Z,3.20
2023-01-13T01:55:09.593Z,3.00
2023-01-13T01:57:55.661Z,2.80
2023-01-13T02:00:23.794Z,2.80
2023-01-13T02:02:52.903Z,2.90
2023-01-13T02:05:20.720Z,3.00
2023-01-13T02:07:50.122Z,3.10
2023-01-13T02:10:24.238Z,3.10
2023-01-13T02:12:52.442Z,3.10
2023-01-13T02:15:36.318Z,3.10
2023-01-13T02:18:31.317Z,3.00
2023-01-13T02:21:29.122Z,2.90
2023-01-13T02:24:30.601Z,3.00
2023-01-13T02:27:03.401Z,3.10
2023-01-13T02:30:29.651Z,3.20
2023-01-13T02:33:16.567Z,3.30
2023-01-13T02:36:21.016Z,3.40
2023-01-13T02:39:07.217Z,3.50
2023-01-13T02:42:45.303Z,3.50
2023-01-13T02:45:42.680Z,3.50
2023-01-13T02:48:16.776Z,3.60
2023-01-13T02:50:52.576Z,3.60
2023-01-13T02:53:41.568Z,3.60
2023-01-13T02:56:12.874Z,3.60
2023-01-13T02:58:45.675Z,3.60
2023-01-13T03:01:15.303Z,3.60
2023-01-13T03:03:45.319Z,3.60
2023-01-13T03:06:58.818Z,3.60
2023-01-13T03:09:45.489Z,3.60
2023-01-13T03:13:00.205Z,3.60
2023-01-13T03:15:57.273Z,3.60
2023-01-13T03:18:56.517Z,3.60
2023-01-13T03:21:38.795Z,3.60
2023-01-13T03:24:25.078Z,3.60
2023-01-13T03:27:31.236Z,3.60
2023-01-13T03:30:33.565Z,3.60
2023-01-13T03:33:15.760Z,3.60
2023-01-13T03:36:08.113Z,3.60
2023-01-13T03:38:52.569Z,3.60
2023-01-13T03:41:43.333Z,3.60
2023-01-13T03:44:26.093Z,3.60
2023-01-13T03:47:32.417Z,2.30
2023-01-13T03:50:48.653Z,0.50
2023-01-13T03:53:37.845Z,-1.30
2023-01-13T03:56:18.981Z,-2.10
2023-01-13T03:58:55.938Z,-2.60
2023-01-13T04:01:44.720Z,-3.00
2023-01-13T04:08:00.622Z,-3.50
2023-01-13T04:10:45.625Z,-3.80
2023-01-13T04:13:18.393Z,-4.00
2023-01-13T04:15:48.620Z,-4.10
2023-01-13T04:18:23.177Z,-4.20
2023-01-13T04:20:54.244Z,-4.40
2023-01-13T04:23:24.077Z,-4.50
2023-01-13T04:25:55.180Z,-4.60
2023-01-13T04:28:28.659Z,-4.20
2023-01-13T04:30:59.146Z,-4.10
2023-01-13T04:33:30.522Z,-4.30
2023-01-13T04:35:58.797Z,-4.40
2023-01-13T04:38:28.715Z,-4.40
2023-01-13T04:40:58.063Z,-4.60
2023-01-13T04:43:27.542Z,-4.90
2023-01-13T04:45:56.008Z,-5.10
2023-01-13T04:48:25.979Z,-5.10
2023-01-13T04:50:54.398Z,-5.10
2023-01-13T04:53:25.259Z,-5.10
2023-01-13T04:55:54.929Z,-5.10
2023-01-13T04:58:25.059Z,-5.20
2023-01-13T05:00:56.570Z,-5.10
2023-01-13T05:03:27.505Z,-4.10
2023-01-13T05:05:54.732Z,-3.20
2023-01-13T05:08:25.684Z,-2.60
2023-01-13T05:10:56.124Z,-2.10
2023-01-13T05:13:45.074Z,-1.40
2023-01-13T05:16:46.885Z,-1.00
2023-01-13T05:19:15.753Z,-0.70
2023-01-13T05:22:02.376Z,-0.40
2023-01-13T05:24:50.056Z,-0.20
2023-01-13T05:27:20.624Z,0.00
2023-01-13T05:29:47.939Z,0.50
2023-01-13T05:32:16.441Z,0.70
2023-01-13T05:34:44.683Z,0.90
2023-01-13T05:37:22.764Z,1.10
2023-01-13T05:40:13.138Z,1.30
2023-01-13T05:43:03.079Z,1.40
2023-01-13T05:45:33.098Z,1.50
2023-01-13T05:48:01.937Z,1.70
2023-01-13T05:50:31.380Z,1.90
2023-01-13T05:53:00.779Z,1.90
2023-01-13T05:55:30.339Z,1.90
2023-01-13T05:57:58.879Z,2.00
2023-01-13T06:00:27.969Z,2.00
2023-01-13T06:02:57.474Z,2.00
2023-01-13T06:05:28.863Z,2.00
2023-01-13T06:08:03.199Z,2.10
2023-01-13T06:10:33.799Z,2.10
2023-01-13T06:13:03.842Z,2.10
2023-01-13T06:15:31.627Z,2.10
2023-01-13T06:17:59.194Z,2.20
2023-01-13T06:20:35.402Z,2.20
2023-01-13T06:23:17.783Z,2.20
2023-01-13T06:26:10.209Z,2.30
2023-01-13T06:28:37.312Z,2.30
2023-01-13T06:31:11.355Z,2.30
2023-01-13T06:33:49.155Z,2.30
2023-01-13T06:36:25.141Z,2.30
2023-01-13T06:39:09.746Z,2.40
2023-01-13T06:42:08.359Z,2.30
2023-01-13T06:44:36.903Z,2.20
2023-01-13T06:47:05.862Z,1.90
2023-01-13T06:49:35.102Z,1.80
2023-01-13T06:52:04.021Z,1.80
2023-01-13T06:54:35.076Z,1.80
2023-01-13T06:57:11.487Z,1.90
2023-01-13T06:59:38.512Z,2.00
2023-01-13T07:02:09.210Z,2.00
2023-01-13T07:04:39.089Z,2.10
2023-01-13T07:07:08.129Z,2.20
2023-01-13T07:09:37.520Z,2.20
2023-01-13T07:12:06.627Z,2.30
2023-01-13T07:14:58.865Z,2.40
2023-01-13T07:17:26.281Z,2.40
2023-01-13T07:19:57.875Z,2.50
2023-01-13T07:22:25.965Z,2.60
2023-01-13T07:24:54.659Z,2.70
2023-01-13T07:27:23.999Z,2.70
2023-01-13T07:29:53.079Z,2.80
2023-01-13T07:32:23.528Z,2.90
2023-01-13T07:34:52.604Z,3.10
2023-01-13T07:37:28.543Z,3.20
2023-01-13T07:40:07.496Z,3.20
2023-01-13T07:42:58.980Z,3.20
2023-01-13T07:45:27.522Z,3.20
2023-01-13T07:47:55.340Z,3.20
2023-01-13T07:50:24.326Z,3.30
2023-01-13T07:52:52.798Z,3.40
2023-01-13T07:55:24.853Z,3.50
2023-01-13T07:57:52.284Z,3.60
2023-01-13T08:00:22.664Z,3.70
2023-01-13T08:02:58.672Z,3.70
2023-01-13T08:05:27.326Z,3.80
2023-01-13T08:07:54.743Z,3.90
2023-01-13T08:10:22.969Z,3.90
2023-01-13T08:13:12.650Z,4.00
2023-01-13T08:15:46.360Z,4.10
2023-01-13T08:18:15.623Z,4.10
2023-01-13T08:20:45.203Z,4.20
2023-01-13T08:23:13.386Z,4.20
2023-01-13T08:25:41.917Z,4.20
2023-01-13T08:28:10.510Z,4.10
2023-01-13T08:30:47.723Z,4.10
2023-01-13T08:33:27.105Z,4.10
2023-01-13T08:35:55.555Z,4.10
2023-01-13T08:38:24.686Z,4.10
2023-01-13T08:40:54.983Z,4.10
2023-01-13T08:43:22.378Z,4.20
2023-01-13T08:46:00.001Z,4.40
2023-01-13T08:48:31.398Z,4.50
2023-01-13T08:51:11.828Z,4.60
2023-01-13T08:53:43.238Z,4.80
2023-01-13T08:56:15.627Z,4.90
2023-01-13T08:58:44.095Z,5.10
2023-01-13T09:01:20.224Z,5.10
2023-01-13T09:03:47.687Z,5.30
2023-01-13T09:06:16.119Z,5.50
2023-01-13T09:08:46.247Z,5.60
2023-01-13T09:11:52.399Z,5.80
2023-01-13T09:14:34.360Z,6.00
2023-01-13T09:17:02.574Z,6.20
2023-01-13T09:19:33.422Z,6.50
2023-01-13T09:22:02.052Z,6.70
2023-01-13T09:24:31.931Z,6.70
2023-01-13T09:27:00.346Z,6.80
2023-01-13T09:29:28.522Z,6.80
2023-01-13T09:32:01.946Z,6.40
2023-01-13T09:34:52.973Z,4.90
2023-01-13T09:37:20.024Z,3.40
2023-01-13T09:39:48.504Z,2.20
2023-01-13T09:42:53.983Z,1.50
2023-01-13T09:45:42.952Z,1.00
2023-01-13T09:48:17.500Z,0.80
2023-01-13T09:51:18.238Z,0.70
2023-01-13T09:53:52.934Z,0.60
2023-01-13T09:56:21.194Z,0.80
2023-01-13T09:58:52.703Z,1.40
2023-01-13T10:01:42.300Z,2.80
2023-01-13T10:04:13.903Z,3.90
2023-01-13T10:06:44.509Z,4.60
2023-01-13T10:09:43.391Z,5.00
2023-01-13T10:12:42.814Z,5.40
2023-01-13T10:15:20.932Z,5.70
2023-01-13T10:18:17.300Z,6.10
2023-01-13T10:21:29.890Z,6.20
2023-01-13T10:24:22.541Z,4.90
2023-01-13T10:27:02.133Z,2.90
2023-01-13T10:29:32.653Z,1.40
2023-01-13T10:32:01.625Z,0.40
2023-01-13T10:34:33.175Z,-0.20
2023-01-13T10:37:17.449Z,-0.60
2023-01-13T10:39:49.219Z,-0.80
2023-01-13T10:42:24.186Z,-0.90
2023-01-13T10:45:02.640Z,-1.00
2023-01-13T10:47:36.661Z,-1.30
2023-01-13T10:50:21.575Z,-1.40
2023-01-13T10:53:26.804Z,-1.50
2023-01-13T10:56:09.475Z,-1.60
2023-01-13T10:58:38.311Z,-1.60
2023-01-13T11:01:28.323Z,-1.60
2023-01-13T11:03:57.775Z,-1.60
2023-01-13T11:06:29.105Z,-1.60
2023-01-13T11:09:12.445Z,-1.60
2023-01-13T11:11:47.645Z,-1.70
2023-01-13T11:14:41.495Z,-1.70
2023-01-13T11:17:58.940Z,-1.60
2023-01-13T11:20:49.240Z,-1.30
2023-01-13T11:23:58.235Z,0.20
2023-01-13T11:26:48.049Z,1.60
2023-01-13T11:29:22.821Z,2.90
2023-01-13T11:31:56.099Z,3.90
2023-01-13T11:34:40.263Z,4.50
2023-01-13T11:37:39.131Z,5.00
2023-01-13T11:40:17.034Z,5.40
2023-01-13T11:43:18.238Z,5.70
2023-01-13T11:45:56.646Z,6.00
2023-01-13T11:48:30.560Z,6.50
2023-01-13T11:51:26.801Z,6.90
2023-01-13T11:54:19.806Z,7.00
2023-01-13T11:57:32.299Z,7.10
2023-01-13T12:00:29.318Z,7.30
2023-01-13T12:06:26.496Z,7.60
2023-01-13T12:09:14.307Z,7.80
2023-01-13T12:12:18.926Z,8.00
2023-01-13T12:15:10.075Z,8.10
2023-01-13T12:18:16.181Z,8.20
2023-01-13T12:21:17.220Z,8.50
2023-01-13T12:24:25.580Z,8.60
2023-01-13T12:27:05.565Z,8.70
2023-01-13T12:29:50.714Z,8.70
2023-01-13T12:32:36.736Z,8.80
2023-01-13T12:35:42.606Z,8.80
2023-01-13T12:38:28.499Z,8.90
2023-01-13T12:41:21.330Z,8.90
2023-01-13T12:44:12.200Z,9.00
2023-01-13T12:46:59.964Z,9.00
2023-01-13T12:49:39.621Z,9.20
2023-01-13T12:52:15.429Z,9.20
2023-01-13T12:54:46.265Z,9.20
2023-01-13T12:57:34.485Z,9.20
2023-01-13T13:00:07.336Z,9.20
2023-01-13T13:02:38.486Z,9.30
2023-01-13T13:05:41.144Z,9.40
2023-01-13T13:08:38.258Z,9.40
2023-01-13T13:11:39.054Z,9.50
2023-01-13T13:14:12.532Z,9.50
2023-01-13T13:16:53.768Z,9.50
2023-01-13T13:19:22.197Z,9.50
2023-01-13T13:22:20.479Z,9.60
2023-01-13T13:25:02.756Z,9.60
2023-01-13T13:27:40.642Z,9.60
2023-01-13T13:30:29.557Z,9.70
2023-01-13T13:33:14.705Z,9.70
2023-01-13T13:36:00.130Z,9.60
2023-01-13T13:39:18.715Z,9.50
2023-01-13T13:42:16.357Z,9.50
2023-01-13T13:45:09.887Z,9.30
2023-01-13T13:47:38.406Z,9.30
2023-01-13T13:50:18.566Z,9.20
2023-01-13T13:53:13.030Z,9.10
2023-01-13T13:56:05.677Z,9.10
2023-01-13T13:58:37.202Z,9.10
2023-01-13T14:01:08.204Z,9.00
2023-01-13T14:03:39.909Z,9.00
2023-01-13T14:06:21.797Z,9.00
2023-01-13T14:08:51.027Z,9.00
2023-01-13T14:11:36.944Z,8.90
2023-01-13T14:14:08.667Z,8.80
2023-01-13T14:16:41.454Z,8.80
2023-01-13T14:19:32.733Z,8.80
2023-01-13T14:22:07.418Z,8.70
2023-01-13T14:24:52.469Z,8.60
2023-01-13T14:27:31.878Z,8.60
2023-01-13T14:30:01.565Z,8.50
2023-01-13T14:32:41.189Z,8.40
2023-01-13T14:35:18.556Z,8.40
2023-01-13T14:37:47.713Z,8.30
2023-01-13T14:40:33.647Z,8.20
2023-01-13T14:43:04.485Z,8.10
2023-01-13T14:45:34.589Z,8.10
2023-01-13T14:48:09.396Z,8.10
2023-01-13T14:50:39.887Z,8.00
2023-01-13T14:53:28.909Z,7.90
2023-01-13T14:55:56.990Z,7.80
2023-01-13T14:58:38.860Z,7.70
2023-01-13T15:01:37.187Z,7.70
2023-01-13T15:04:26.441Z,7.60
2023-01-13T15:07:04.785Z,7.60
2023-01-13T15:09:44.851Z,7.40
2023-01-13T15:12:43.608Z,7.40
2023-01-13T15:15:38.227Z,7.30
2023-01-13T15:18:19.786Z,7.20
2023-01-13T15:20:48.212Z,7.20
2023-01-13T15:23:18.034Z,7.10
2023-01-13T15:25:48.356Z,7.10
2023-01-13T15:28:25.932Z,7.10
2023-01-13T15:31:01.042Z,7.10
2023-01-13T15:33:29.849Z,7.20
2023-01-13T15:35:57.942Z,7.10
2023-01-13T15:38:26.427Z,7.10
2023-01-13T15:40:55.746Z,7.00
2023-01-13T15:43:49.819Z,6.90
2023-01-13T15:46:38.960Z,6.80
2023-01-13T15:49:28.386Z,6.80
2023-01-13T15:51:56.844Z,6.80
2023-01-13T15:54:26.178Z,6.80
2023-01-13T15:56:55.138Z,6.70
2023-01-13T15:59:30.184Z,6.70
2023-01-13T16:01:58.526Z,6.60
2023-01-13T16:04:29.093Z,6.50
2023-01-13T16:06:58.130Z,6.50
2023-01-13T16:09:27.470Z,6.40
2023-01-13T16:12:00.747Z,6.40
2023-01-13T16:14:31.907Z,6.30
2023-01-13T16:17:07.715Z,6.30
2023-01-13T16:19:38.289Z,6.30
2023-01-13T16:22:07.958Z,6.20
2023-01-13T16:24:43.983Z,6.20
2023-01-13T16:27:18.371Z,6.20
2023-01-13T16:29:47.926Z,6.20
2023-01-13T16:32:18.460Z,6.20
2023-01-13T16:34:48.537Z,6.20
2023-01-13T16:37:26.644Z,6.20
2023-01-13T16:39:56.719Z,6.10
2023-01-13T16:42:34.279Z,6.10
2023-01-13T16:45:08.880Z,6.10
2023-01-13T16:47:37.845Z,6.10
2023-01-13T16:50:08.100Z,6.00
2023-01-13T16:52:36.255Z,6.10
2023-01-13T16:55:05.710Z,6.00
2023-01-13T16:57:34.606Z,6.00
2023-01-13T17:00:08.442Z,5.90
2023-01-13T17:02:36.965Z,5.90
2023-01-13T17:05:07.180Z,6.00
2023-01-13T17:07:38.781Z,6.00
2023-01-13T17:10:17.820Z,6.00
2023-01-13T17:12:46.235Z,5.90
2023-01-13T17:15:16.770Z,5.90
2023-01-13T17:17:58.305Z,5.90
2023-01-13T17:20:31.636Z,5.80
2023-01-13T17:22:58.951Z,5.80
2023-01-13T17:25:26.742Z,5.80
2023-01-13T17:27:54.037Z,5.80
2023-01-13T17:30:22.476Z,5.80
2023-01-13T17:32:50.040Z,5.80
2023-01-13T17:35:19.780Z,5.80
2023-01-13T17:37:47.650Z,5.80
2023-01-13T17:40:14.733Z,5.80
2023-01-13T17:42:42.002Z,5.80
2023-01-13T17:45:11.810Z,5.80
2023-01-13T17:47:39.181Z,5.80
2023-01-13T17:50:06.975Z,5.90
2023-01-13T17:52:35.199Z,5.90
2023-01-13T17:55:02.298Z,5.80
2023-01-13T17:57:29.293Z,5.80
2023-01-13T17:59:58.659Z,5.70
2023-01-13T18:02:26.782Z,5.70
2023-01-13T18:04:53.913Z,5.70
2023-01-13T18:07:21.125Z,5.70
2023-01-13T18:09:48.141Z,5.70
2023-01-13T18:12:15.175Z,5.70
2023-01-13T18:14:42.580Z,5.80
2023-01-13T18:17:09.659Z,5.80
2023-01-13T18:19:55.277Z,5.80
2023-01-13T18:22:40.832Z,5.90
2023-01-13T18:25:31.329Z,5.70
2023-01-13T18:28:02.177Z,5.70
2023-01-13T18:30:29.524Z,5.70
2023-01-13T18:32:57.652Z,5.70
2023-01-13T18:35:24.639Z,5.80
2023-01-13T18:37:52.671Z,5.80
2023-01-13T18:40:20.203Z,5.90
2023-01-13T18:42:55.226Z,5.90
2023-01-13T18:45:28.501Z,5.90
2023-01-13T18:47:57.675Z,5.90
2023-01-13T18:50:25.365Z,5.90
2023-01-13T18:52:53.461Z,5.80
2023-01-13T18:55:21.725Z,5.80
2023-01-13T18:57:49.246Z,5.70
2023-01-13T19:00:19.563Z,5.70
2023-01-13T19:02:47.773Z,5.70
2023-01-13T19:05:15.461Z,5.60
2023-01-13T19:07:46.917Z,5.50
2023-01-13T19:10:14.793Z,5.40
2023-01-13T19:12:44.208Z,5.40
2023-01-13T19:15:11.619Z,5.40
2023-01-13T19:17:38.956Z,5.40
2023-01-13T19:20:06.921Z,5.30
2023-01-13T19:22:35.403Z,5.40
2023-01-13T19:25:05.050Z,5.40
2023-01-13T19:27:32.122Z,5.40
2023-01-13T19:30:01.884Z,5.30
2023-01-13T19:32:31.299Z,4.90
2023-01-13T19:35:00.107Z,3.40
2023-01-13T19:37:30.636Z,2.00
2023-01-13T19:40:01.218Z,0.70
2023-01-13T19:42:47.021Z,0.10
2023-01-13T19:45:34.292Z,-0.50
2023-01-13T19:48:02.650Z,-0.80
2023-01-13T19:50:29.733Z,-1.00
2023-01-13T19:52:57.217Z,-1.10
2023-01-13T19:55:24.453Z,-1.20
2023-01-13T19:57:51.798Z,-1.60
2023-01-13T20:00:21.118Z,-1.80
2023-01-13T20:02:50.506Z,-0.80
2023-01-13T20:05:22.035Z,-0.40
2023-01-13T20:07:50.856Z,-0.40
2023-01-13T20:10:19.949Z,0.70
2023-01-13T20:12:47.484Z,1.50
2023-01-13T20:15:15.106Z,1.40
2023-01-13T20:17:42.292Z,1.40
2023-01-13T20:20:10.978Z,0.50
2023-01-13T20:22:39.096Z,-0.40
2023-01-13T20:25:07.670Z,-1.10
2023-01-13T20:27:35.157Z,-0.80
2023-01-13T20:30:02.252Z,0.00
2023-01-13T20:32:29.290Z,0.50
2023-01-13T20:34:56.564Z,0.90
2023-01-13T20:37:23.756Z,1.20
2023-01-13T20:39:50.944Z,1.60
2023-01-13T20:42:29.862Z,2.00
2023-01-13T20:44:59.010Z,2.30
2023-01-13T20:47:30.359Z,2.60
2023-01-13T20:49:57.716Z,2.90
2023-01-13T20:52:24.846Z,3.20
2023-01-13T20:54:52.413Z,3.40
2023-01-13T20:57:19.524Z,3.50
2023-01-13T20:59:46.877Z,3.70
2023-01-13T21:02:15.846Z,3.80
2023-01-13T21:05:02.579Z,4.00
2023-01-13T21:07:29.685Z,4.00
2023-01-13T21:09:58.497Z,4.10
2023-01-13T21:12:43.980Z,4.10
2023-01-13T21:15:18.807Z,4.20
2023-01-13T21:18:06.791Z,4.20
2023-01-13T21:20:35.517Z,4.30
2023-01-13T21:23:04.163Z,4.30
2023-01-13T21:25:33.477Z,4.40
2023-01-13T21:28:12.005Z,4.40
2023-01-13T21:30:39.931Z,4.50
2023-01-13T21:33:07.383Z,4.60
2023-01-13T21:35:38.477Z,4.60
2023-01-13T21:38:05.857Z,4.50
2023-01-13T21:40:33.178Z,4.50
2023-01-13T21:43:18.512Z,4.40
2023-01-13T21:46:05.559Z,4.40
2023-01-13T21:48:32.807Z,4.40
2023-01-13T21:51:01.445Z,4.30
2023-01-13T21:53:28.571Z,4.20
2023-01-13T21:55:56.079Z,4.10
2023-01-13T21:58:23.160Z,4.10
2023-01-13T22:00:50.265Z,4.10
2023-01-13T22:03:18.959Z,4.00
2023-01-13T22:05:46.675Z,3.90
2023-01-13T22:08:14.191Z,4.00
2023-01-13T22:11:10.937Z,3.90
2023-01-13T22:13:58.223Z,3.90
2023-01-13T22:16:25.688Z,3.90
2023-01-13T22:18:52.816Z,4.00
2023-01-13T22:21:20.397Z,4.00
2023-01-13T22:23:48.057Z,4.00
2023-01-13T22:26:15.614Z,4.00
2023-01-13T22:28:45.992Z,4.00
2023-01-13T22:31:15.855Z,4.00
2023-01-13T22:33:43.674Z,4.00
2023-01-13T22:36:11.646Z,4.00
2023-01-13T22:38:38.894Z,4.10
2023-01-13T22:41:09.383Z,4.10
2023-01-13T22:43:37.511Z,4.00
2023-01-13T22:46:10.699Z,4.00
2023-01-13T22:48:38.616Z,4.00
2023-01-13T22:51:13.856Z,3.60
2023-01-13T22:53:41.892Z,2.10
2023-01-13T22:56:15.395Z,0.70
2023-01-13T22:58:43.454Z,-0.20
2023-01-13T23:01:16.029Z,-0.40
2023-01-13T23:03:46.603Z,-0.80
2023-01-13T23:06:14.879Z,-1.20
2023-01-13T23:08:42.287Z,-1.30
2023-01-13T23:11:12.212Z,-1.40
2023-01-13T23:13:40.345Z,-1.40
2023-01-13T23:16:14.305Z,-1.30
2023-01-13T23:18:51.093Z,-1.20
2023-01-13T23:21:24.557Z,-1.00
2023-01-13T23:23:51.697Z,-1.10
2023-01-13T23:26:19.641Z,-1.20
2023-01-13T23:28:46.737Z,-1.10
2023-01-13T23:31:20.217Z,-0.70
2023-01-13T23:33:48.384Z,0.00
2023-01-13T23:36:21.983Z,0.70
2023-01-13T23:38:49.696Z,1.20
2023-01-13T23:41:21.118Z,1.70
2023-01-13T23:43:53.580Z,2.00
2023-01-13T23:46:21.569Z,2.20
2023-01-13T23:48:50.333Z,2.30
2023-01-13T23:51:17.996Z,2.50
2023-01-13T23:53:47.271Z,2.60
2023-01-13T23:56:23.433Z,2.60
2023-01-13T23:58:51.112Z,2.60
