createdAt,value
2017-12-09T00:00:43.314Z,0.90
2017-12-09T00:03:11.452Z,0.90
2017-12-09T00:05:40.575Z,0.80
2017-12-09T00:08:09.488Z,0.80
2017-12-09T00:10:37.651Z,0.80
2017-12-09T00:13:05.797Z,0.80
2017-12-09T00:15:34.708Z,0.80
2017-12-09T00:18:02.912Z,0.80
2017-12-09T00:20:31.085Z,0.80
2017-12-09T00:22:59.248Z,0.80
2017-12-09T00:25:27.396Z,0.90
2017-12-09T00:27:55.528Z,0.80
2017-12-09T00:30:23.700Z,0.90
2017-12-09T00:32:51.828Z,0.90
2017-12-09T00:35:20.880Z,0.90
2017-12-09T00:37:49.009Z,0.90
2017-12-09T00:40:17.141Z,0.90
2017-12-09T00:42:46.083Z,0.80
2017-12-09T00:45:14.208Z,0.90
2017-12-09T00:47:43.144Z,0.80
2017-12-09T00:50:11.305Z,0.90
2017-12-09T00:52:40.198Z,0.80
2017-12-09T00:55:09.257Z,0.80
2017-12-09T00:57:38.163Z,0.80
2017-12-09T01:00:06.338Z,0.80
2017-12-09T01:02:34.464Z,0.80
2017-12-09T01:05:02.598Z,0.80
2017-12-09T01:07:30.751Z,0.80
2017-12-09T01:09:58.869Z,0.80
2017-12-09T01:12:27.152Z,0.80
2017-12-09T01:14:55.284Z,0.80
2017-12-09T01:17:23.410Z,0.80
2017-12-09T01:19:51.560Z,0.70
2017-12-09T01:22:19.699Z,0.70
2017-12-09T01:24:47.875Z,0.60
2017-12-09T01:27:16.024Z,0.60
2017-12-09T01:29:44.921Z,0.60
2017-12-09T01:32:14.166Z,0.60
2017-12-09T01:34:42.301Z,0.60
2017-12-09T01:37:10.442Z,0.60
2017-12-09T01:39:38.595Z,0.60
2017-12-09T01:42:06.748Z,0.50
2017-12-09T01:44:34.909Z,0.40
2017-12-09T01:47:03.039Z,0.30
2017-12-09T01:49:31.330Z,0.30
2017-12-09T01:52:00.229Z,0.20
2017-12-09T01:54:28.348Z,0.20
2017-12-09T01:56:56.522Z,0.30
2017-12-09T01:59:24.710Z,0.30
2017-12-09T02:01:52.857Z,0.30
2017-12-09T02:04:20.984Z,0.30
2017-12-09T02:06:49.880Z,0.30
2017-12-09T02:09:18.160Z,0.30
2017-12-09T02:11:46.298Z,0.30
2017-12-09T02:14:14.416Z,0.30
2017-12-09T02:16:42.623Z,0.40
2017-12-09T02:19:10.744Z,0.30
2017-12-09T02:21:40.413Z,0.40
2017-12-09T02:24:08.535Z,0.40
2017-12-09T02:26:36.685Z,0.50
2017-12-09T02:29:04.819Z,0.60
2017-12-09T02:31:32.960Z,0.50
2017-12-09T02:34:01.226Z,0.50
2017-12-09T02:36:29.354Z,0.50
2017-12-09T02:38:57.521Z,0.50
2017-12-09T02:41:25.669Z,0.50
2017-12-09T02:43:53.807Z,0.50
2017-12-09T02:46:21.981Z,0.50
2017-12-09T02:48:50.871Z,0.40
2017-12-09T02:51:19.769Z,0.30
2017-12-09T02:53:48.794Z,0.30
2017-12-09T02:56:16.919Z,0.30
2017-12-09T02:58:45.853Z,0.30
2017-12-09T03:01:13.978Z,0.30
2017-12-09T03:03:42.107Z,0.30
2017-12-09T03:06:10.393Z,0.30
2017-12-09T03:08:38.528Z,0.30
2017-12-09T03:11:06.672Z,0.30
2017-12-09T03:13:34.855Z,0.30
2017-12-09T03:16:02.991Z,0.40
2017-12-09T03:18:31.143Z,0.40
2017-12-09T03:20:59.308Z,0.40
2017-12-09T03:23:27.516Z,0.40
2017-12-09T03:25:55.647Z,0.30
2017-12-09T03:28:23.792Z,0.40
2017-12-09T03:30:52.070Z,0.40
2017-12-09T03:33:20.977Z,0.40
2017-12-09T03:35:49.132Z,0.40
2017-12-09T03:38:17.317Z,0.40
2017-12-09T03:40:45.438Z,0.30
2017-12-09T03:43:13.584Z,0.40
2017-12-09T03:45:41.851Z,0.40
2017-12-09T03:48:09.980Z,0.30
2017-12-09T03:50:38.271Z,0.30
2017-12-09T03:53:06.399Z,0.30
2017-12-09T03:55:34.565Z,0.20
2017-12-09T03:58:02.920Z,0.10
2017-12-09T04:00:31.794Z,0.10
2017-12-09T04:03:00.761Z,0.10
2017-12-09T04:05:28.892Z,0.00
2017-12-09T04:07:57.021Z,0.10
2017-12-09T04:10:25.170Z,0.10
2017-12-09T04:12:53.308Z,0.10
2017-12-09T04:15:21.463Z,0.20
2017-12-09T04:17:50.356Z,0.20
2017-12-09T04:20:18.517Z,0.10
2017-12-09T04:22:47.560Z,0.10
2017-12-09T04:25:15.696Z,0.10
2017-12-09T04:27:44.616Z,0.10
2017-12-09T04:30:12.759Z,0.10
2017-12-09T04:32:41.676Z,0.10
2017-12-09T04:35:09.802Z,0.10
2017-12-09T04:37:37.942Z,0.10
2017-12-09T04:40:06.199Z,0.00
2017-12-09T04:42:34.342Z,0.00
2017-12-09T04:45:03.276Z,0.10
2017-12-09T04:47:31.412Z,0.10
2017-12-09T04:49:59.557Z,0.20
2017-12-09T04:52:27.711Z,0.20
2017-12-09T04:54:55.849Z,0.20
2017-12-09T04:57:24.129Z,0.20
2017-12-09T04:59:52.253Z,0.20
2017-12-09T05:02:20.379Z,0.20
2017-12-09T05:04:49.879Z,0.20
2017-12-09T05:07:18.008Z,0.30
2017-12-09T05:09:46.184Z,0.30
2017-12-09T05:12:15.081Z,0.30
2017-12-09T05:14:44.020Z,0.30
2017-12-09T05:17:12.155Z,0.30
2017-12-09T05:19:41.058Z,0.30
2017-12-09T05:22:09.327Z,0.30
2017-12-09T05:24:37.453Z,0.30
2017-12-09T05:27:05.629Z,0.30
2017-12-09T05:29:33.784Z,0.40
2017-12-09T05:32:01.914Z,0.50
2017-12-09T05:34:30.832Z,0.40
2017-12-09T05:36:58.967Z,0.40
2017-12-09T05:39:27.885Z,0.40
2017-12-09T05:41:56.149Z,0.40
2017-12-09T05:44:24.276Z,0.40
2017-12-09T05:46:52.440Z,0.40
2017-12-09T05:49:20.803Z,0.40
2017-12-09T05:51:48.917Z,0.40
2017-12-09T05:54:17.853Z,0.30
2017-12-09T05:56:49.639Z,0.30
2017-12-09T05:59:18.475Z,0.20
2017-12-09T06:01:47.936Z,0.20
2017-12-09T06:04:16.049Z,0.20
2017-12-09T06:06:44.970Z,0.10
2017-12-09T06:09:13.103Z,0.10
2017-12-09T06:11:41.291Z,0.10
2017-12-09T06:14:10.185Z,0.20
2017-12-09T06:16:38.351Z,0.20
2017-12-09T06:19:07.368Z,0.20
2017-12-09T06:21:35.516Z,0.30
2017-12-09T06:24:04.440Z,0.30
2017-12-09T06:26:32.569Z,0.20
2017-12-09T06:29:00.858Z,0.30
2017-12-09T06:31:29.769Z,0.20
2017-12-09T06:33:57.903Z,0.20
2017-12-09T06:36:26.062Z,0.30
2017-12-09T06:38:54.206Z,0.20
2017-12-09T06:41:23.126Z,0.20
2017-12-09T06:43:51.250Z,0.20
2017-12-09T06:46:19.387Z,0.30
2017-12-09T06:48:47.575Z,0.40
2017-12-09T06:51:15.703Z,0.40
2017-12-09T06:53:43.865Z,0.40
2017-12-09T06:56:11.984Z,0.40
2017-12-09T06:58:40.156Z,0.30
2017-12-09T07:01:08.305Z,0.30
2017-12-09T07:03:36.436Z,0.30
2017-12-09T07:06:04.736Z,0.30
2017-12-09T07:08:32.867Z,0.30
2017-12-09T07:11:01.798Z,0.50
2017-12-09T07:13:29.943Z,0.50
2017-12-09T07:15:58.120Z,0.50
2017-12-09T07:18:26.282Z,0.40
2017-12-09T07:20:55.208Z,0.40
2017-12-09T07:23:23.484Z,0.40
2017-12-09T07:25:51.622Z,0.40
2017-12-09T07:28:20.524Z,0.30
2017-12-09T07:30:48.676Z,0.30
2017-12-09T07:33:16.810Z,0.30
2017-12-09T07:35:44.964Z,0.30
2017-12-09T07:38:13.099Z,0.40
2017-12-09T07:40:42.163Z,0.40
2017-12-09T07:43:10.312Z,0.40
2017-12-09T07:45:38.454Z,0.50
2017-12-09T07:48:06.630Z,0.50
2017-12-09T07:50:35.529Z,0.40
2017-12-09T07:53:03.927Z,0.40
2017-12-09T07:55:32.274Z,0.30
2017-12-09T07:58:01.380Z,0.40
2017-12-09T08:00:29.506Z,0.40
2017-12-09T08:02:57.636Z,0.30
2017-12-09T08:05:25.812Z,0.30
2017-12-09T08:07:55.112Z,0.30
2017-12-09T08:10:23.256Z,0.20
2017-12-09T08:12:52.181Z,0.20
2017-12-09T08:15:20.516Z,0.20
2017-12-09T08:17:48.781Z,0.30
2017-12-09T08:26:25.786Z,0.40
2017-12-09T08:28:53.982Z,0.30
2017-12-09T08:31:22.104Z,0.30
2017-12-09T08:33:50.300Z,0.30
2017-12-09T08:36:18.430Z,0.30
2017-12-09T08:38:46.598Z,0.40
2017-12-09T08:41:14.744Z,0.40
2017-12-09T08:43:42.909Z,0.40
2017-12-09T08:46:11.056Z,0.50
2017-12-09T08:48:39.198Z,0.50
2017-12-09T08:51:07.469Z,0.40
2017-12-09T08:53:43.608Z,0.50
2017-12-09T08:56:12.555Z,0.60
2017-12-09T08:58:40.692Z,0.50
2017-12-09T09:01:08.887Z,0.60
2017-12-09T09:03:37.033Z,0.50
2017-12-09T09:06:05.923Z,0.70
2017-12-09T09:08:34.856Z,0.80
2017-12-09T09:11:03.167Z,0.70
2017-12-09T09:13:31.285Z,0.80
2017-12-09T09:15:59.418Z,0.80
2017-12-09T09:18:27.586Z,0.80
2017-12-09T09:20:55.816Z,0.80
2017-12-09T09:23:23.881Z,0.80
2017-12-09T09:25:52.054Z,0.70
2017-12-09T09:28:20.186Z,0.70
2017-12-09T09:30:48.360Z,0.70
2017-12-09T09:33:17.292Z,0.70
2017-12-09T09:35:46.205Z,0.70
2017-12-09T09:38:14.376Z,0.70
2017-12-09T09:40:43.030Z,0.80
2017-12-09T09:43:11.920Z,0.90
2017-12-09T09:45:40.097Z,0.90
2017-12-09T09:48:08.244Z,1.00
2017-12-09T09:50:37.152Z,1.00
2017-12-09T09:53:05.400Z,1.00
2017-12-09T09:55:33.676Z,0.90
2017-12-09T09:58:01.810Z,0.90
2017-12-09T10:00:29.940Z,0.90
2017-12-09T10:02:58.918Z,0.90
2017-12-09T10:05:27.001Z,0.90
2017-12-09T10:07:56.760Z,0.90
2017-12-09T10:10:24.898Z,0.90
2017-12-09T10:12:53.942Z,0.80
2017-12-09T10:15:22.967Z,0.80
2017-12-09T10:17:51.078Z,0.90
2017-12-09T10:20:19.219Z,0.90
2017-12-09T10:22:47.440Z,1.00
2017-12-09T10:25:15.559Z,1.10
2017-12-09T10:27:44.521Z,1.20
2017-12-09T10:30:12.659Z,1.20
2017-12-09T10:32:40.784Z,1.30
2017-12-09T10:35:09.068Z,1.40
2017-12-09T10:37:37.196Z,1.40
2017-12-09T10:40:05.392Z,1.30
2017-12-09T10:42:33.524Z,1.20
2017-12-09T10:45:01.652Z,1.10
2017-12-09T10:47:29.805Z,1.10
2017-12-09T10:49:57.956Z,1.10
2017-12-09T10:52:26.314Z,1.10
2017-12-09T10:54:54.448Z,1.10
2017-12-09T10:57:22.627Z,1.10
2017-12-09T10:59:50.795Z,1.20
2017-12-09T11:02:18.962Z,1.20
2017-12-09T11:04:47.138Z,1.10
2017-12-09T11:07:15.270Z,1.10
2017-12-09T11:09:43.632Z,1.20
2017-12-09T11:12:11.766Z,1.10
2017-12-09T11:14:39.918Z,1.10
2017-12-09T11:17:08.073Z,1.00
2017-12-09T11:19:36.242Z,1.00
2017-12-09T11:22:04.405Z,1.00
2017-12-09T11:24:32.550Z,1.00
2017-12-09T11:27:01.604Z,1.00
2017-12-09T11:29:29.739Z,1.00
2017-12-09T11:31:57.876Z,1.10
2017-12-09T11:34:26.009Z,1.10
2017-12-09T11:36:54.190Z,1.20
2017-12-09T11:39:22.319Z,1.30
2017-12-09T11:41:51.283Z,1.40
2017-12-09T11:44:19.432Z,1.40
2017-12-09T11:46:47.579Z,1.30
2017-12-09T11:49:15.752Z,1.40
2017-12-09T11:51:43.883Z,1.40
2017-12-09T11:54:12.020Z,1.40
2017-12-09T11:56:40.178Z,1.40
2017-12-09T11:59:08.480Z,1.40
2017-12-09T12:01:36.612Z,1.40
2017-12-09T12:04:04.766Z,1.40
2017-12-09T12:06:33.700Z,1.50
2017-12-09T12:09:01.828Z,1.50
2017-12-09T12:11:30.769Z,1.50
2017-12-09T12:13:58.899Z,1.50
2017-12-09T12:16:27.888Z,1.60
2017-12-09T12:18:56.019Z,1.60
2017-12-09T12:21:24.406Z,1.70
2017-12-09T12:23:52.596Z,1.80
2017-12-09T12:26:20.725Z,1.90
2017-12-09T12:28:48.905Z,1.80
2017-12-09T12:31:17.038Z,1.80
2017-12-09T12:33:46.036Z,2.00
2017-12-09T12:36:14.929Z,2.00
2017-12-09T12:38:43.072Z,2.00
2017-12-09T12:41:11.248Z,2.10
2017-12-09T12:43:39.378Z,2.30
2017-12-09T12:46:07.544Z,2.40
2017-12-09T12:48:35.665Z,2.50
2017-12-09T12:51:03.961Z,2.60
2017-12-09T12:53:32.113Z,2.70
2017-12-09T12:56:00.249Z,2.80
2017-12-09T12:58:28.437Z,2.60
2017-12-09T13:00:56.565Z,2.60
2017-12-09T13:03:24.736Z,2.60
2017-12-09T13:05:52.856Z,2.60
2017-12-09T13:08:21.170Z,2.60
2017-12-09T13:10:50.061Z,2.70
2017-12-09T13:13:18.200Z,2.70
2017-12-09T13:15:46.359Z,2.70
2017-12-09T13:18:14.507Z,2.70
2017-12-09T13:20:42.677Z,2.60
2017-12-09T13:23:11.693Z,2.50
2017-12-09T13:25:39.965Z,2.40
2017-12-09T13:28:08.119Z,2.20
2017-12-09T13:30:36.362Z,2.00
2017-12-09T13:33:04.514Z,2.00
2017-12-09T13:35:32.650Z,2.00
2017-12-09T13:38:00.826Z,1.90
2017-12-09T13:40:28.947Z,1.80
2017-12-09T13:42:57.077Z,1.80
2017-12-09T13:45:25.436Z,1.80
2017-12-09T13:47:54.375Z,1.80
2017-12-09T13:50:22.578Z,1.80
2017-12-09T13:52:50.726Z,1.80
2017-12-09T13:55:18.848Z,1.70
2017-12-09T13:57:47.021Z,1.70
2017-12-09T14:00:16.079Z,1.60
2017-12-09T14:02:44.207Z,1.60
2017-12-09T14:05:12.382Z,1.70
2017-12-09T14:07:40.495Z,1.70
2017-12-09T14:10:08.645Z,1.70
2017-12-09T14:12:36.814Z,1.70
2017-12-09T14:15:04.985Z,1.70
2017-12-09T14:17:33.299Z,1.60
2017-12-09T14:20:02.596Z,1.50
2017-12-09T14:22:30.776Z,1.40
2017-12-09T14:24:58.928Z,1.40
2017-12-09T14:27:27.079Z,1.40
2017-12-09T14:29:55.241Z,1.30
2017-12-09T14:32:23.367Z,1.20
2017-12-09T14:34:52.417Z,1.20
2017-12-09T14:37:20.569Z,1.20
2017-12-09T14:39:49.479Z,1.20
2017-12-09T14:42:17.599Z,1.20
2017-12-09T14:44:45.732Z,1.30
2017-12-09T14:47:13.901Z,1.30
2017-12-09T14:49:42.045Z,1.30
2017-12-09T14:52:10.328Z,1.40
2017-12-09T14:54:38.472Z,1.40
2017-12-09T14:57:06.612Z,1.40
2017-12-09T14:59:34.773Z,1.50
2017-12-09T15:02:02.921Z,1.60
2017-12-09T15:04:31.090Z,1.50
2017-12-09T15:06:59.220Z,1.50
2017-12-09T15:09:27.358Z,1.40
2017-12-09T15:11:55.643Z,1.30
2017-12-09T15:14:23.782Z,1.30
2017-12-09T15:16:52.692Z,1.10
2017-12-09T15:19:20.824Z,1.20
2017-12-09T15:21:49.870Z,1.20
2017-12-09T15:24:18.012Z,1.10
2017-12-09T15:26:46.144Z,1.20
2017-12-09T15:29:14.572Z,1.20
2017-12-09T15:31:42.700Z,1.20
2017-12-09T15:34:10.848Z,1.20
2017-12-09T15:36:39.001Z,1.20
2017-12-09T15:39:07.148Z,1.10
2017-12-09T15:41:36.106Z,1.10
2017-12-09T15:44:04.251Z,1.10
2017-12-09T15:46:32.356Z,1.10
2017-12-09T15:49:00.642Z,1.00
2017-12-09T15:51:28.774Z,1.10
2017-12-09T15:53:58.161Z,1.00
2017-12-09T15:56:27.152Z,1.00
2017-12-09T15:58:55.317Z,1.00
2017-12-09T16:01:23.454Z,0.90
2017-12-09T16:03:51.600Z,1.10
2017-12-09T16:06:19.881Z,1.10
2017-12-09T16:08:48.021Z,1.00
2017-12-09T16:11:16.180Z,1.00
2017-12-09T16:13:44.316Z,1.00
2017-12-09T16:16:12.472Z,1.00
2017-12-09T16:18:40.618Z,1.00
2017-12-09T16:21:08.792Z,1.00
2017-12-09T16:23:37.103Z,1.00
2017-12-09T16:26:05.234Z,0.90
2017-12-09T16:28:33.365Z,0.90
2017-12-09T16:31:01.525Z,1.00
2017-12-09T16:33:29.691Z,1.00
2017-12-09T16:35:57.840Z,1.00
2017-12-09T16:38:25.985Z,0.90
2017-12-09T16:40:55.804Z,0.90
2017-12-09T16:43:24.445Z,0.90
2017-12-09T16:45:52.588Z,0.90
2017-12-09T16:48:20.746Z,0.90
2017-12-09T16:50:48.872Z,0.90
2017-12-09T16:53:17.035Z,0.90
2017-12-09T16:55:45.183Z,0.90
2017-12-09T16:58:13.479Z,0.90
2017-12-09T17:00:41.618Z,0.90
2017-12-09T17:03:09.789Z,0.90
2017-12-09T17:05:37.969Z,0.90
2017-12-09T17:08:06.095Z,0.90
2017-12-09T17:10:34.256Z,1.00
2017-12-09T17:13:02.390Z,1.10
2017-12-09T17:15:30.680Z,1.00
2017-12-09T17:17:58.820Z,1.00
2017-12-09T17:20:26.961Z,1.10
2017-12-09T17:22:55.131Z,1.10
2017-12-09T17:25:23.283Z,1.10
2017-12-09T17:27:51.454Z,1.10
2017-12-09T17:30:19.586Z,1.10
2017-12-09T17:32:47.880Z,1.10
2017-12-09T17:35:16.033Z,1.10
2017-12-09T17:37:44.260Z,1.10
2017-12-09T17:40:12.376Z,1.10
2017-12-09T17:42:41.265Z,1.00
2017-12-09T17:45:09.453Z,1.00
2017-12-09T17:47:37.578Z,1.10
2017-12-09T17:50:05.718Z,1.20
2017-12-09T17:52:34.089Z,1.20
2017-12-09T17:55:02.240Z,1.20
2017-12-09T17:57:30.378Z,1.10
2017-12-09T17:59:58.536Z,1.20
2017-12-09T18:02:26.693Z,1.10
2017-12-09T18:04:54.841Z,1.10
2017-12-09T18:07:22.989Z,1.10
2017-12-09T18:09:51.945Z,1.00
2017-12-09T18:12:20.078Z,1.00
2017-12-09T18:14:48.208Z,1.00
2017-12-09T18:17:16.354Z,0.90
2017-12-09T18:19:44.500Z,0.90
2017-12-09T18:22:12.703Z,0.90
2017-12-09T18:24:40.835Z,0.90
2017-12-09T18:27:09.729Z,0.80
2017-12-09T18:29:37.890Z,0.80
2017-12-09T18:32:06.796Z,0.80
2017-12-09T18:34:34.956Z,0.70
2017-12-09T18:37:03.108Z,0.70
2017-12-09T18:39:31.273Z,0.70
2017-12-09T18:41:59.449Z,0.80
2017-12-09T18:44:27.573Z,0.70
2017-12-09T18:46:55.889Z,0.70
2017-12-09T18:49:24.009Z,0.70
2017-12-09T18:51:52.962Z,0.70
2017-12-09T18:54:21.079Z,0.70
2017-12-09T18:56:49.213Z,0.70
2017-12-09T18:59:17.389Z,0.70
2017-12-09T19:01:45.515Z,0.70
2017-12-09T19:04:13.654Z,0.70
2017-12-09T19:06:42.707Z,0.60
2017-12-09T19:09:10.852Z,0.50
2017-12-09T19:11:39.048Z,0.50
2017-12-09T19:14:07.192Z,0.50
2017-12-09T19:16:35.401Z,0.40
2017-12-09T19:19:03.570Z,0.40
2017-12-09T19:21:31.885Z,0.40
2017-12-09T19:24:00.041Z,0.40
2017-12-09T19:26:28.207Z,0.40
2017-12-09T19:28:56.384Z,0.40
2017-12-09T19:31:24.524Z,0.40
2017-12-09T19:33:52.715Z,0.50
2017-12-09T19:36:20.876Z,0.40
2017-12-09T19:38:49.096Z,0.50
2017-12-09T19:41:17.233Z,0.50
2017-12-09T19:43:45.401Z,0.50
2017-12-09T19:46:13.578Z,0.50
2017-12-09T19:48:41.743Z,0.50
2017-12-09T19:51:09.901Z,0.40
2017-12-09T19:53:38.038Z,0.30
2017-12-09T19:56:06.342Z,0.40
2017-12-09T19:58:34.474Z,0.40
2017-12-09T20:01:02.641Z,0.30
2017-12-09T20:03:30.791Z,0.30
2017-12-09T20:05:58.916Z,0.30
2017-12-09T20:08:27.842Z,0.10
2017-12-09T20:10:55.979Z,0.10
2017-12-09T20:13:25.042Z,0.10
2017-12-09T20:15:53.182Z,0.10
2017-12-09T20:18:21.409Z,0.10
2017-12-09T20:20:49.543Z,0.00
2017-12-09T20:23:17.708Z,0.00
2017-12-09T20:25:45.873Z,0.00
2017-12-09T20:28:14.916Z,0.00
2017-12-09T20:30:43.199Z,0.00
2017-12-09T20:33:11.325Z,0.00
2017-12-09T20:35:39.474Z,-0.10
2017-12-09T20:38:07.640Z,-0.10
2017-12-09T20:40:35.798Z,-0.20
2017-12-09T20:43:04.709Z,-0.10
2017-12-09T20:45:33.604Z,0.00
2017-12-09T20:48:01.741Z,0.00
2017-12-09T20:50:30.073Z,-0.10
2017-12-09T20:52:58.185Z,0.00
2017-12-09T20:55:26.357Z,0.00
2017-12-09T20:57:54.500Z,0.10
2017-12-09T21:00:22.688Z,0.10
2017-12-09T21:02:50.871Z,0.10
2017-12-09T21:05:18.995Z,0.10
2017-12-09T21:07:48.049Z,0.20
2017-12-09T21:10:16.177Z,0.20
2017-12-09T21:12:44.348Z,0.20
2017-12-09T21:15:12.484Z,0.10
2017-12-09T21:17:41.417Z,0.10
2017-12-09T21:20:09.581Z,0.00
2017-12-09T21:22:37.732Z,0.00
2017-12-09T21:25:06.781Z,0.00
2017-12-09T21:27:34.945Z,0.00
2017-12-09T21:30:03.093Z,0.00
2017-12-09T21:32:31.237Z,0.10
2017-12-09T21:35:00.197Z,0.00
2017-12-09T21:37:28.356Z,0.00
2017-12-09T21:39:56.485Z,0.10
2017-12-09T21:42:25.538Z,0.00
2017-12-09T21:44:53.670Z,0.00
2017-12-09T21:47:21.842Z,0.00
2017-12-09T21:49:49.968Z,0.10
2017-12-09T21:52:18.148Z,0.00
2017-12-09T21:54:46.268Z,0.00
2017-12-09T21:57:14.405Z,0.00
2017-12-09T21:59:43.465Z,0.00
2017-12-09T22:02:11.595Z,0.00
2017-12-09T22:04:39.766Z,0.00
2017-12-09T22:07:07.937Z,0.00
2017-12-09T22:09:36.866Z,0.00
2017-12-09T22:12:04.988Z,0.00
2017-12-09T22:14:33.899Z,0.00
2017-12-09T22:17:02.175Z,0.00
2017-12-09T22:19:30.309Z,0.00
2017-12-09T22:22:02.505Z,-0.10
2017-12-09T22:24:31.411Z,-0.10
2017-12-09T22:26:59.580Z,-0.10
2017-12-09T22:29:28.535Z,-0.20
2017-12-09T22:31:56.824Z,-0.20
2017-12-09T22:34:24.981Z,-0.20
2017-12-09T22:36:53.137Z,-0.20
2017-12-09T22:39:21.315Z,-0.20
2017-12-09T22:41:49.506Z,-0.20
2017-12-09T22:44:17.657Z,-0.20
2017-12-09T22:46:46.569Z,-0.20
2017-12-09T22:49:14.851Z,-0.20
2017-12-09T22:51:42.993Z,-0.20
2017-12-09T22:54:11.174Z,-0.20
2017-12-09T22:56:40.239Z,-0.20
2017-12-09T22:59:08.397Z,-0.20
2017-12-09T23:01:36.609Z,-0.10
2017-12-09T23:04:04.900Z,-0.20
2017-12-09T23:06:33.046Z,-0.10
2017-12-09T23:09:01.316Z,-0.20
2017-12-09T23:11:30.270Z,-0.20
2017-12-09T23:13:58.421Z,-0.20
2017-12-09T23:16:26.565Z,-0.20
2017-12-09T23:18:54.814Z,-0.20
2017-12-09T23:21:23.742Z,-0.10
2017-12-09T23:23:51.868Z,-0.10
2017-12-09T23:26:20.054Z,0.00
2017-12-09T23:28:48.213Z,0.00
2017-12-09T23:31:17.108Z,0.00
2017-12-09T23:33:45.276Z,0.00
2017-12-09T23:36:14.179Z,0.00
2017-12-09T23:38:42.340Z,0.00
2017-12-09T23:41:10.490Z,0.00
2017-12-09T23:43:38.637Z,-0.10
2017-12-09T23:46:06.908Z,-0.10
2017-12-09T23:48:35.051Z,-0.20
2017-12-09T23:51:03.229Z,-0.40
2017-12-09T23:53:31.378Z,-0.40
2017-12-09T23:55:59.512Z,-0.50
2017-12-09T23:58:27.700Z,-0.60
