createdAt,value
2018-08-13T00:01:08.288Z,17.53
2018-08-13T00:03:37.072Z,17.64
2018-08-13T00:06:05.871Z,17.41
2018-08-13T00:08:34.746Z,17.35
2018-08-13T00:11:03.750Z,17.51
2018-08-13T00:13:32.439Z,17.68
2018-08-13T00:16:01.431Z,17.68
2018-08-13T00:18:30.566Z,17.65
2018-08-13T00:20:59.846Z,17.68
2018-08-13T00:23:28.662Z,17.72
2018-08-13T00:25:57.654Z,17.66
2018-08-13T00:28:26.955Z,17.61
2018-08-13T00:30:55.776Z,17.71
2018-08-13T00:33:24.494Z,17.77
2018-08-13T00:35:53.148Z,17.84
2018-08-13T00:38:22.222Z,17.77
2018-08-13T00:40:51.061Z,17.32
2018-08-13T00:43:20.074Z,17.29
2018-08-13T00:45:48.726Z,17.45
2018-08-13T00:48:17.537Z,17.49
2018-08-13T00:50:46.603Z,17.61
2018-08-13T00:53:15.806Z,17.44
2018-08-13T00:55:44.586Z,17.34
2018-08-13T00:58:13.786Z,17.28
2018-08-13T01:00:42.399Z,17.13
2018-08-13T01:03:11.238Z,17.16
2018-08-13T01:05:39.907Z,17.22
2018-08-13T01:08:08.984Z,17.26
2018-08-13T01:10:37.954Z,17.39
2018-08-13T01:13:07.314Z,17.33
2018-08-13T01:15:36.234Z,17.35
2018-08-13T01:18:05.878Z,17.22
2018-08-13T01:20:34.735Z,16.94
2018-08-13T01:23:03.706Z,16.90
2018-08-13T01:25:32.761Z,16.91
2018-08-13T01:28:01.598Z,16.95
2018-08-13T01:30:30.451Z,16.77
2018-08-13T01:32:59.133Z,16.68
2018-08-13T01:35:27.902Z,16.49
2018-08-13T01:37:56.955Z,16.42
2018-08-13T01:40:25.982Z,16.43
2018-08-13T01:42:55.083Z,16.43
2018-08-13T01:45:24.138Z,16.28
2018-08-13T01:47:53.187Z,16.39
2018-08-13T01:50:22.018Z,16.53
2018-08-13T01:52:51.078Z,16.71
2018-08-13T01:55:20.128Z,16.76
2018-08-13T01:57:48.807Z,16.65
2018-08-13T02:00:17.845Z,16.47
2018-08-13T02:02:46.966Z,16.28
2018-08-13T02:05:16.203Z,16.41
2018-08-13T02:07:45.141Z,16.55
2018-08-13T02:10:14.199Z,16.55
2018-08-13T02:12:43.166Z,16.68
2018-08-13T02:15:12.172Z,16.61
2018-08-13T02:17:41.346Z,16.65
2018-08-13T02:20:10.641Z,16.72
2018-08-13T02:22:39.742Z,16.78
2018-08-13T02:25:09.162Z,16.87
2018-08-13T02:27:38.302Z,16.85
2018-08-13T02:30:09.139Z,16.80
2018-08-13T02:32:38.379Z,16.68
2018-08-13T02:35:08.131Z,16.58
2018-08-13T02:37:37.184Z,16.55
2018-08-13T02:40:07.855Z,14.71
2018-08-13T02:42:36.964Z,16.11
2018-08-13T02:45:07.865Z,15.92
2018-08-13T02:47:37.087Z,15.96
2018-08-13T02:50:07.675Z,15.95
2018-08-13T02:52:36.671Z,15.92
2018-08-13T02:55:05.670Z,16.11
2018-08-13T02:57:34.678Z,16.11
2018-08-13T03:00:04.106Z,16.20
2018-08-13T03:02:32.998Z,16.23
2018-08-13T03:05:01.907Z,16.35
2018-08-13T03:07:30.814Z,16.41
2018-08-13T03:09:59.845Z,16.32
2018-08-13T03:12:28.888Z,16.48
2018-08-13T03:14:57.765Z,16.15
2018-08-13T03:17:31.359Z,16.11
2018-08-13T03:20:01.369Z,15.95
2018-08-13T03:22:31.273Z,16.03
2018-08-13T03:25:01.517Z,15.97
2018-08-13T03:27:30.778Z,16.00
2018-08-13T03:30:00.451Z,15.96
2018-08-13T03:32:29.282Z,16.07
2018-08-13T03:34:58.410Z,15.82
2018-08-13T03:37:27.477Z,16.02
2018-08-13T03:39:56.574Z,15.77
2018-08-13T03:42:25.533Z,15.84
2018-08-13T03:44:54.679Z,15.87
2018-08-13T03:47:23.593Z,15.89
2018-08-13T03:49:52.310Z,15.78
2018-08-13T03:52:21.023Z,15.92
2018-08-13T03:54:49.915Z,16.03
2018-08-13T03:57:18.862Z,16.12
2018-08-13T03:59:47.606Z,16.12
2018-08-13T04:02:16.735Z,16.24
2018-08-13T04:04:45.957Z,16.31
2018-08-13T04:07:14.763Z,16.35
2018-08-13T04:09:45.179Z,16.32
2018-08-13T04:12:14.998Z,16.40
2018-08-13T04:14:43.886Z,16.49
2018-08-13T04:17:12.803Z,16.53
2018-08-13T04:19:41.671Z,16.70
2018-08-13T04:22:10.874Z,16.77
2018-08-13T04:24:39.966Z,16.78
2018-08-13T04:27:08.906Z,16.80
2018-08-13T04:29:37.578Z,16.71
2018-08-13T04:32:06.691Z,17.05
2018-08-13T04:34:35.531Z,17.15
2018-08-13T04:37:04.322Z,17.08
2018-08-13T04:39:33.427Z,17.24
2018-08-13T04:42:02.252Z,17.11
2018-08-13T04:44:31.257Z,17.06
2018-08-13T04:47:00.127Z,16.99
2018-08-13T04:49:29.229Z,16.84
2018-08-13T04:51:58.289Z,17.24
2018-08-13T04:54:27.229Z,17.53
2018-08-13T04:56:56.399Z,17.70
2018-08-13T04:59:25.113Z,17.64
2018-08-13T05:01:53.886Z,17.80
2018-08-13T05:04:22.547Z,17.99
2018-08-13T05:06:51.212Z,18.03
2018-08-13T05:09:20.071Z,18.13
2018-08-13T05:11:49.066Z,18.19
2018-08-13T05:14:18.266Z,18.11
2018-08-13T05:16:47.125Z,18.16
2018-08-13T05:19:16.240Z,18.36
2018-08-13T05:21:45.286Z,18.46
2018-08-13T05:24:14.315Z,18.34
2018-08-13T05:26:43.241Z,18.42
2018-08-13T05:29:12.094Z,18.48
2018-08-13T05:31:41.399Z,18.55
2018-08-13T05:34:10.206Z,18.79
2018-08-13T05:36:38.972Z,18.63
2018-08-13T05:39:09.938Z,18.90
2018-08-13T05:41:39.224Z,19.03
2018-08-13T05:44:08.514Z,19.10
2018-08-13T05:46:37.537Z,19.16
2018-08-13T05:49:06.780Z,19.51
2018-08-13T05:51:35.518Z,19.49
2018-08-13T05:54:04.375Z,19.38
2018-08-13T05:56:33.428Z,19.62
2018-08-13T05:59:02.322Z,19.75
2018-08-13T06:01:31.270Z,19.86
2018-08-13T06:04:00.147Z,19.76
2018-08-13T06:06:28.863Z,19.56
2018-08-13T06:08:57.598Z,19.71
2018-08-13T06:11:26.805Z,20.00
2018-08-13T06:13:55.685Z,20.08
2018-08-13T06:16:24.555Z,20.26
2018-08-13T06:18:53.290Z,20.49
2018-08-13T06:21:22.350Z,20.59
2018-08-13T06:23:51.293Z,20.35
2018-08-13T06:26:20.325Z,20.60
2018-08-13T06:28:49.086Z,20.85
2018-08-13T06:31:18.006Z,20.98
2018-08-13T06:33:46.860Z,20.97
2018-08-13T06:36:15.908Z,21.24
2018-08-13T06:38:44.826Z,21.41
2018-08-13T06:41:13.931Z,21.60
2018-08-13T06:43:42.859Z,21.74
2018-08-13T06:46:11.768Z,21.76
2018-08-13T06:48:40.711Z,21.77
2018-08-13T06:51:09.739Z,21.82
2018-08-13T06:53:39.926Z,21.96
2018-08-13T06:56:09.779Z,22.05
2018-08-13T06:58:38.516Z,22.10
2018-08-13T07:01:07.766Z,22.26
2018-08-13T07:03:36.463Z,22.30
2018-08-13T07:06:05.221Z,22.40
2018-08-13T07:08:34.014Z,22.59
2018-08-13T07:11:03.107Z,22.98
2018-08-13T07:13:32.294Z,22.91
2018-08-13T07:16:01.239Z,23.10
2018-08-13T07:18:30.367Z,23.30
2018-08-13T07:20:59.587Z,23.42
2018-08-13T07:23:28.682Z,23.21
2018-08-13T07:25:57.723Z,23.13
2018-08-13T07:28:26.755Z,23.55
2018-08-13T07:30:55.707Z,23.48
2018-08-13T07:33:24.603Z,23.55
2018-08-13T07:35:53.259Z,23.73
2018-08-13T07:38:21.933Z,23.98
2018-08-13T07:40:50.600Z,23.94
2018-08-13T07:43:19.380Z,24.12
2018-08-13T07:45:48.405Z,24.10
2018-08-13T07:48:17.038Z,24.03
2018-08-13T07:50:45.922Z,24.35
2018-08-13T07:53:14.802Z,24.32
2018-08-13T07:55:43.708Z,24.52
2018-08-13T07:58:12.659Z,24.55
2018-08-13T08:00:41.467Z,24.65
2018-08-13T08:03:10.217Z,24.40
2018-08-13T08:05:38.970Z,24.24
2018-08-13T08:08:07.983Z,24.49
2018-08-13T08:10:36.909Z,24.60
2018-08-13T08:13:05.792Z,24.81
2018-08-13T08:15:34.594Z,25.10
2018-08-13T08:18:03.643Z,25.19
2018-08-13T08:20:32.624Z,25.53
2018-08-13T08:23:01.487Z,25.56
2018-08-13T08:25:30.662Z,25.45
2018-08-13T08:27:59.836Z,25.66
2018-08-13T08:30:28.663Z,25.77
2018-08-13T08:32:57.694Z,25.99
2018-08-13T08:35:26.370Z,26.26
2018-08-13T08:37:55.155Z,26.12
2018-08-13T08:40:24.027Z,26.17
2018-08-13T08:42:53.342Z,25.93
2018-08-13T08:45:24.039Z,26.06
2018-08-13T08:47:53.641Z,26.41
2018-08-13T08:50:22.866Z,26.50
2018-08-13T08:52:52.007Z,26.47
2018-08-13T08:55:21.197Z,26.92
2018-08-13T08:57:50.856Z,26.77
2018-08-13T09:00:21.251Z,26.83
2018-08-13T09:02:49.920Z,27.12
2018-08-13T09:05:18.885Z,27.36
2018-08-13T09:07:47.908Z,27.39
2018-08-13T09:10:16.816Z,27.58
2018-08-13T09:12:45.735Z,27.60
2018-08-13T09:15:16.296Z,27.60
2018-08-13T09:17:57.191Z,27.71
2018-08-13T09:20:37.012Z,27.89
2018-08-13T09:23:16.728Z,27.57
2018-08-13T09:25:56.516Z,27.61
2018-08-13T09:28:36.490Z,27.72
2018-08-13T09:32:21.583Z,27.86
2018-08-13T09:35:27.882Z,27.96
2018-08-13T09:37:57.423Z,28.13
2018-08-13T09:40:27.432Z,28.20
2018-08-13T09:42:56.418Z,28.22
2018-08-13T09:45:25.649Z,28.42
2018-08-13T09:47:54.927Z,28.49
2018-08-13T09:50:24.153Z,28.67
2018-08-13T09:52:53.154Z,28.46
2018-08-13T09:55:22.367Z,28.48
2018-08-13T09:57:51.736Z,28.60
2018-08-13T10:00:26.431Z,28.78
2018-08-13T10:02:55.281Z,28.91
2018-08-13T10:05:24.134Z,29.34
2018-08-13T10:07:52.860Z,29.83
2018-08-13T10:10:21.867Z,30.37
2018-08-13T10:12:50.745Z,30.61
2018-08-13T10:15:19.658Z,30.33
2018-08-13T10:17:48.465Z,30.82
2018-08-13T10:20:19.039Z,30.90
2018-08-13T10:22:48.527Z,30.24
2018-08-13T10:25:17.552Z,30.83
2018-08-13T10:27:46.615Z,31.47
2018-08-13T10:30:16.362Z,31.41
2018-08-13T10:32:45.379Z,31.40
2018-08-13T10:35:14.360Z,31.88
2018-08-13T10:37:44.003Z,32.18
2018-08-13T10:40:14.806Z,31.69
2018-08-13T10:42:43.752Z,31.81
2018-08-13T10:45:12.733Z,31.81
2018-08-13T10:47:41.969Z,32.17
2018-08-13T10:50:12.586Z,32.12
2018-08-13T10:52:41.991Z,31.69
2018-08-13T10:55:12.294Z,32.48
2018-08-13T10:57:41.555Z,33.37
2018-08-13T11:00:12.290Z,33.65
2018-08-13T11:02:41.124Z,33.42
2018-08-13T11:05:11.558Z,33.43
2018-08-13T11:07:40.259Z,33.63
2018-08-13T11:10:11.771Z,33.55
2018-08-13T11:12:40.841Z,34.18
2018-08-13T11:15:13.102Z,34.39
2018-08-13T11:17:41.790Z,34.43
2018-08-13T11:20:10.721Z,34.64
2018-08-13T11:22:40.413Z,34.54
2018-08-13T11:25:10.784Z,34.71
2018-08-13T11:27:39.740Z,35.02
2018-08-13T11:30:16.794Z,34.13
2018-08-13T11:32:45.758Z,34.66
2018-08-13T11:35:15.260Z,34.99
2018-08-13T11:40:27.751Z,35.29
2018-08-13T11:42:56.579Z,35.49
2018-08-13T11:45:25.807Z,35.73
2018-08-13T11:47:54.835Z,36.00
2018-08-13T11:50:23.797Z,36.34
2018-08-13T11:52:52.494Z,36.59
2018-08-13T11:55:21.682Z,36.89
2018-08-13T11:57:51.230Z,36.78
2018-08-13T12:00:20.080Z,37.20
2018-08-13T12:02:48.831Z,37.52
2018-08-13T12:05:17.595Z,36.78
2018-08-13T12:07:46.669Z,36.80
2018-08-13T12:10:16.081Z,35.24
2018-08-13T12:12:45.462Z,36.28
2018-08-13T12:15:14.966Z,36.09
2018-08-13T12:17:44.373Z,36.68
2018-08-13T12:20:19.295Z,37.48
2018-08-13T12:22:48.641Z,37.76
2018-08-13T12:25:20.444Z,37.64
2018-08-13T12:27:49.472Z,37.97
2018-08-13T12:30:18.374Z,38.45
2018-08-13T12:32:47.259Z,38.90
2018-08-13T12:35:16.063Z,38.92
2018-08-13T12:37:45.247Z,38.43
2018-08-13T12:40:14.438Z,37.52
2018-08-13T12:42:43.529Z,38.35
2018-08-13T12:45:14.988Z,38.29
2018-08-13T12:47:44.122Z,37.90
2018-08-13T12:50:16.516Z,38.88
2018-08-13T12:52:46.754Z,39.14
2018-08-13T12:55:16.074Z,39.56
2018-08-13T12:57:45.143Z,39.51
2018-08-13T13:00:17.236Z,40.13
2018-08-13T13:02:46.171Z,39.97
2018-08-13T13:05:16.348Z,39.90
2018-08-13T13:07:45.346Z,38.85
2018-08-13T13:10:15.593Z,39.39
2018-08-13T13:12:45.242Z,39.52
2018-08-13T13:15:15.817Z,40.03
2018-08-13T13:17:44.870Z,40.37
2018-08-13T13:20:15.711Z,40.06
2018-08-13T13:22:44.770Z,40.33
2018-08-13T13:25:14.098Z,40.67
2018-08-13T13:27:43.135Z,40.21
2018-08-13T13:30:13.687Z,40.52
2018-08-13T13:32:42.953Z,41.31
2018-08-13T13:35:13.647Z,41.48
2018-08-13T13:37:42.532Z,41.97
2018-08-13T13:40:14.758Z,41.78
2018-08-13T13:42:43.643Z,42.26
2018-08-13T13:45:12.766Z,41.98
2018-08-13T13:47:42.163Z,42.53
2018-08-13T13:50:13.827Z,42.87
2018-08-13T13:52:43.142Z,42.90
2018-08-13T13:55:12.027Z,42.19
2018-08-13T13:57:40.718Z,42.41
2018-08-13T14:00:14.192Z,42.74
2018-08-13T14:02:43.096Z,43.05
2018-08-13T14:05:12.294Z,42.21
2018-08-13T14:07:41.712Z,42.15
2018-08-13T14:10:14.862Z,42.75
2018-08-13T14:12:44.814Z,42.55
2018-08-13T14:15:15.097Z,42.63
2018-08-13T14:17:44.629Z,42.71
2018-08-13T14:20:14.024Z,43.27
2018-08-13T14:22:42.797Z,43.40
2018-08-13T14:25:13.267Z,43.53
2018-08-13T14:27:42.086Z,44.10
2018-08-13T14:30:19.794Z,43.94
2018-08-13T14:32:48.970Z,43.32
2018-08-13T14:35:19.209Z,44.01
2018-08-13T14:37:48.164Z,44.03
2018-08-13T14:40:17.338Z,44.08
2018-08-13T14:42:46.609Z,44.79
2018-08-13T14:45:16.809Z,44.57
2018-08-13T14:47:48.289Z,44.86
2018-08-13T14:50:17.352Z,44.32
2018-08-13T14:52:48.015Z,44.23
2018-08-13T14:55:18.452Z,45.08
2018-08-13T14:57:47.397Z,44.49
2018-08-13T15:00:20.379Z,43.91
2018-08-13T15:02:49.370Z,44.54
2018-08-13T15:05:18.642Z,44.19
2018-08-13T15:07:47.865Z,44.42
2018-08-13T15:10:18.374Z,44.68
2018-08-13T15:12:47.429Z,44.18
2018-08-13T15:15:16.287Z,43.39
2018-08-13T15:17:45.555Z,43.60
2018-08-13T15:20:19.464Z,43.19
2018-08-13T15:22:48.316Z,43.72
2018-08-13T15:25:17.356Z,43.89
2018-08-13T15:27:46.416Z,43.24
2018-08-13T15:30:16.879Z,43.71
2018-08-13T15:32:46.971Z,43.88
2018-08-13T15:35:15.936Z,43.78
2018-08-13T15:37:45.389Z,43.91
2018-08-13T15:40:14.454Z,43.26
2018-08-13T15:42:43.305Z,43.10
2018-08-13T15:45:14.248Z,42.96
2018-08-13T15:47:43.242Z,42.98
2018-08-13T15:50:13.678Z,43.15
2018-08-13T15:52:43.070Z,42.36
2018-08-13T15:55:12.346Z,41.68
2018-08-13T15:57:41.803Z,41.40
2018-08-13T16:00:13.367Z,42.03
2018-08-13T16:02:42.141Z,42.08
2018-08-13T16:05:11.733Z,42.03
2018-08-13T16:07:41.014Z,41.64
2018-08-13T16:10:11.663Z,41.44
2018-08-13T16:12:40.571Z,41.88
2018-08-13T16:15:09.758Z,41.81
2018-08-13T16:17:39.542Z,41.42
2018-08-13T16:20:13.631Z,41.08
2018-08-13T16:22:43.074Z,41.04
2018-08-13T16:25:12.184Z,40.91
2018-08-13T16:27:41.009Z,40.03
2018-08-13T16:30:20.023Z,40.91
2018-08-13T16:32:49.266Z,40.46
2018-08-13T16:35:19.396Z,40.59
2018-08-13T16:37:48.673Z,40.33
2018-08-13T16:40:18.306Z,39.11
2018-08-13T16:42:47.939Z,39.29
2018-08-13T16:45:18.022Z,39.36
2018-08-13T16:47:46.904Z,39.27
2018-08-13T16:50:32.484Z,39.35
2018-08-13T16:53:01.841Z,38.89
2018-08-13T16:55:32.676Z,38.40
2018-08-13T16:58:02.198Z,38.96
2018-08-13T17:00:32.147Z,38.62
2018-08-13T17:03:01.600Z,38.67
2018-08-13T17:05:33.300Z,37.98
2018-08-13T17:08:02.515Z,37.70
2018-08-13T17:10:31.660Z,37.44
2018-08-13T17:13:00.631Z,36.78
2018-08-13T17:15:31.387Z,35.88
2018-08-13T17:18:01.768Z,35.10
2018-08-13T17:20:38.286Z,34.66
2018-08-13T17:23:07.351Z,33.53
2018-08-13T17:25:36.319Z,33.61
2018-08-13T17:28:05.284Z,33.15
2018-08-13T17:30:34.172Z,32.82
2018-08-13T17:33:03.006Z,32.41
2018-08-13T17:35:35.108Z,32.01
2018-08-13T17:38:06.279Z,31.14
2018-08-13T17:40:35.448Z,30.85
2018-08-13T17:43:05.238Z,30.98
2018-08-13T17:45:34.317Z,30.46
2018-08-13T17:48:04.238Z,30.01
2018-08-13T17:50:33.546Z,30.02
2018-08-13T17:53:02.559Z,29.55
2018-08-13T17:55:31.746Z,29.18
2018-08-13T17:58:00.802Z,29.20
2018-08-13T18:00:29.656Z,28.89
2018-08-13T18:02:58.356Z,28.75
2018-08-13T18:05:28.370Z,28.54
2018-08-13T18:07:58.056Z,28.57
2018-08-13T18:10:31.170Z,28.30
2018-08-13T18:13:01.466Z,27.94
2018-08-13T18:15:30.770Z,27.67
2018-08-13T18:17:59.981Z,27.67
2018-08-13T18:20:29.086Z,27.60
2018-08-13T18:22:58.099Z,27.54
2018-08-13T18:25:26.948Z,27.45
2018-08-13T18:27:55.810Z,27.21
2018-08-13T18:30:28.164Z,27.18
2018-08-13T18:32:57.110Z,27.25
2018-08-13T18:35:26.189Z,27.13
2018-08-13T18:37:55.718Z,26.96
2018-08-13T18:40:28.883Z,26.76
2018-08-13T18:42:58.260Z,26.66
2018-08-13T18:45:27.332Z,26.47
2018-08-13T18:47:56.382Z,26.29
2018-08-13T18:50:25.389Z,26.11
2018-08-13T18:52:54.583Z,26.00
2018-08-13T18:55:24.639Z,25.96
2018-08-13T18:57:54.090Z,25.85
2018-08-13T19:00:25.176Z,25.75
2018-08-13T19:02:54.314Z,25.60
2018-08-13T19:05:23.656Z,25.59
2018-08-13T19:07:53.265Z,25.39
2018-08-13T19:10:22.694Z,25.39
2018-08-13T19:12:51.706Z,25.45
2018-08-13T19:15:22.933Z,25.37
2018-08-13T19:17:52.593Z,25.38
2018-08-13T19:20:21.514Z,25.31
2018-08-13T19:22:51.139Z,25.31
2018-08-13T19:25:22.318Z,25.25
2018-08-13T19:27:51.170Z,25.13
2018-08-13T19:30:21.379Z,25.06
2018-08-13T19:32:50.771Z,24.82
2018-08-13T19:35:19.644Z,24.31
2018-08-13T19:37:49.215Z,24.44
2018-08-13T19:40:20.885Z,24.48
2018-08-13T19:42:50.902Z,23.86
2018-08-13T19:45:20.666Z,23.80
2018-08-13T19:47:50.276Z,23.55
2018-08-13T19:50:19.098Z,23.48
2018-08-13T19:52:48.866Z,23.50
2018-08-13T19:55:18.443Z,23.49
2018-08-13T19:57:47.217Z,23.14
2018-08-13T20:00:19.890Z,23.07
2018-08-13T20:02:49.320Z,23.10
2018-08-13T20:05:19.343Z,23.00
2018-08-13T20:07:48.679Z,23.03
2018-08-13T20:10:17.680Z,22.62
2018-08-13T20:12:47.599Z,22.64
2018-08-13T20:15:16.788Z,22.82
2018-08-13T20:17:51.332Z,22.43
2018-08-13T20:20:21.127Z,22.23
2018-08-13T20:22:50.415Z,22.09
2018-08-13T20:25:20.557Z,22.12
2018-08-13T20:27:50.177Z,22.02
2018-08-13T20:30:20.171Z,21.90
2018-08-13T20:32:50.325Z,21.71
2018-08-13T20:35:19.528Z,21.68
2018-08-13T20:37:48.976Z,21.52
2018-08-13T20:40:19.234Z,21.31
2018-08-13T20:42:48.563Z,21.21
2018-08-13T20:45:19.230Z,21.27
2018-08-13T20:47:48.445Z,21.31
2018-08-13T20:50:19.552Z,21.35
2018-08-13T20:52:49.290Z,21.12
2018-08-13T20:55:24.910Z,21.23
2018-08-13T20:57:53.732Z,20.86
2018-08-13T21:00:24.359Z,20.86
2018-08-13T21:02:53.751Z,21.03
2018-08-13T21:05:22.730Z,20.80
2018-08-13T21:07:51.983Z,20.85
2018-08-13T21:10:22.391Z,20.63
2018-08-13T21:12:51.643Z,20.57
2018-08-13T21:15:20.806Z,20.51
2018-08-13T21:17:49.803Z,19.97
2018-08-13T21:20:24.628Z,19.99
2018-08-13T21:22:53.663Z,19.81
2018-08-13T21:25:22.429Z,19.96
2018-08-13T21:27:51.482Z,19.90
2018-08-13T21:30:20.609Z,19.85
2018-08-13T21:32:49.603Z,19.58
2018-08-13T21:35:21.070Z,19.60
2018-08-13T21:37:50.226Z,19.68
2018-08-13T21:40:19.249Z,19.87
2018-08-13T21:42:48.878Z,19.76
2018-08-13T21:45:17.958Z,19.74
2018-08-13T21:47:46.984Z,19.66
2018-08-13T21:50:19.062Z,19.91
2018-08-13T21:52:48.951Z,19.70
2018-08-13T21:55:17.808Z,19.33
2018-08-13T21:57:46.893Z,19.41
2018-08-13T22:00:24.922Z,19.45
2018-08-13T22:02:54.976Z,19.41
2018-08-13T22:05:23.953Z,19.34
2018-08-13T22:07:53.208Z,19.34
2018-08-13T22:10:22.348Z,19.30
2018-08-13T22:12:51.558Z,19.30
2018-08-13T22:15:28.543Z,19.12
2018-08-13T22:17:58.835Z,19.07
2018-08-13T22:20:28.022Z,19.01
2018-08-13T22:22:58.294Z,19.04
2018-08-13T22:25:28.967Z,18.91
2018-08-13T22:27:58.487Z,18.97
2018-08-13T22:30:27.802Z,18.97
2018-08-13T22:32:56.771Z,19.01
2018-08-13T22:35:26.143Z,18.94
2018-08-13T22:37:55.036Z,18.80
2018-08-13T22:40:24.075Z,18.82
2018-08-13T22:42:53.614Z,18.80
2018-08-13T22:45:23.512Z,18.86
2018-08-13T22:47:52.348Z,18.94
2018-08-13T22:50:21.614Z,18.97
2018-08-13T22:52:50.463Z,18.98
2018-08-13T22:55:19.635Z,19.05
2018-08-13T22:57:48.844Z,18.83
2018-08-13T23:00:18.944Z,18.90
2018-08-13T23:02:48.738Z,18.90
2018-08-13T23:05:22.676Z,18.92
2018-08-13T23:07:51.714Z,18.86
2018-08-13T23:10:22.064Z,18.83
2018-08-13T23:12:53.604Z,18.66
2018-08-13T23:15:22.544Z,18.57
2018-08-13T23:17:52.228Z,18.34
2018-08-13T23:20:24.532Z,18.25
2018-08-13T23:22:55.591Z,18.26
2018-08-13T23:25:24.476Z,18.17
2018-08-13T23:27:54.482Z,18.31
2018-08-13T23:30:23.254Z,18.37
2018-08-13T23:32:53.347Z,18.38
2018-08-13T23:35:23.686Z,18.36
2018-08-13T23:37:52.775Z,18.31
2018-08-13T23:40:21.695Z,18.44
2018-08-13T23:42:50.811Z,18.57
2018-08-13T23:45:21.601Z,18.51
2018-08-13T23:47:50.898Z,18.58
2018-08-13T23:50:21.588Z,18.47
2018-08-13T23:52:52.794Z,18.47
2018-08-13T23:55:27.137Z,18.33
2018-08-13T23:57:56.680Z,18.23
