createdAt,value
2022-08-22T00:00:53.868Z,4.07
2022-08-22T00:03:08.441Z,4.50
2022-08-22T00:03:39.975Z,4.15
2022-08-22T00:06:15.178Z,4.78
2022-08-22T00:08:55.547Z,4.80
2022-08-22T00:11:34.854Z,5.13
2022-08-22T00:14:08.752Z,5.50
2022-08-22T00:16:50.942Z,5.43
2022-08-22T00:19:27.156Z,5.63
2022-08-22T00:22:02.090Z,6.10
2022-08-22T00:24:34.326Z,6.22
2022-08-22T00:27:08.530Z,5.68
2022-08-22T00:29:42.395Z,5.38
2022-08-22T00:32:16.679Z,5.50
2022-08-22T00:34:51.937Z,5.72
2022-08-22T00:37:25.774Z,5.78
2022-08-22T00:40:00.046Z,4.78
2022-08-22T00:42:48.387Z,4.32
2022-08-22T00:45:33.803Z,4.13
2022-08-22T00:48:35.486Z,2.55
2022-08-22T00:51:25.675Z,2.58
2022-08-22T00:54:00.991Z,2.05
2022-08-22T00:57:14.459Z,2.35
2022-08-22T01:00:10.081Z,1.85
2022-08-22T01:02:59.399Z,2.60
2022-08-22T01:05:40.083Z,2.97
2022-08-22T01:08:25.256Z,3.28
2022-08-22T01:11:06.444Z,3.25
2022-08-22T01:14:01.318Z,3.42
2022-08-22T01:16:51.721Z,3.38
2022-08-22T01:19:59.498Z,3.03
2022-08-22T01:23:02.578Z,3.20
2022-08-22T01:26:12.397Z,3.03
2022-08-22T01:29:09.476Z,3.15
2022-08-22T01:32:20.526Z,3.13
2022-08-22T01:35:16.732Z,3.20
2022-08-22T01:38:05.245Z,3.80
2022-08-22T01:41:04.143Z,3.53
2022-08-22T01:44:00.669Z,3.42
2022-08-22T01:46:37.716Z,3.80
2022-08-22T01:49:18.604Z,3.92
2022-08-22T01:51:54.485Z,4.25
2022-08-22T01:54:27.753Z,4.40
2022-08-22T01:57:02.062Z,4.25
2022-08-22T02:02:12.676Z,4.13
2022-08-22T02:04:45.512Z,4.70
2022-08-22T02:07:20.955Z,4.90
2022-08-22T02:10:09.148Z,4.40
2022-08-22T02:12:45.430Z,3.80
2022-08-22T02:15:22.082Z,3.42
2022-08-22T02:18:03.980Z,3.22
2022-08-22T02:20:37.326Z,2.45
2022-08-22T02:23:18.581Z,2.30
2022-08-22T02:25:53.824Z,2.40
2022-08-22T02:28:32.954Z,2.10
2022-08-22T02:31:06.393Z,2.00
2022-08-22T02:33:43.140Z,1.80
2022-08-22T02:36:18.004Z,1.92
2022-08-22T02:38:59.495Z,1.90
2022-08-22T02:41:32.102Z,1.92
2022-08-22T02:44:04.381Z,2.05
2022-08-22T02:46:42.891Z,1.77
2022-08-22T02:49:17.734Z,1.83
2022-08-22T02:51:52.406Z,2.20
2022-08-22T02:54:27.067Z,2.22
2022-08-22T02:57:01.006Z,2.05
2022-08-22T02:59:35.447Z,2.15
2022-08-22T03:02:28.539Z,2.27
2022-08-22T03:05:00.762Z,2.50
2022-08-22T03:07:37.468Z,2.67
2022-08-22T03:10:18.609Z,3.13
2022-08-22T03:12:57.504Z,2.92
2022-08-22T03:15:32.439Z,2.78
2022-08-22T03:18:07.636Z,2.55
2022-08-22T03:20:53.926Z,2.47
2022-08-22T03:23:35.104Z,2.38
2022-08-22T03:26:14.347Z,2.35
2022-08-22T03:28:59.427Z,2.40
2022-08-22T03:31:29.780Z,2.33
2022-08-22T03:34:20.250Z,2.05
2022-08-22T03:36:59.262Z,2.17
2022-08-22T03:39:45.968Z,2.30
2022-08-22T03:42:31.818Z,2.10
2022-08-22T03:45:27.463Z,1.90
2022-08-22T03:48:25.748Z,1.85
2022-08-22T03:51:23.247Z,2.17
2022-08-22T03:54:35.105Z,2.05
2022-08-22T03:57:41.022Z,2.25
2022-08-22T04:00:22.249Z,2.10
2022-08-22T04:03:25.392Z,2.40
2022-08-22T04:06:12.747Z,2.45
2022-08-22T04:09:11.715Z,2.63
2022-08-22T04:12:02.518Z,2.47
2022-08-22T04:15:02.355Z,2.63
2022-08-22T04:18:00.634Z,2.50
2022-08-22T04:20:48.730Z,2.80
2022-08-22T04:23:56.599Z,2.95
2022-08-22T04:26:34.149Z,3.15
2022-08-22T04:29:06.510Z,3.40
2022-08-22T04:31:42.410Z,3.30
2022-08-22T04:34:19.186Z,2.63
2022-08-22T04:36:51.435Z,2.13
2022-08-22T04:39:22.738Z,2.20
2022-08-22T04:42:03.519Z,2.00
2022-08-22T04:44:44.620Z,2.20
2022-08-22T04:47:25.070Z,2.43
2022-08-22T04:50:00.961Z,2.45
2022-08-22T04:52:37.168Z,2.20
2022-08-22T04:55:18.570Z,2.30
2022-08-22T04:57:55.515Z,2.40
2022-08-22T05:00:23.802Z,2.20
2022-08-22T05:02:55.973Z,2.25
2022-08-22T05:05:31.973Z,2.55
2022-08-22T05:08:02.730Z,2.60
2022-08-22T05:10:37.615Z,2.47
2022-08-22T05:13:09.626Z,3.25
2022-08-22T05:15:41.369Z,3.60
2022-08-22T05:18:14.117Z,3.90
2022-08-22T05:20:49.322Z,4.03
2022-08-22T05:23:19.908Z,4.88
2022-08-22T05:25:51.808Z,4.32
2022-08-22T05:28:29.668Z,4.93
2022-08-22T05:30:57.859Z,4.65
2022-08-22T05:33:30.931Z,4.50
2022-08-22T05:36:03.746Z,4.00
2022-08-22T05:38:35.243Z,4.00
2022-08-22T05:41:07.285Z,4.22
2022-08-22T05:43:39.016Z,4.80
2022-08-22T05:46:10.509Z,5.75
2022-08-22T05:48:43.701Z,5.10
2022-08-22T05:51:18.739Z,5.18
2022-08-22T05:53:51.590Z,4.38
2022-08-22T05:56:27.267Z,3.47
2022-08-22T05:58:59.953Z,3.17
2022-08-22T06:01:32.825Z,3.40
2022-08-22T06:04:07.566Z,3.25
2022-08-22T06:06:42.444Z,3.33
2022-08-22T06:09:18.618Z,3.13
2022-08-22T06:11:51.737Z,3.20
2022-08-22T06:14:28.797Z,3.60
2022-08-22T06:17:03.865Z,5.10
2022-08-22T06:19:36.640Z,8.07
2022-08-22T06:22:06.645Z,9.05
2022-08-22T06:24:38.225Z,8.90
2022-08-22T06:27:09.978Z,8.95
2022-08-22T06:29:40.562Z,9.23
2022-08-22T06:32:13.428Z,8.60
2022-08-22T06:34:43.885Z,9.43
2022-08-22T06:37:18.964Z,9.35
2022-08-22T06:39:50.913Z,9.38
2022-08-22T06:42:22.706Z,7.65
2022-08-22T06:44:53.394Z,6.07
2022-08-22T06:47:24.979Z,6.35
2022-08-22T06:49:57.145Z,4.03
2022-08-22T06:52:29.543Z,2.50
2022-08-22T06:55:00.412Z,1.75
2022-08-22T06:57:32.699Z,1.50
2022-08-22T07:00:03.636Z,2.45
2022-08-22T07:02:37.646Z,2.65
2022-08-22T07:05:07.398Z,3.65
2022-08-22T07:07:37.120Z,3.20
2022-08-22T07:10:06.166Z,3.15
2022-08-22T07:12:37.957Z,3.88
2022-08-22T07:15:14.178Z,3.40
2022-08-22T07:17:51.421Z,3.40
2022-08-22T07:20:25.574Z,3.00
2022-08-22T07:22:58.212Z,2.42
2022-08-22T07:25:26.562Z,2.53
2022-08-22T07:28:04.944Z,2.20
2022-08-22T07:30:50.487Z,2.22
2022-08-22T07:33:39.949Z,3.08
2022-08-22T07:36:23.131Z,3.20
2022-08-22T07:39:04.867Z,1.92
2022-08-22T07:41:54.731Z,2.05
2022-08-22T07:44:25.387Z,5.10
2022-08-22T07:47:00.569Z,5.80
2022-08-22T07:49:33.319Z,5.70
2022-08-22T07:52:08.004Z,6.40
2022-08-22T07:54:42.404Z,5.68
2022-08-22T07:57:14.643Z,5.15
2022-08-22T07:59:46.699Z,2.65
2022-08-22T08:02:16.788Z,2.28
2022-08-22T08:04:44.937Z,1.75
2022-08-22T08:07:15.856Z,3.50
2022-08-22T08:09:49.010Z,2.60
2022-08-22T08:12:20.315Z,1.42
2022-08-22T08:14:53.353Z,2.30
2022-08-22T08:17:30.043Z,2.28
2022-08-22T08:20:03.908Z,2.95
2022-08-22T08:22:32.392Z,2.95
2022-08-22T08:25:02.487Z,3.08
2022-08-22T08:27:52.790Z,3.95
2022-08-22T08:30:23.839Z,2.70
2022-08-22T08:32:57.481Z,3.85
2022-08-22T08:36:01.952Z,3.47
2022-08-22T08:38:33.628Z,3.20
2022-08-22T08:41:38.710Z,3.50
2022-08-22T08:44:18.794Z,4.30
2022-08-22T08:47:10.103Z,5.47
2022-08-22T08:49:50.588Z,7.20
2022-08-22T08:52:28.702Z,5.57
2022-08-22T08:55:22.017Z,8.80
2022-08-22T08:58:13.932Z,2.93
2022-08-22T09:00:55.833Z,3.08
2022-08-22T09:03:51.244Z,5.20
2022-08-22T09:07:01.503Z,4.43
2022-08-22T09:09:55.967Z,8.18
2022-08-22T09:13:12.363Z,4.97
2022-08-22T09:16:05.047Z,3.47
2022-08-22T09:19:02.660Z,7.15
2022-08-22T09:22:05.425Z,8.25
2022-08-22T09:25:10.151Z,8.57
2022-08-22T09:27:46.618Z,9.40
2022-08-22T09:30:17.193Z,7.53
2022-08-22T09:32:55.775Z,3.08
2022-08-22T09:35:31.611Z,2.33
2022-08-22T09:38:19.543Z,1.67
2022-08-22T09:40:51.717Z,2.25
2022-08-22T09:43:22.785Z,2.00
2022-08-22T09:46:02.297Z,1.80
2022-08-22T09:49:01.154Z,1.40
2022-08-22T09:51:39.564Z,1.30
2022-08-22T09:54:18.802Z,1.73
2022-08-22T09:56:58.261Z,2.00
2022-08-22T09:59:49.950Z,1.27
2022-08-22T10:02:29.023Z,1.48
2022-08-22T10:05:08.321Z,2.15
2022-08-22T10:07:52.859Z,2.92
2022-08-22T10:10:37.051Z,3.53
2022-08-22T10:13:14.399Z,3.58
2022-08-22T10:15:47.378Z,1.75
2022-08-22T10:21:09.365Z,1.50
2022-08-22T10:23:41.063Z,2.22
2022-08-22T10:26:22.870Z,3.20
2022-08-22T10:28:57.606Z,1.90
2022-08-22T10:31:34.911Z,1.92
2022-08-22T10:34:16.977Z,1.95
2022-08-22T10:36:56.652Z,1.88
2022-08-22T10:39:27.400Z,2.13
2022-08-22T10:42:23.136Z,1.17
2022-08-22T10:45:07.834Z,1.20
2022-08-22T10:50:12.101Z,1.25
2022-08-22T10:52:47.312Z,1.25
2022-08-22T10:55:21.422Z,0.93
2022-08-22T10:58:02.864Z,1.20
2022-08-22T11:00:50.060Z,1.00
2022-08-22T11:03:24.837Z,1.70
2022-08-22T11:05:55.225Z,1.40
2022-08-22T11:09:08.968Z,1.33
2022-08-22T11:11:42.757Z,2.22
2022-08-22T11:14:35.107Z,2.83
2022-08-22T11:17:30.252Z,5.50
2022-08-22T11:20:24.043Z,8.48
2022-08-22T11:23:12.228Z,6.85
2022-08-22T11:25:52.477Z,8.05
2022-08-22T11:28:54.244Z,8.13
2022-08-22T11:31:31.723Z,9.52
2022-08-22T11:34:11.440Z,4.78
2022-08-22T11:36:46.664Z,5.40
2022-08-22T11:39:24.408Z,6.10
2022-08-22T11:41:59.365Z,6.53
2022-08-22T11:44:34.467Z,6.85
2022-08-22T11:47:14.456Z,7.38
2022-08-22T11:49:53.496Z,4.70
2022-08-22T11:52:26.816Z,8.68
2022-08-22T11:55:08.514Z,7.90
2022-08-22T11:57:41.820Z,8.60
2022-08-22T12:00:22.782Z,9.30
2022-08-22T12:03:24.822Z,9.95
2022-08-22T12:05:56.446Z,9.43
2022-08-22T12:09:11.318Z,10.15
2022-08-22T12:11:47.604Z,9.57
2022-08-22T12:14:27.050Z,5.80
2022-08-22T12:17:08.802Z,4.88
2022-08-22T12:20:12.725Z,4.00
2022-08-22T12:23:06.047Z,4.15
2022-08-22T12:25:54.632Z,6.43
2022-08-22T12:28:33.501Z,3.50
2022-08-22T12:31:13.050Z,6.15
2022-08-22T12:33:51.683Z,6.45
2022-08-22T12:36:33.770Z,4.32
2022-08-22T12:39:24.287Z,5.00
2022-08-22T12:42:19.867Z,5.88
2022-08-22T12:45:07.723Z,9.77
2022-08-22T12:47:49.389Z,4.50
2022-08-22T12:50:28.378Z,3.38
2022-08-22T12:53:21.120Z,3.35
2022-08-22T12:56:05.082Z,3.35
2022-08-22T12:58:51.036Z,3.00
2022-08-22T13:01:20.029Z,3.17
2022-08-22T13:03:56.179Z,2.95
2022-08-22T13:06:50.082Z,3.13
2022-08-22T13:09:28.868Z,2.63
2022-08-22T13:12:02.295Z,2.88
2022-08-22T13:14:34.947Z,2.53
2022-08-22T13:17:10.253Z,2.78
2022-08-22T13:20:01.939Z,2.58
2022-08-22T13:22:33.473Z,2.15
2022-08-22T13:25:06.421Z,2.30
2022-08-22T13:27:50.779Z,1.60
2022-08-22T13:30:23.957Z,2.42
2022-08-22T13:32:54.562Z,2.75
2022-08-22T13:35:27.588Z,2.78
2022-08-22T13:38:12.243Z,2.88
2022-08-22T13:40:45.644Z,2.60
2022-08-22T13:43:19.128Z,2.80
2022-08-22T13:45:55.758Z,2.72
2022-08-22T13:48:28.555Z,2.85
2022-08-22T13:51:08.155Z,2.78
2022-08-22T13:53:49.743Z,2.90
2022-08-22T13:56:36.395Z,3.00
2022-08-22T13:59:07.694Z,2.78
2022-08-22T14:01:48.918Z,2.75
2022-08-22T14:04:33.466Z,2.70
2022-08-22T14:07:24.189Z,2.53
2022-08-22T14:09:57.459Z,2.58
2022-08-22T14:12:32.350Z,3.22
2022-08-22T14:15:03.359Z,2.60
2022-08-22T14:17:38.493Z,2.40
2022-08-22T14:20:13.834Z,2.22
2022-08-22T14:23:04.727Z,3.47
2022-08-22T14:25:36.759Z,3.53
2022-08-22T14:28:09.333Z,3.72
2022-08-22T14:30:58.207Z,2.78
2022-08-22T14:33:35.050Z,3.10
2022-08-22T14:36:12.186Z,3.47
2022-08-22T14:38:47.963Z,3.25
2022-08-22T14:41:28.406Z,3.40
2022-08-22T14:44:22.810Z,2.83
2022-08-22T14:46:55.841Z,2.78
2022-08-22T14:49:35.015Z,3.03
2022-08-22T14:52:09.734Z,3.75
2022-08-22T14:54:38.094Z,4.00
2022-08-22T14:57:12.722Z,4.28
2022-08-22T14:59:50.855Z,4.32
2022-08-22T15:02:28.455Z,4.78
2022-08-22T15:05:01.504Z,4.55
2022-08-22T15:07:34.613Z,4.23
2022-08-22T15:10:08.278Z,4.60
2022-08-22T15:12:46.505Z,5.18
2022-08-22T15:15:30.426Z,3.38
2022-08-22T15:17:57.967Z,2.00
2022-08-22T15:20:33.041Z,2.20
2022-08-22T15:23:09.796Z,2.33
2022-08-22T15:28:20.393Z,1.77
2022-08-22T15:31:03.549Z,2.25
2022-08-22T15:33:34.644Z,2.60
2022-08-22T15:36:15.716Z,2.05
2022-08-22T15:38:48.302Z,2.15
2022-08-22T15:41:44.112Z,2.60
2022-08-22T15:44:32.283Z,4.18
2022-08-22T15:47:11.588Z,4.10
2022-08-22T15:49:55.478Z,5.22
2022-08-22T15:52:29.370Z,4.40
2022-08-22T15:55:18.447Z,3.42
2022-08-22T15:58:06.560Z,3.65
2022-08-22T16:00:43.819Z,2.83
2022-08-22T16:03:15.675Z,2.90
2022-08-22T16:05:53.167Z,2.60
2022-08-22T16:08:28.097Z,2.70
2022-08-22T16:11:22.154Z,3.13
2022-08-22T16:14:21.548Z,4.13
2022-08-22T16:17:01.830Z,2.58
2022-08-22T16:19:31.327Z,2.47
2022-08-22T16:22:13.123Z,2.70
2022-08-22T16:25:08.705Z,2.15
2022-08-22T16:27:56.983Z,2.20
2022-08-22T16:30:37.804Z,2.00
2022-08-22T16:33:07.015Z,1.83
2022-08-22T16:36:15.244Z,2.20
2022-08-22T16:38:45.123Z,2.58
2022-08-22T16:41:36.491Z,2.30
2022-08-22T16:44:38.374Z,2.30
2022-08-22T16:47:16.726Z,2.45
2022-08-22T16:50:04.657Z,2.50
2022-08-22T16:52:53.807Z,2.15
2022-08-22T16:55:41.829Z,2.53
2022-08-22T16:58:44.758Z,3.47
2022-08-22T17:01:21.661Z,4.35
2022-08-22T17:04:01.440Z,4.68
2022-08-22T17:06:43.078Z,4.32
2022-08-22T17:09:27.051Z,3.72
2022-08-22T17:12:03.457Z,4.90
2022-08-22T17:14:43.932Z,4.18
2022-08-22T17:17:29.414Z,4.55
2022-08-22T17:20:17.763Z,5.35
2022-08-22T17:22:59.882Z,5.28
2022-08-22T17:25:34.875Z,4.75
2022-08-22T17:28:18.613Z,4.60
2022-08-22T17:30:59.615Z,4.80
2022-08-22T17:33:57.247Z,5.68
2022-08-22T17:36:34.972Z,5.18
2022-08-22T17:39:13.053Z,4.32
2022-08-22T17:41:51.165Z,4.53
2022-08-22T17:44:29.941Z,4.63
2022-08-22T17:47:07.103Z,5.05
2022-08-22T17:49:49.175Z,4.47
2022-08-22T17:52:23.310Z,4.35
2022-08-22T17:54:57.097Z,3.67
2022-08-22T17:57:31.596Z,2.92
2022-08-22T18:00:04.588Z,2.70
2022-08-22T18:02:39.677Z,2.42
2022-08-22T18:05:13.802Z,2.65
2022-08-22T18:07:54.576Z,2.95
2022-08-22T18:10:38.319Z,2.90
2022-08-22T18:13:13.079Z,2.67
2022-08-22T18:15:47.950Z,2.63
2022-08-22T18:18:30.351Z,2.58
2022-08-22T18:21:06.353Z,2.40
2022-08-22T18:23:39.895Z,2.33
2022-08-22T18:26:18.668Z,2.33
2022-08-22T18:28:54.098Z,1.98
2022-08-22T18:31:41.760Z,2.45
2022-08-22T18:34:21.465Z,2.28
2022-08-22T18:36:55.950Z,2.22
2022-08-22T18:39:29.130Z,2.38
2022-08-22T18:44:56.989Z,6.07
2022-08-22T18:47:28.037Z,9.70
2022-08-22T18:49:57.914Z,12.52
2022-08-22T18:52:44.455Z,11.95
2022-08-22T18:55:50.458Z,10.77
2022-08-22T18:58:49.426Z,9.45
2022-08-22T19:01:46.517Z,8.35
2022-08-22T19:04:31.264Z,7.95
2022-08-22T19:07:30.921Z,4.63
2022-08-22T19:10:20.519Z,3.05
2022-08-22T19:13:02.656Z,2.25
2022-08-22T19:15:40.603Z,2.38
2022-08-22T19:18:37.184Z,2.33
2022-08-22T19:21:40.540Z,2.55
2022-08-22T19:24:13.249Z,2.63
2022-08-22T19:26:43.642Z,3.00
2022-08-22T19:29:48.529Z,3.97
2022-08-22T19:32:45.756Z,3.35
2022-08-22T19:35:20.653Z,2.53
2022-08-22T19:37:56.391Z,2.53
2022-08-22T19:40:53.242Z,2.95
2022-08-22T19:43:31.660Z,3.05
2022-08-22T19:46:01.062Z,2.97
2022-08-22T19:48:31.509Z,3.03
2022-08-22T19:51:13.623Z,3.13
2022-08-22T19:53:50.522Z,3.75
2022-08-22T19:56:37.487Z,3.70
2022-08-22T19:59:20.487Z,3.90
2022-08-22T20:01:58.584Z,4.13
2022-08-22T20:04:49.349Z,3.78
2022-08-22T20:07:29.437Z,3.50
2022-08-22T20:10:09.135Z,3.58
2022-08-22T20:12:46.490Z,3.03
2022-08-22T20:15:19.554Z,4.53
2022-08-22T20:18:11.632Z,2.58
2022-08-22T20:20:39.741Z,2.10
2022-08-22T20:23:16.081Z,3.15
2022-08-22T20:25:49.325Z,3.53
2022-08-22T20:28:36.834Z,2.95
2022-08-22T20:31:08.124Z,2.72
2022-08-22T20:33:38.291Z,3.70
2022-08-22T20:36:18.565Z,2.60
2022-08-22T20:38:59.533Z,2.20
2022-08-22T20:41:31.848Z,2.53
2022-08-22T20:44:06.837Z,2.67
2022-08-22T20:46:47.352Z,2.58
2022-08-22T20:49:24.646Z,3.42
2022-08-22T20:51:56.433Z,3.88
2022-08-22T20:54:26.085Z,4.70
2022-08-22T20:56:56.924Z,3.63
2022-08-22T20:59:29.549Z,3.47
2022-08-22T21:02:04.831Z,3.47
2022-08-22T21:04:42.800Z,3.20
2022-08-22T21:07:11.315Z,2.60
2022-08-22T21:09:56.800Z,2.45
2022-08-22T21:12:26.235Z,2.70
2022-08-22T21:14:55.022Z,2.53
2022-08-22T21:17:26.232Z,2.58
2022-08-22T21:19:53.902Z,2.40
2022-08-22T21:22:31.635Z,2.15
2022-08-22T21:25:01.256Z,1.95
2022-08-22T21:27:30.964Z,1.95
2022-08-22T21:30:01.107Z,2.50
2022-08-22T21:32:34.362Z,2.53
2022-08-22T21:35:04.011Z,2.83
2022-08-22T21:37:38.620Z,2.22
2022-08-22T21:40:15.174Z,2.63
2022-08-22T21:42:45.743Z,5.80
2022-08-22T21:45:27.715Z,4.43
2022-08-22T21:47:55.424Z,2.95
2022-08-22T21:50:31.626Z,2.65
2022-08-22T21:53:10.308Z,2.88
2022-08-22T21:55:42.793Z,2.80
2022-08-22T21:58:37.180Z,3.20
2022-08-22T22:01:27.680Z,2.85
2022-08-22T22:03:57.388Z,3.75
2022-08-22T22:06:24.766Z,3.75
2022-08-22T22:08:52.217Z,3.75
2022-08-22T22:11:19.650Z,8.38
2022-08-22T22:13:47.206Z,8.27
2022-08-22T22:16:19.236Z,7.93
2022-08-22T22:18:46.623Z,6.88
2022-08-22T22:21:15.334Z,6.05
2022-08-22T22:23:42.733Z,7.03
2022-08-22T22:26:10.823Z,6.55
2022-08-22T22:28:40.845Z,4.88
2022-08-22T22:31:09.306Z,3.90
2022-08-22T22:33:40.220Z,3.20
2022-08-22T22:36:11.654Z,3.45
2022-08-22T22:38:41.569Z,2.92
2022-08-22T22:41:09.212Z,2.25
2022-08-22T22:43:36.864Z,2.75
2022-08-22T22:46:04.352Z,4.82
2022-08-22T22:48:32.744Z,5.15
2022-08-22T22:51:00.245Z,2.60
2022-08-22T22:53:33.762Z,2.22
2022-08-22T22:56:09.610Z,1.55
2022-08-22T22:58:37.438Z,1.42
2022-08-22T23:01:08.484Z,1.73
2022-08-22T23:03:36.154Z,1.92
2022-08-22T23:06:03.686Z,1.95
2022-08-22T23:08:31.320Z,2.95
2022-08-22T23:10:58.710Z,4.10
2022-08-22T23:13:27.406Z,1.80
2022-08-22T23:15:54.776Z,2.47
2022-08-22T23:18:30.302Z,4.07
2022-08-22T23:20:58.130Z,3.85
2022-08-22T23:23:25.983Z,3.47
2022-08-22T23:25:53.347Z,3.30
2022-08-22T23:28:20.722Z,2.92
2022-08-22T23:30:49.497Z,2.38
2022-08-22T23:33:16.924Z,2.13
2022-08-22T23:35:44.317Z,3.05
2022-08-22T23:38:11.814Z,3.50
2022-08-22T23:40:39.206Z,4.57
2022-08-22T23:43:06.584Z,4.07
2022-08-22T23:45:33.968Z,2.33
2022-08-22T23:48:02.702Z,1.70
2022-08-22T23:50:30.100Z,1.75
2022-08-22T23:52:57.522Z,1.75
2022-08-22T23:55:24.882Z,1.60
2022-08-22T23:57:52.293Z,1.77
