createdAt,value
2022-12-23T00:00:18.140Z,13.10
2022-12-23T00:03:16.330Z,10.90
2022-12-23T00:06:01.691Z,15.40
2022-12-23T00:08:41.306Z,10.70
2022-12-23T00:11:27.397Z,10.10
2022-12-23T00:14:32.726Z,10.80
2022-12-23T00:17:23.817Z,8.00
2022-12-23T00:20:05.223Z,9.90
2022-12-23T00:23:02.061Z,9.70
2022-12-23T00:25:49.986Z,9.20
2022-12-23T00:28:36.013Z,9.50
2022-12-23T00:31:18.462Z,9.70
2022-12-23T00:34:05.834Z,21.70
2022-12-23T00:36:47.844Z,19.00
2022-12-23T00:39:46.035Z,13.90
2022-12-23T00:42:47.800Z,12.20
2022-12-23T00:45:33.808Z,12.90
2022-12-23T00:48:34.870Z,11.10
2022-12-23T00:51:16.715Z,11.80
2022-12-23T00:54:00.601Z,10.30
2022-12-23T00:56:43.769Z,11.60
2022-12-23T00:59:27.441Z,10.90
2022-12-23T01:02:26.625Z,17.20
2022-12-23T01:05:27.355Z,11.80
2022-12-23T01:08:10.607Z,11.50
2022-12-23T01:10:52.112Z,9.70
2022-12-23T01:13:32.515Z,11.40
2022-12-23T01:16:17.573Z,11.30
2022-12-23T01:18:58.410Z,10.60
2022-12-23T01:21:41.394Z,9.70
2022-12-23T01:24:20.812Z,9.90
2022-12-23T01:27:02.325Z,9.00
2022-12-23T01:29:44.314Z,8.70
2022-12-23T01:32:24.434Z,13.40
2022-12-23T01:35:08.090Z,12.50
2022-12-23T01:37:47.304Z,10.00
2022-12-23T01:40:29.162Z,10.50
2022-12-23T01:43:11.210Z,14.20
2022-12-23T01:45:54.409Z,19.10
2022-12-23T01:48:35.159Z,18.60
2022-12-23T01:51:30.264Z,18.50
2022-12-23T01:54:14.223Z,21.00
2022-12-23T01:56:55.112Z,19.70
2022-12-23T01:59:54.862Z,21.30
2022-12-23T02:02:58.432Z,18.70
2022-12-23T02:05:45.053Z,11.80
2022-12-23T02:08:43.828Z,15.20
2022-12-23T02:11:34.161Z,11.70
2022-12-23T02:14:44.790Z,13.80
2022-12-23T02:17:54.048Z,14.40
2022-12-23T02:23:48.827Z,12.10
2022-12-23T02:27:03.029Z,12.20
2022-12-23T02:30:21.076Z,10.40
2022-12-23T02:33:20.250Z,10.10
2022-12-23T02:36:02.768Z,7.90
2022-12-23T02:38:55.403Z,8.70
2022-12-23T02:41:53.355Z,8.20
2022-12-23T02:44:31.673Z,9.00
2022-12-23T02:47:31.971Z,9.70
2022-12-23T02:50:19.841Z,60.20
2022-12-23T02:53:03.047Z,16.40
2022-12-23T02:55:47.730Z,14.00
2022-12-23T02:58:32.801Z,10.60
2022-12-23T03:01:16.590Z,9.50
2022-12-23T03:03:57.347Z,8.70
2022-12-23T03:06:42.241Z,8.90
2022-12-23T03:09:39.758Z,8.30
2022-12-23T03:12:38.904Z,7.70
2022-12-23T03:15:37.174Z,8.10
2022-12-23T03:18:51.684Z,8.50
2022-12-23T03:21:50.828Z,9.10
2022-12-23T03:24:53.404Z,8.90
2022-12-23T03:27:52.403Z,9.20
2022-12-23T03:30:43.202Z,8.00
2022-12-23T03:33:34.237Z,8.60
2022-12-23T03:36:20.313Z,8.10
2022-12-23T03:39:03.091Z,7.30
2022-12-23T03:41:52.223Z,7.40
2022-12-23T03:44:57.195Z,6.40
2022-12-23T03:47:53.454Z,6.70
2022-12-23T03:50:37.439Z,6.10
2022-12-23T03:53:27.679Z,6.00
2022-12-23T03:56:19.349Z,5.70
2022-12-23T03:59:32.244Z,11.00
2022-12-23T04:02:33.354Z,8.40
2022-12-23T04:05:29.182Z,5.30
2022-12-23T04:08:33.242Z,4.50
2022-12-23T04:11:16.708Z,4.80
2022-12-23T04:13:57.574Z,5.00
2022-12-23T04:16:40.523Z,4.40
2022-12-23T04:19:22.506Z,4.00
2022-12-23T04:22:05.701Z,5.00
2022-12-23T04:30:03.906Z,4.00
2022-12-23T04:32:46.952Z,4.00
2022-12-23T04:35:32.923Z,3.70
2022-12-23T04:38:12.950Z,3.10
2022-12-23T04:40:57.683Z,4.40
2022-12-23T04:43:38.940Z,4.10
2022-12-23T04:46:23.044Z,3.40
2022-12-23T04:49:02.086Z,3.60
2022-12-23T04:51:46.134Z,3.60
2022-12-23T04:54:28.287Z,5.80
2022-12-23T04:57:06.866Z,4.80
2022-12-23T04:59:46.864Z,5.20
2022-12-23T05:02:27.675Z,4.50
2022-12-23T05:05:10.560Z,4.60
2022-12-23T05:07:50.083Z,3.70
2022-12-23T05:10:28.656Z,3.40
2022-12-23T05:13:09.596Z,3.70
2022-12-23T05:15:58.015Z,3.40
2022-12-23T05:18:36.072Z,3.80
2022-12-23T05:21:08.934Z,4.50
2022-12-23T05:23:45.459Z,4.30
2022-12-23T05:26:26.740Z,6.60
2022-12-23T05:29:04.734Z,6.00
2022-12-23T05:31:47.930Z,7.40
2022-12-23T05:34:28.243Z,4.30
2022-12-23T05:37:09.504Z,4.80
2022-12-23T05:39:50.891Z,5.00
2022-12-23T05:42:33.649Z,5.50
2022-12-23T05:45:16.436Z,4.70
2022-12-23T05:47:58.960Z,4.50
2022-12-23T05:50:40.214Z,2.60
2022-12-23T05:53:20.171Z,3.70
2022-12-23T05:56:04.725Z,3.50
2022-12-23T05:58:47.759Z,3.00
2022-12-23T06:01:26.606Z,3.20
2022-12-23T06:04:05.921Z,2.50
2022-12-23T06:06:48.969Z,3.10
2022-12-23T06:09:27.391Z,3.00
2022-12-23T06:12:09.036Z,2.90
2022-12-23T06:14:52.622Z,1.70
2022-12-23T06:17:37.870Z,1.70
2022-12-23T06:20:20.999Z,2.90
2022-12-23T06:23:02.815Z,2.90
2022-12-23T06:25:44.723Z,2.80
2022-12-23T06:28:22.911Z,2.70
2022-12-23T06:31:02.665Z,3.40
2022-12-23T06:33:43.864Z,2.50
2022-12-23T06:36:22.383Z,3.20
2022-12-23T06:39:04.364Z,2.70
2022-12-23T06:41:46.189Z,3.00
2022-12-23T06:44:19.061Z,3.20
2022-12-23T06:46:46.439Z,3.00
2022-12-23T06:49:20.333Z,3.30
2022-12-23T06:52:04.558Z,1.90
2022-12-23T06:54:43.435Z,2.90
2022-12-23T06:57:26.925Z,3.40
2022-12-23T07:00:03.644Z,3.10
2022-12-23T07:02:42.114Z,3.20
2022-12-23T07:05:20.943Z,6.20
2022-12-23T07:08:02.510Z,7.80
2022-12-23T07:10:40.027Z,5.60
2022-12-23T07:13:23.768Z,7.20
2022-12-23T07:16:02.109Z,6.20
2022-12-23T07:18:47.752Z,7.60
2022-12-23T07:21:29.473Z,10.70
2022-12-23T07:24:18.490Z,6.30
2022-12-23T07:26:58.497Z,4.80
2022-12-23T07:29:38.854Z,7.40
2022-12-23T07:32:16.924Z,3.70
2022-12-23T07:34:54.988Z,14.30
2022-12-23T07:37:36.372Z,7.60
2022-12-23T07:40:18.363Z,8.00
2022-12-23T07:43:00.661Z,5.20
2022-12-23T07:45:38.261Z,3.90
2022-12-23T07:48:17.966Z,3.50
2022-12-23T07:50:56.366Z,2.20
2022-12-23T07:53:37.092Z,2.80
2022-12-23T07:56:18.878Z,3.20
2022-12-23T07:58:59.592Z,3.80
2022-12-23T08:01:37.067Z,6.20
2022-12-23T08:04:16.350Z,6.40
2022-12-23T08:06:58.103Z,9.50
2022-12-23T08:12:17.757Z,3.30
2022-12-23T08:14:58.749Z,4.90
2022-12-23T08:17:38.335Z,11.20
2022-12-23T08:20:18.818Z,8.20
2022-12-23T08:22:57.931Z,7.20
2022-12-23T08:25:38.979Z,6.00
2022-12-23T08:28:23.808Z,4.40
2022-12-23T08:31:08.961Z,4.70
2022-12-23T08:33:52.285Z,4.20
2022-12-23T08:36:35.872Z,5.00
2022-12-23T08:39:16.641Z,5.30
2022-12-23T08:41:54.294Z,6.30
2022-12-23T08:44:34.811Z,6.10
2022-12-23T08:47:12.219Z,4.00
2022-12-23T08:49:55.846Z,13.30
2022-12-23T08:52:34.334Z,5.00
2022-12-23T08:55:07.215Z,2.50
2022-12-23T08:57:40.742Z,3.10
2022-12-23T09:00:15.117Z,6.90
2022-12-23T09:02:52.811Z,7.20
2022-12-23T09:05:28.937Z,4.30
2022-12-23T09:08:03.591Z,4.00
2022-12-23T09:10:48.312Z,5.00
2022-12-23T09:13:32.823Z,3.90
2022-12-23T09:16:10.180Z,6.60
2022-12-23T09:18:41.221Z,7.50
2022-12-23T09:21:20.923Z,8.00
2022-12-23T09:23:57.588Z,5.40
2022-12-23T09:26:38.213Z,3.90
2022-12-23T09:29:14.253Z,5.20
2022-12-23T09:31:54.402Z,3.80
2022-12-23T09:34:31.829Z,4.10
2022-12-23T09:39:46.976Z,8.20
2022-12-23T09:43:03.369Z,7.70
2022-12-23T09:46:05.892Z,6.50
2022-12-23T09:48:53.797Z,3.90
2022-12-23T09:51:31.110Z,5.90
2022-12-23T09:54:17.689Z,9.20
2022-12-23T09:56:57.162Z,10.90
2022-12-23T09:59:52.185Z,14.80
2022-12-23T10:03:05.536Z,14.00
2022-12-23T10:06:16.548Z,9.80
2022-12-23T10:09:04.107Z,9.20
2022-12-23T10:12:04.888Z,22.10
2022-12-23T10:14:47.714Z,5.40
2022-12-23T10:17:46.829Z,6.30
2022-12-23T10:20:36.436Z,4.30
2022-12-23T10:25:57.454Z,5.60
2022-12-23T10:28:41.560Z,3.20
2022-12-23T10:31:39.939Z,3.80
2022-12-23T10:34:38.445Z,8.40
2022-12-23T10:37:32.080Z,6.70
2022-12-23T10:40:25.475Z,10.30
2022-12-23T10:43:20.717Z,52.10
2022-12-23T10:46:43.683Z,12.20
2022-12-23T10:49:56.578Z,17.10
2022-12-23T10:52:42.267Z,15.60
2022-12-23T10:55:34.017Z,13.80
2022-12-23T10:58:54.249Z,13.90
2022-12-23T11:01:39.434Z,15.30
2022-12-23T11:04:32.570Z,15.70
2022-12-23T11:07:46.463Z,8.30
2022-12-23T11:10:27.121Z,7.60
2022-12-23T11:13:05.548Z,13.00
2022-12-23T11:15:49.468Z,16.40
2022-12-23T11:18:27.308Z,19.30
2022-12-23T11:21:22.700Z,20.90
2022-12-23T11:24:23.196Z,20.00
2022-12-23T11:27:18.504Z,23.10
2022-12-23T11:29:58.976Z,32.00
2022-12-23T11:32:38.982Z,28.80
2022-12-23T11:35:36.096Z,20.70
2022-12-23T11:38:21.761Z,23.20
2022-12-23T11:40:59.071Z,20.10
2022-12-23T11:43:41.554Z,14.30
2022-12-23T11:49:22.823Z,8.10
2022-12-23T11:52:05.808Z,8.30
2022-12-23T11:54:52.762Z,8.80
2022-12-23T11:57:52.701Z,11.40
2022-12-23T12:00:37.135Z,25.20
2022-12-23T12:03:23.667Z,8.90
2022-12-23T12:08:56.535Z,8.10
2022-12-23T12:11:44.402Z,3.90
2022-12-23T12:14:37.599Z,5.30
2022-12-23T12:17:59.463Z,5.90
2022-12-23T12:20:56.684Z,6.80
2022-12-23T12:24:18.415Z,7.40
2022-12-23T12:27:05.513Z,6.60
2022-12-23T12:30:01.074Z,11.50
2022-12-23T12:33:02.485Z,8.70
2022-12-23T12:39:08.965Z,8.80
2022-12-23T12:42:10.567Z,9.30
2022-12-23T12:45:09.667Z,8.70
2022-12-23T12:48:23.601Z,11.10
2022-12-23T12:51:08.949Z,13.70
2022-12-23T12:54:30.920Z,20.70
2022-12-23T12:57:22.202Z,24.60
2022-12-23T13:00:08.534Z,19.80
2022-12-23T13:03:06.381Z,14.50
2022-12-23T13:06:15.124Z,19.10
2022-12-23T13:09:16.983Z,17.20
2022-12-23T13:12:13.484Z,15.00
2022-12-23T13:15:40.960Z,25.70
2022-12-23T13:18:32.246Z,30.50
2022-12-23T13:21:34.164Z,28.70
2022-12-23T13:24:18.342Z,31.80
2022-12-23T13:27:07.616Z,13.80
2022-12-23T13:30:09.128Z,12.80
2022-12-23T13:33:14.154Z,11.90
2022-12-23T13:35:51.904Z,8.40
2022-12-23T13:38:49.192Z,14.40
2022-12-23T13:41:59.843Z,23.10
2022-12-23T13:44:39.165Z,17.60
2022-12-23T13:47:35.835Z,17.90
2022-12-23T13:50:23.881Z,17.80
2022-12-23T13:54:13.501Z,26.20
2022-12-23T13:57:10.978Z,34.40
2022-12-23T14:00:05.968Z,24.60
2022-12-23T14:03:04.317Z,25.50
2022-12-23T14:05:49.252Z,24.90
2022-12-23T14:08:50.648Z,23.20
2022-12-23T14:11:41.017Z,16.10
2022-12-23T14:14:28.858Z,16.70
2022-12-23T14:20:42.960Z,12.50
2022-12-23T14:23:28.912Z,12.00
2022-12-23T14:26:37.911Z,31.00
2022-12-23T14:30:03.165Z,9.80
2022-12-23T14:33:29.304Z,11.90
2022-12-23T14:36:33.720Z,10.70
2022-12-23T14:39:20.028Z,13.40
2022-12-23T14:42:07.600Z,17.60
2022-12-23T14:44:53.117Z,23.20
2022-12-23T14:47:40.423Z,18.10
2022-12-23T14:50:37.002Z,17.80
2022-12-23T14:53:27.487Z,11.50
2022-12-23T14:56:35.184Z,12.00
2022-12-23T14:59:38.808Z,11.80
2022-12-23T15:02:26.082Z,14.90
2022-12-23T15:05:05.877Z,9.50
2022-12-23T15:07:49.625Z,8.60
2022-12-23T15:10:33.869Z,9.00
2022-12-23T15:13:18.389Z,9.30
2022-12-23T15:16:01.697Z,8.50
2022-12-23T15:18:53.407Z,17.80
2022-12-23T15:21:39.531Z,17.20
2022-12-23T15:24:23.249Z,21.40
2022-12-23T15:27:26.685Z,53.90
2022-12-23T15:30:08.890Z,58.40
2022-12-23T15:32:55.817Z,60.30
2022-12-23T15:35:35.072Z,48.50
2022-12-23T15:41:21.305Z,60.20
2022-12-23T15:43:57.142Z,54.90
2022-12-23T15:46:29.719Z,66.50
2022-12-23T15:48:58.088Z,53.80
2022-12-23T15:55:00.046Z,33.30
2022-12-23T15:57:51.782Z,27.20
2022-12-23T16:00:34.335Z,25.40
2022-12-23T16:03:26.561Z,39.10
2022-12-23T16:06:29.161Z,21.60
2022-12-23T16:09:27.105Z,15.60
2022-12-23T16:12:26.862Z,15.70
2022-12-23T16:15:06.080Z,18.70
2022-12-23T16:20:31.365Z,32.40
2022-12-23T16:23:08.004Z,30.70
2022-12-23T16:25:36.268Z,20.70
2022-12-23T16:28:21.360Z,20.70
2022-12-23T16:31:02.211Z,23.60
2022-12-23T16:33:53.705Z,22.60
2022-12-23T16:36:40.664Z,22.70
2022-12-23T16:39:34.754Z,28.50
2022-12-23T16:42:31.026Z,26.30
2022-12-23T16:45:14.528Z,22.20
2022-12-23T16:48:01.878Z,27.60
2022-12-23T16:50:40.588Z,17.70
2022-12-23T16:53:18.898Z,14.20
2022-12-23T16:56:01.139Z,12.80
2022-12-23T16:58:44.871Z,14.20
2022-12-23T17:01:42.437Z,15.90
2022-12-23T17:04:22.900Z,20.00
2022-12-23T17:07:06.450Z,16.20
2022-12-23T17:09:44.430Z,17.50
2022-12-23T17:12:25.379Z,16.30
2022-12-23T17:15:08.518Z,31.90
2022-12-23T17:18:03.013Z,29.30
2022-12-23T17:20:43.984Z,35.20
2022-12-23T17:23:39.096Z,43.40
2022-12-23T17:26:17.484Z,41.20
2022-12-23T17:29:05.279Z,45.00
2022-12-23T17:31:45.167Z,40.50
2022-12-23T17:34:31.835Z,33.10
2022-12-23T17:37:35.463Z,21.00
2022-12-23T17:40:30.377Z,17.60
2022-12-23T17:45:49.045Z,17.40
2022-12-23T17:48:31.420Z,15.00
2022-12-23T17:51:21.389Z,14.30
2022-12-23T17:54:04.016Z,12.50
2022-12-23T17:56:46.055Z,12.80
2022-12-23T17:59:23.090Z,16.70
2022-12-23T18:01:59.246Z,53.00
2022-12-23T18:04:42.969Z,46.80
2022-12-23T18:07:34.482Z,31.60
2022-12-23T18:10:18.910Z,27.00
2022-12-23T18:13:09.880Z,26.90
2022-12-23T18:18:43.728Z,67.80
2022-12-23T18:21:32.313Z,35.80
2022-12-23T18:24:20.857Z,38.90
2022-12-23T18:27:03.411Z,46.20
2022-12-23T18:30:04.311Z,43.80
2022-12-23T18:32:39.088Z,36.60
2022-12-23T18:35:36.493Z,25.70
2022-12-23T18:38:16.335Z,27.00
2022-12-23T18:41:00.256Z,32.20
2022-12-23T18:43:42.346Z,31.80
2022-12-23T18:46:25.195Z,28.60
2022-12-23T18:49:05.967Z,24.90
2022-12-23T18:51:51.778Z,24.10
2022-12-23T18:54:32.027Z,18.50
2022-12-23T18:57:10.749Z,17.40
2022-12-23T18:59:51.671Z,18.60
2022-12-23T19:02:31.366Z,27.60
2022-12-23T19:05:10.100Z,25.40
2022-12-23T19:07:56.687Z,39.30
2022-12-23T19:10:42.512Z,33.10
2022-12-23T19:13:22.190Z,46.20
2022-12-23T19:16:00.212Z,61.30
2022-12-23T19:18:40.839Z,81.50
2022-12-23T19:21:21.939Z,96.20
2022-12-23T19:24:04.440Z,71.40
2022-12-23T19:26:46.406Z,39.50
2022-12-23T19:29:27.969Z,30.40
2022-12-23T19:32:11.852Z,29.50
2022-12-23T19:34:53.740Z,40.40
2022-12-23T19:37:44.702Z,39.80
2022-12-23T19:40:29.625Z,40.50
2022-12-23T19:43:14.327Z,40.90
2022-12-23T19:46:10.506Z,41.40
2022-12-23T19:48:54.266Z,36.40
2022-12-23T19:51:31.943Z,40.10
2022-12-23T19:54:12.451Z,42.10
2022-12-23T19:56:56.916Z,38.80
2022-12-23T19:59:37.488Z,39.00
2022-12-23T20:02:24.352Z,37.90
2022-12-23T20:05:03.935Z,40.80
2022-12-23T20:07:49.668Z,70.40
2022-12-23T20:10:28.511Z,71.10
2022-12-23T20:13:10.098Z,63.20
2022-12-23T20:15:53.471Z,109.00
2022-12-23T20:18:38.903Z,90.60
2022-12-23T20:21:16.154Z,74.30
2022-12-23T20:23:58.623Z,61.80
2022-12-23T20:26:38.270Z,46.00
2022-12-23T20:29:26.525Z,40.10
2022-12-23T20:32:08.720Z,44.10
2022-12-23T20:34:55.745Z,37.80
2022-12-23T20:37:37.906Z,34.70
2022-12-23T20:40:26.082Z,21.40
2022-12-23T20:43:04.389Z,34.20
2022-12-23T20:45:57.665Z,24.70
2022-12-23T20:48:39.121Z,32.60
2022-12-23T20:51:28.955Z,39.90
2022-12-23T20:54:06.937Z,22.70
2022-12-23T20:56:57.221Z,12.10
2022-12-23T20:59:35.869Z,12.20
2022-12-23T21:02:23.590Z,14.80
2022-12-23T21:05:04.567Z,13.60
2022-12-23T21:07:52.599Z,23.20
2022-12-23T21:10:32.794Z,43.20
2022-12-23T21:13:11.948Z,52.20
2022-12-23T21:15:51.258Z,70.00
2022-12-23T21:18:34.251Z,37.60
2022-12-23T21:21:18.774Z,15.90
2022-12-23T21:24:05.663Z,8.60
2022-12-23T21:26:53.508Z,9.60
2022-12-23T21:29:40.828Z,7.60
2022-12-23T21:32:21.773Z,7.20
2022-12-23T21:35:08.604Z,7.50
2022-12-23T21:37:59.498Z,7.70
2022-12-23T21:40:44.831Z,8.20
2022-12-23T21:43:23.869Z,10.10
2022-12-23T21:46:12.503Z,9.90
2022-12-23T21:48:53.393Z,8.80
2022-12-23T21:51:41.319Z,8.10
2022-12-23T21:54:18.001Z,8.30
2022-12-23T21:57:11.923Z,7.70
2022-12-23T21:59:51.793Z,7.80
2022-12-23T22:02:43.105Z,8.40
2022-12-23T22:05:23.919Z,15.10
2022-12-23T22:08:03.140Z,74.50
2022-12-23T22:10:50.935Z,73.00
2022-12-23T22:13:31.867Z,65.00
2022-12-23T22:16:16.092Z,15.60
2022-12-23T22:18:58.079Z,13.30
2022-12-23T22:21:36.953Z,18.00
2022-12-23T22:24:23.419Z,19.60
2022-12-23T22:27:01.677Z,31.50
2022-12-23T22:29:42.667Z,25.20
2022-12-23T22:32:25.048Z,13.10
2022-12-23T22:35:11.970Z,13.80
2022-12-23T22:37:51.616Z,12.20
2022-12-23T22:40:40.841Z,11.60
2022-12-23T22:43:20.807Z,15.30
2022-12-23T22:46:08.159Z,18.90
2022-12-23T22:48:51.286Z,17.70
2022-12-23T22:51:36.218Z,15.60
2022-12-23T22:54:15.773Z,16.50
2022-12-23T22:57:11.167Z,15.60
2022-12-23T22:59:52.259Z,10.90
2022-12-23T23:02:35.413Z,13.60
2022-12-23T23:05:17.590Z,11.00
2022-12-23T23:08:05.453Z,10.10
2022-12-23T23:10:45.716Z,9.70
2022-12-23T23:13:25.198Z,9.10
2022-12-23T23:16:15.171Z,8.60
2022-12-23T23:18:58.011Z,9.00
2022-12-23T23:21:40.880Z,8.10
2022-12-23T23:24:25.168Z,9.10
2022-12-23T23:27:15.832Z,9.70
2022-12-23T23:30:03.935Z,9.90
2022-12-23T23:32:43.283Z,10.40
2022-12-23T23:35:28.011Z,11.50
2022-12-23T23:38:07.123Z,8.10
2022-12-23T23:40:54.003Z,6.30
2022-12-23T23:43:36.231Z,7.40
2022-12-23T23:46:15.806Z,5.60
2022-12-23T23:48:52.396Z,3.50
2022-12-23T23:54:13.636Z,4.00
2022-12-23T23:56:57.021Z,3.80
2022-12-23T23:59:40.804Z,4.10
