createdAt,value
2019-05-29T00:00:50.146Z,5.1
2019-05-29T00:02:49.504Z,5.0
2019-05-29T00:04:50.114Z,5.3
2019-05-29T00:06:50.355Z,5.3
2019-05-29T00:08:50.445Z,5.2
2019-05-29T00:10:49.698Z,5.1
2019-05-29T00:12:49.734Z,4.8
2019-05-29T00:14:49.844Z,5.5
2019-05-29T00:16:50.111Z,5.5
2019-05-29T00:18:50.239Z,5.5
2019-05-29T00:20:50.311Z,5.7
2019-05-29T00:22:50.349Z,5.4
2019-05-29T00:24:49.452Z,5.2
2019-05-29T00:26:49.765Z,5.2
2019-05-29T00:28:49.971Z,5.9
2019-05-29T00:30:50.053Z,6.7
2019-05-29T00:32:50.193Z,5.3
2019-05-29T00:34:49.732Z,5.3
2019-05-29T00:36:49.960Z,5.9
2019-05-29T00:38:50.091Z,6.1
2019-05-29T00:40:50.114Z,6.4
2019-05-29T00:42:50.243Z,6.5
2019-05-29T00:44:50.389Z,6.5
2019-05-29T00:46:49.763Z,6.6
2019-05-29T00:48:49.820Z,7.2
2019-05-29T00:50:50.029Z,7.5
2019-05-29T00:52:50.069Z,8.1
2019-05-29T00:54:50.253Z,8.1
2019-05-29T00:56:49.514Z,7.9
2019-05-29T00:58:49.543Z,8.2
2019-05-29T01:00:49.565Z,8.8
2019-05-29T01:02:49.719Z,9.2
2019-05-29T01:04:50.110Z,9.2
2019-05-29T01:06:50.376Z,8.4
2019-05-29T01:08:50.339Z,9.2
2019-05-29T01:10:50.378Z,9.2
2019-05-29T01:12:49.585Z,8.2
2019-05-29T01:14:50.653Z,7.7
2019-05-29T01:16:50.008Z,7.9
2019-05-29T01:18:50.208Z,7.7
2019-05-29T01:20:50.314Z,8.0
2019-05-29T01:22:50.399Z,8.0
2019-05-29T01:24:49.839Z,7.4
2019-05-29T01:26:50.197Z,7.1
2019-05-29T01:28:50.382Z,8.0
2019-05-29T01:30:51.513Z,7.8
2019-05-29T01:32:50.153Z,7.8
2019-05-29T01:34:50.096Z,6.9
2019-05-29T01:36:50.294Z,7.5
2019-05-29T01:38:49.459Z,8.4
2019-05-29T01:40:49.528Z,7.5
2019-05-29T01:42:50.126Z,7.5
2019-05-29T01:45:06.296Z,8.0
2019-05-29T01:46:49.581Z,8.9
2019-05-29T01:48:49.748Z,8.4
2019-05-29T01:50:49.821Z,8.6
2019-05-29T01:52:49.996Z,8.6
2019-05-29T01:54:50.099Z,8.8
2019-05-29T01:56:49.439Z,8.7
2019-05-29T01:58:49.558Z,9.3
2019-05-29T02:00:49.668Z,8.3
2019-05-29T02:02:49.714Z,8.3
2019-05-29T02:04:50.142Z,7.4
2019-05-29T02:06:49.478Z,7.7
2019-05-29T02:08:50.355Z,7.6
2019-05-29T02:10:49.428Z,7.6
2019-05-29T02:12:49.462Z,7.7
2019-05-29T02:14:49.495Z,7.9
2019-05-29T02:16:49.827Z,8.2
2019-05-29T02:18:49.971Z,7.8
2019-05-29T02:20:50.138Z,7.8
2019-05-29T02:22:50.314Z,7.8
2019-05-29T02:24:50.410Z,9.6
2019-05-29T02:26:49.670Z,9.9
2019-05-29T02:28:49.766Z,9.9
2019-05-29T02:30:49.910Z,9.5
2019-05-29T02:32:50.022Z,9.5
2019-05-29T02:34:49.640Z,9.6
2019-05-29T02:36:49.871Z,9.4
2019-05-29T02:38:50.089Z,9.4
2019-05-29T02:40:50.246Z,9.4
2019-05-29T02:42:50.295Z,10.3
2019-05-29T02:44:50.371Z,10.6
2019-05-29T02:46:49.665Z,11.1
2019-05-29T02:48:49.730Z,11.1
2019-05-29T02:50:49.786Z,11.4
2019-05-29T02:52:49.793Z,11.4
2019-05-29T02:54:49.962Z,12.2
2019-05-29T02:56:50.296Z,12.2
2019-05-29T02:58:50.376Z,12.4
2019-05-29T03:00:49.499Z,11.9
2019-05-29T03:02:50.215Z,12.3
2019-05-29T03:04:49.888Z,11.8
2019-05-29T03:06:50.064Z,11.7
2019-05-29T03:08:50.279Z,12.3
2019-05-29T03:10:50.409Z,12.3
2019-05-29T03:12:49.620Z,11.7
2019-05-29T03:14:49.720Z,13.3
2019-05-29T03:16:49.971Z,12.5
2019-05-29T03:18:50.137Z,12.5
2019-05-29T03:20:50.253Z,13.7
2019-05-29T03:22:50.360Z,13.8
2019-05-29T03:24:49.449Z,12.9
2019-05-29T03:26:49.745Z,12.9
2019-05-29T03:28:49.924Z,13.7
2019-05-29T03:30:50.068Z,15.1
2019-05-29T03:32:50.173Z,14.3
2019-05-29T03:34:50.016Z,14.6
2019-05-29T03:36:50.273Z,14.6
2019-05-29T03:38:50.351Z,14.7
2019-05-29T03:40:49.551Z,14.7
2019-05-29T03:42:49.721Z,14.4
2019-05-29T03:44:49.888Z,14.2
2019-05-29T03:46:50.054Z,14.2
2019-05-29T03:48:50.179Z,15.1
2019-05-29T03:50:50.252Z,15.4
2019-05-29T03:52:49.481Z,15.4
2019-05-29T03:54:49.596Z,14.3
2019-05-29T03:56:49.895Z,14.6
2019-05-29T03:58:50.001Z,14.9
2019-05-29T04:00:50.203Z,13.3
2019-05-29T04:02:49.690Z,13.3
2019-05-29T04:04:50.255Z,13.9
2019-05-29T04:06:50.371Z,13.9
2019-05-29T04:08:50.407Z,13.9
2019-05-29T04:10:49.513Z,14.0
2019-05-29T04:12:49.695Z,14.0
2019-05-29T04:14:49.835Z,13.9
2019-05-29T04:16:58.857Z,13.9
2019-05-29T04:18:49.862Z,13.5
2019-05-29T04:20:50.058Z,13.8
2019-05-29T04:22:50.149Z,13.2
2019-05-29T04:24:50.285Z,13.0
2019-05-29T04:26:49.660Z,13.0
2019-05-29T04:28:49.777Z,13.2
2019-05-29T04:30:49.927Z,13.2
2019-05-29T04:32:50.051Z,11.7
2019-05-29T04:34:49.660Z,11.9
2019-05-29T04:36:49.981Z,11.9
2019-05-29T04:38:50.102Z,11.6
2019-05-29T04:40:50.183Z,11.5
2019-05-29T04:42:50.291Z,11.5
2019-05-29T04:44:50.381Z,11.2
2019-05-29T04:47:07.020Z,11.2
2019-05-29T04:48:49.466Z,10.5
2019-05-29T04:50:49.626Z,11.8
2019-05-29T04:52:49.748Z,11.8
2019-05-29T04:54:49.785Z,19.9
2019-05-29T04:56:50.127Z,16.5
2019-05-29T04:58:50.194Z,12.1
2019-05-29T05:00:58.800Z,10.8
2019-05-29T05:02:49.702Z,10.8
2019-05-29T05:04:50.222Z,11.7
2019-05-29T05:06:49.449Z,11.5
2019-05-29T05:08:49.597Z,11.5
2019-05-29T05:10:49.664Z,11.8
2019-05-29T05:12:49.713Z,11.5
2019-05-29T05:14:50.014Z,11.5
2019-05-29T05:16:50.208Z,11.1
2019-05-29T05:18:50.315Z,10.9
2019-05-29T05:20:49.486Z,11.9
2019-05-29T05:22:49.601Z,11.9
2019-05-29T05:24:49.710Z,11.0
2019-05-29T05:26:49.970Z,11.7
2019-05-29T05:28:50.357Z,11.0
2019-05-29T05:30:49.672Z,11.1
2019-05-29T05:32:49.665Z,11.1
2019-05-29T05:34:50.190Z,10.8
2019-05-29T05:36:49.779Z,10.8
2019-05-29T05:38:49.909Z,10.1
2019-05-29T05:40:49.946Z,10.0
2019-05-29T05:42:50.038Z,10.0
2019-05-29T05:44:50.183Z,9.4
2019-05-29T05:46:49.479Z,15.6
2019-05-29T05:48:49.554Z,9.4
2019-05-29T05:50:49.681Z,9.9
2019-05-29T05:52:49.709Z,9.9
2019-05-29T05:54:49.910Z,8.7
2019-05-29T05:56:53.358Z,9.9
2019-05-29T05:58:49.849Z,9.9
2019-05-29T06:00:49.987Z,9.9
2019-05-29T06:02:52.237Z,8.8
2019-05-29T06:04:49.984Z,10.3
2019-05-29T06:06:50.121Z,8.9
2019-05-29T06:08:50.130Z,9.7
2019-05-29T06:10:51.257Z,9.7
2019-05-29T06:12:49.459Z,9.2
2019-05-29T06:14:49.422Z,13.8
2019-05-29T06:16:49.602Z,13.8
2019-05-29T06:18:49.620Z,23.1
2019-05-29T06:20:49.558Z,19.2
2019-05-29T06:22:49.581Z,19.2
2019-05-29T06:24:49.551Z,11.9
2019-05-29T06:26:49.646Z,11.1
2019-05-29T06:28:49.660Z,9.6
2019-05-29T06:30:49.579Z,9.6
2019-05-29T06:32:49.486Z,11.6
2019-05-29T06:34:49.988Z,9.9
2019-05-29T06:36:50.067Z,9.9
2019-05-29T06:38:50.010Z,7.9
2019-05-29T06:40:50.049Z,7.9
2019-05-29T06:42:50.101Z,9.2
2019-05-29T06:44:50.183Z,8.9
2019-05-29T06:46:50.364Z,8.8
2019-05-29T06:48:59.212Z,8.8
2019-05-29T06:50:49.768Z,8.4
2019-05-29T06:52:49.755Z,8.1
2019-05-29T06:54:49.774Z,8.2
2019-05-29T06:56:50.068Z,8.2
2019-05-29T06:58:50.252Z,8.1
2019-05-29T07:00:49.498Z,8.1
2019-05-29T07:02:49.586Z,7.9
2019-05-29T07:04:50.191Z,7.4
2019-05-29T07:06:50.315Z,7.2
2019-05-29T07:08:50.421Z,7.2
2019-05-29T07:10:49.520Z,5.7
2019-05-29T07:12:49.681Z,5.4
2019-05-29T07:14:49.928Z,5.4
2019-05-29T07:16:55.491Z,4.2
2019-05-29T07:19:23.707Z,4.2
2019-05-29T07:20:50.350Z,5.7
2019-05-29T07:22:50.347Z,4.7
2019-05-29T07:24:50.391Z,4.7
2019-05-29T07:26:49.552Z,4.7
2019-05-29T07:29:06.340Z,4.7
2019-05-29T07:30:59.127Z,2.9
2019-05-29T07:32:56.407Z,2.6
2019-05-29T07:35:01.595Z,2.6
2019-05-29T07:36:50.080Z,2.5
2019-05-29T07:39:02.414Z,2.5
2019-05-29T07:40:50.348Z,2.6
2019-05-29T07:42:55.045Z,2.6
2019-05-29T07:44:50.337Z,2.5
2019-05-29T07:46:49.689Z,4.0
2019-05-29T07:48:50.285Z,4.0
2019-05-29T07:50:49.836Z,4.3
2019-05-29T07:52:50.096Z,3.2
2019-05-29T07:54:49.942Z,3.2
2019-05-29T07:56:49.523Z,2.4
2019-05-29T07:59:01.480Z,2.4
2019-05-29T08:01:08.818Z,5.4
2019-05-29T08:02:49.715Z,5.4
2019-05-29T08:04:50.177Z,3.2
2019-05-29T08:06:54.298Z,3.2
2019-05-29T08:08:49.683Z,2.5
2019-05-29T08:10:49.860Z,3.6
2019-05-29T08:12:54.235Z,2.0
2019-05-29T08:14:50.355Z,2.0
2019-05-29T08:16:50.117Z,3.6
2019-05-29T08:18:52.654Z,3.0
2019-05-29T08:20:50.397Z,4.5
2019-05-29T08:22:50.552Z,2.8
2019-05-29T08:24:50.866Z,2.8
2019-05-29T08:26:50.998Z,2.8
2019-05-29T08:28:51.094Z,7.4
2019-05-29T08:30:54.029Z,2.8
2019-05-29T08:32:50.871Z,2.8
2019-05-29T08:34:51.133Z,8.1
2019-05-29T08:37:04.715Z,8.1
2019-05-29T08:38:51.517Z,4.2
2019-05-29T08:40:50.051Z,6.2
2019-05-29T08:42:51.381Z,3.4
2019-05-29T08:44:50.022Z,3.3
2019-05-29T08:47:04.045Z,3.3
2019-05-29T08:48:50.021Z,2.8
2019-05-29T08:50:50.281Z,2.7
2019-05-29T08:52:50.412Z,2.7
2019-05-29T08:54:50.108Z,2.7
2019-05-29T08:56:50.435Z,4.1
2019-05-29T08:58:50.637Z,3.5
2019-05-29T09:00:52.224Z,2.7
2019-05-29T09:02:51.148Z,2.7
2019-05-29T09:04:52.174Z,2.6
2019-05-29T09:06:51.120Z,2.9
2019-05-29T09:08:52.027Z,3.2
2019-05-29T09:10:51.613Z,5.1
2019-05-29T09:12:56.491Z,5.1
2019-05-29T09:14:49.728Z,2.8
2019-05-29T09:16:49.859Z,2.6
2019-05-29T09:18:49.932Z,3.0
2019-05-29T09:22:50.157Z,3.3
2019-05-29T09:24:50.189Z,3.3
2019-05-29T09:26:50.415Z,2.9
2019-05-29T09:28:49.623Z,2.5
2019-05-29T09:30:49.796Z,2.6
2019-05-29T09:32:52.308Z,2.6
2019-05-29T09:34:50.084Z,5.0
2019-05-29T09:36:50.496Z,6.2
2019-05-29T09:38:50.039Z,2.7
2019-05-29T09:40:52.692Z,2.7
2019-05-29T09:42:50.199Z,2.4
2019-05-29T09:44:50.309Z,2.4
2019-05-29T09:46:49.524Z,3.3
2019-05-29T09:48:50.257Z,2.5
2019-05-29T09:50:50.658Z,4.3
2019-05-29T09:52:50.035Z,4.3
2019-05-29T09:54:50.253Z,2.4
2019-05-29T09:56:50.341Z,2.5
2019-05-29T09:58:49.481Z,3.0
2019-05-29T10:01:08.238Z,3.0
2019-05-29T10:02:49.527Z,2.5
2019-05-29T10:04:50.303Z,2.6
2019-05-29T10:06:49.515Z,2.7
2019-05-29T10:08:49.622Z,5.5
2019-05-29T10:10:49.658Z,5.5
2019-05-29T10:12:50.065Z,2.3
2019-05-29T10:14:51.355Z,3.0
2019-05-29T10:16:49.890Z,2.6
2019-05-29T10:18:50.035Z,4.2
2019-05-29T10:20:50.102Z,4.2
2019-05-29T10:22:50.304Z,3.8
2019-05-29T10:24:50.383Z,2.5
2019-05-29T10:26:49.517Z,2.3
2019-05-29T10:29:02.766Z,2.8
2019-05-29T10:30:50.339Z,2.8
2019-05-29T10:32:50.107Z,2.9
2019-05-29T10:34:50.570Z,5.3
2019-05-29T10:36:51.668Z,2.8
2019-05-29T10:38:50.688Z,2.8
2019-05-29T10:41:00.002Z,3.6
2019-05-29T10:42:51.450Z,4.4
2019-05-29T10:44:49.470Z,4.4
2019-05-29T10:46:51.585Z,5.2
2019-05-29T10:48:52.727Z,5.2
2019-05-29T10:50:50.901Z,3.6
2019-05-29T10:52:50.421Z,6.2
2019-05-29T10:54:50.211Z,3.4
2019-05-29T10:56:50.808Z,4.6
2019-05-29T10:58:54.243Z,4.8
2019-05-29T11:00:51.208Z,4.8
2019-05-29T11:02:52.825Z,4.1
2019-05-29T11:04:53.592Z,6.0
2019-05-29T11:06:50.202Z,4.5
2019-05-29T11:08:50.078Z,4.5
2019-05-29T11:10:49.942Z,4.3
2019-05-29T11:12:50.592Z,4.7
2019-05-29T11:14:50.763Z,5.5
2019-05-29T11:16:50.874Z,6.1
2019-05-29T11:18:51.105Z,5.2
2019-05-29T11:20:49.479Z,5.2
2019-05-29T11:22:49.582Z,4.8
2019-05-29T11:24:50.080Z,4.9
2019-05-29T11:26:50.393Z,5.0
2019-05-29T11:28:50.307Z,5.0
2019-05-29T11:30:51.517Z,5.1
2019-05-29T11:32:50.729Z,5.2
2019-05-29T11:34:51.734Z,7.6
2019-05-29T11:36:49.997Z,4.9
2019-05-29T11:38:50.474Z,4.9
2019-05-29T11:41:03.242Z,6.6
2019-05-29T11:42:50.768Z,5.0
2019-05-29T11:44:50.777Z,4.7
2019-05-29T11:46:50.274Z,4.7
2019-05-29T11:48:51.105Z,5.3
2019-05-29T11:50:49.983Z,5.2
2019-05-29T11:52:50.355Z,5.4
2019-05-29T11:54:52.615Z,5.4
2019-05-29T11:56:51.782Z,5.4
2019-05-29T11:58:50.750Z,5.4
2019-05-29T12:00:50.693Z,5.6
2019-05-29T12:02:51.257Z,5.9
2019-05-29T12:04:51.093Z,5.9
2019-05-29T12:06:50.820Z,6.2
2019-05-29T12:08:51.413Z,6.2
2019-05-29T12:10:51.236Z,5.7
2019-05-29T12:12:49.705Z,8.6
2019-05-29T12:15:00.059Z,5.7
2019-05-29T12:16:49.450Z,5.7
2019-05-29T12:18:49.615Z,5.8
2019-05-29T12:20:49.657Z,8.7
2019-05-29T12:23:12.397Z,5.4
2019-05-29T12:24:49.823Z,5.4
2019-05-29T12:26:50.003Z,8.7
2019-05-29T12:28:50.116Z,8.1
2019-05-29T12:30:50.204Z,6.5
2019-05-29T12:32:50.256Z,5.6
2019-05-29T12:34:53.357Z,6.5
2019-05-29T12:36:50.088Z,6.5
2019-05-29T12:38:50.169Z,5.9
2019-05-29T12:40:50.405Z,4.3
2019-05-29T12:42:49.478Z,4.3
2019-05-29T12:44:49.647Z,4.8
2019-05-29T12:46:50.054Z,6.6
2019-05-29T12:48:50.198Z,4.9
2019-05-29T12:50:50.333Z,4.6
2019-05-29T12:52:50.345Z,4.6
2019-05-29T12:54:49.536Z,4.7
2019-05-29T12:56:49.795Z,4.4
2019-05-29T12:58:49.828Z,5.3
2019-05-29T13:00:49.929Z,9.1
2019-05-29T13:02:50.158Z,9.7
2019-05-29T13:05:06.631Z,6.0
2019-05-29T13:06:49.588Z,6.0
2019-05-29T13:08:49.523Z,5.9
2019-05-29T13:10:49.755Z,5.9
2019-05-29T13:12:49.922Z,5.8
2019-05-29T13:14:49.562Z,5.8
2019-05-29T13:16:49.779Z,5.6
2019-05-29T13:18:49.858Z,5.6
2019-05-29T13:20:49.973Z,5.6
2019-05-29T13:22:50.126Z,5.6
2019-05-29T13:24:52.650Z,5.2
2019-05-29T13:26:50.055Z,5.4
2019-05-29T13:28:50.119Z,6.8
2019-05-29T13:30:50.190Z,6.8
2019-05-29T13:32:50.275Z,5.6
2019-05-29T13:34:50.256Z,5.8
2019-05-29T13:36:50.423Z,5.2
2019-05-29T13:38:50.116Z,5.8
2019-05-29T13:40:50.346Z,5.8
2019-05-29T13:42:50.418Z,4.8
2019-05-29T13:44:49.471Z,5.7
2019-05-29T13:46:50.294Z,5.6
2019-05-29T13:48:50.335Z,7.0
2019-05-29T13:50:50.406Z,5.9
2019-05-29T13:52:50.394Z,5.9
2019-05-29T13:54:49.537Z,6.1
2019-05-29T13:56:49.617Z,6.7
2019-05-29T13:58:49.953Z,6.0
2019-05-29T14:00:50.181Z,6.1
2019-05-29T14:02:50.413Z,6.1
2019-05-29T14:04:50.204Z,6.4
2019-05-29T14:06:52.871Z,6.0
2019-05-29T14:08:50.256Z,6.6
2019-05-29T14:10:50.409Z,8.6
2019-05-29T14:12:49.535Z,8.6
2019-05-29T14:14:49.619Z,6.7
2019-05-29T14:16:49.939Z,7.6
2019-05-29T14:18:50.119Z,6.6
2019-05-29T14:20:49.526Z,6.6
2019-05-29T14:22:49.531Z,7.9
2019-05-29T14:24:49.582Z,6.3
2019-05-29T14:26:49.787Z,7.3
2019-05-29T14:28:49.856Z,7.1
2019-05-29T14:30:50.028Z,7.1
2019-05-29T14:32:50.144Z,6.7
2019-05-29T14:34:49.728Z,6.2
2019-05-29T14:36:50.147Z,6.2
2019-05-29T14:38:50.150Z,6.2
2019-05-29T14:40:50.245Z,8.7
2019-05-29T14:42:50.308Z,6.9
2019-05-29T14:44:50.333Z,8.5
2019-05-29T14:46:49.542Z,6.0
2019-05-29T14:48:49.586Z,6.7
2019-05-29T14:50:49.678Z,6.7
2019-05-29T14:52:49.908Z,6.4
2019-05-29T14:54:50.427Z,6.3
2019-05-29T14:56:49.778Z,6.3
2019-05-29T14:58:49.675Z,6.7
2019-05-29T15:00:49.758Z,15.1
2019-05-29T15:02:49.887Z,6.7
2019-05-29T15:04:50.405Z,7.8
2019-05-29T15:06:49.525Z,6.4
2019-05-29T15:08:49.507Z,6.4
2019-05-29T15:10:49.555Z,7.5
2019-05-29T15:12:49.506Z,7.8
2019-05-29T15:14:49.673Z,6.5
2019-05-29T15:16:49.696Z,6.3
2019-05-29T15:18:49.666Z,6.1
2019-05-29T15:20:49.882Z,6.1
2019-05-29T15:22:49.884Z,6.1
2019-05-29T15:25:01.708Z,6.1
2019-05-29T15:26:49.965Z,5.6
2019-05-29T15:28:49.999Z,5.6
2019-05-29T15:30:50.095Z,5.6
2019-05-29T15:32:50.178Z,6.8
2019-05-29T15:34:49.925Z,5.8
2019-05-29T15:36:50.135Z,5.8
2019-05-29T15:38:50.147Z,5.5
2019-05-29T15:40:50.398Z,5.4
2019-05-29T15:42:49.444Z,5.4
2019-05-29T15:44:50.314Z,5.3
2019-05-29T15:46:49.527Z,5.3
2019-05-29T15:48:49.482Z,7.6
2019-05-29T15:50:49.520Z,5.2
2019-05-29T15:52:49.590Z,5.2
2019-05-29T15:54:49.535Z,5.3
2019-05-29T15:56:49.674Z,5.3
2019-05-29T15:58:49.588Z,5.6
2019-05-29T16:00:49.653Z,5.2
2019-05-29T16:02:49.947Z,8.8
2019-05-29T16:04:50.358Z,8.8
2019-05-29T16:06:49.462Z,8.8
2019-05-29T16:52:50.243Z,5.1
2019-05-29T16:54:50.409Z,5.1
2019-05-29T16:56:49.879Z,3.2
2019-05-29T16:58:49.979Z,3.2
2019-05-29T17:00:50.148Z,3.2
2019-05-29T17:02:50.250Z,3.0
2019-05-29T17:04:49.810Z,3.7
2019-05-29T17:06:50.017Z,3.7
2019-05-29T17:08:50.119Z,4.3
2019-05-29T17:10:50.337Z,4.2
2019-05-29T17:12:50.417Z,4.0
2019-05-29T17:14:49.599Z,4.0
2019-05-29T17:16:49.859Z,4.9
2019-05-29T17:18:49.960Z,7.6
2019-05-29T17:20:50.133Z,7.6
2019-05-29T17:22:50.251Z,4.1
2019-05-29T17:24:50.378Z,4.1
2019-05-29T17:26:49.527Z,4.3
2019-05-29T17:28:49.563Z,5.0
2019-05-29T17:30:49.570Z,5.0
2019-05-29T17:32:49.700Z,5.0
2019-05-29T17:34:50.194Z,5.0
2019-05-29T17:36:50.344Z,4.5
2019-05-29T17:38:49.508Z,4.2
2019-05-29T17:40:49.750Z,4.2
2019-05-29T17:42:49.792Z,4.3
2019-05-29T17:44:49.796Z,4.3
2019-05-29T17:46:49.958Z,4.0
2019-05-29T17:48:50.099Z,4.5
2019-05-29T17:50:50.220Z,4.6
2019-05-29T17:52:50.267Z,4.6
2019-05-29T17:54:50.335Z,5.3
2019-05-29T17:56:49.583Z,4.3
2019-05-29T17:58:50.014Z,5.6
2019-05-29T18:00:50.262Z,4.1
2019-05-29T18:02:52.232Z,4.1
2019-05-29T18:04:50.354Z,4.4
2019-05-29T18:06:49.658Z,4.5
2019-05-29T18:08:49.724Z,4.4
2019-05-29T18:10:49.804Z,4.4
2019-05-29T18:12:49.907Z,5.2
2019-05-29T18:14:50.087Z,4.3
2019-05-29T18:16:50.247Z,4.3
2019-05-29T18:18:50.286Z,4.3
2019-05-29T18:20:50.543Z,4.3
2019-05-29T18:22:49.524Z,4.3
2019-05-29T18:24:49.670Z,4.3
2019-05-29T18:26:49.838Z,4.1
2019-05-29T18:28:49.946Z,4.3
2019-05-29T18:30:49.944Z,4.1
2019-05-29T18:32:50.086Z,4.1
2019-05-29T18:34:52.398Z,4.5
2019-05-29T18:36:49.945Z,4.2
2019-05-29T18:38:50.086Z,4.2
2019-05-29T18:40:50.198Z,4.2
2019-05-29T18:42:50.236Z,4.2
2019-05-29T18:44:50.385Z,5.2
2019-05-29T18:46:49.702Z,4.9
2019-05-29T18:48:49.759Z,5.0
2019-05-29T18:50:49.992Z,5.0
2019-05-29T18:52:50.185Z,3.9
2019-05-29T18:54:50.266Z,5.5
2019-05-29T18:57:13.548Z,4.7
2019-05-29T18:58:49.945Z,4.8
2019-05-29T19:00:50.173Z,4.8
2019-05-29T19:02:50.200Z,5.2
2019-05-29T19:04:49.835Z,4.5
2019-05-29T19:06:50.064Z,4.8
2019-05-29T19:08:50.169Z,4.9
2019-05-29T19:10:50.356Z,4.9
2019-05-29T19:12:50.342Z,5.3
2019-05-29T19:14:49.503Z,4.8
2019-05-29T19:16:49.747Z,5.4
2019-05-29T19:18:49.842Z,5.5
2019-05-29T19:20:50.032Z,5.5
2019-05-29T19:22:50.135Z,5.6
2019-05-29T19:24:50.261Z,7.9
2019-05-29T19:26:50.475Z,5.3
2019-05-29T19:28:49.535Z,5.5
2019-05-29T19:30:49.743Z,5.5
2019-05-29T19:32:49.810Z,6.1
2019-05-29T19:34:50.312Z,6.2
2019-05-29T19:36:49.505Z,6.6
2019-05-29T19:38:49.608Z,6.6
2019-05-29T19:40:49.782Z,6.7
2019-05-29T19:42:49.913Z,6.9
2019-05-29T19:44:50.035Z,7.4
2019-05-29T19:46:53.849Z,7.4
2019-05-29T19:48:49.496Z,8.4
2019-05-29T19:50:49.523Z,7.9
2019-05-29T19:52:49.544Z,8.8
2019-05-29T19:54:49.529Z,6.8
2019-05-29T19:56:49.829Z,6.8
2019-05-29T19:58:49.966Z,6.6
2019-05-29T20:00:50.191Z,7.1
2019-05-29T20:02:50.307Z,7.5
2019-05-29T20:04:49.973Z,7.8
2019-05-29T20:06:50.244Z,7.8
2019-05-29T20:08:50.323Z,8.8
2019-05-29T20:10:50.335Z,7.9
2019-05-29T20:12:49.528Z,9.7
2019-05-29T20:14:49.594Z,7.9
2019-05-29T20:16:49.788Z,7.9
2019-05-29T20:18:49.911Z,8.3
2019-05-29T20:20:50.021Z,8.6
2019-05-29T20:22:50.143Z,8.3
2019-05-29T20:24:50.280Z,8.8
2019-05-29T20:26:49.522Z,8.8
2019-05-29T20:28:49.623Z,9.6
2019-05-29T20:30:49.844Z,9.2
2019-05-29T20:32:49.992Z,9.3
2019-05-29T20:34:49.517Z,10.4
2019-05-29T20:36:49.766Z,10.4
2019-05-29T20:38:49.853Z,10.4
2019-05-29T20:40:49.839Z,10.4
2019-05-29T20:42:50.016Z,10.9
2019-05-29T20:44:50.149Z,11.3
2019-05-29T20:46:50.363Z,11.3
2019-05-29T20:48:50.404Z,11.2
2019-05-29T20:50:49.511Z,12.4
2019-05-29T20:52:49.629Z,12.4
2019-05-29T20:54:49.696Z,12.7
2019-05-29T20:56:49.930Z,12.5
2019-05-29T20:58:50.054Z,13.0
2019-05-29T21:00:50.105Z,14.6
2019-05-29T21:02:50.155Z,14.6
2019-05-29T21:04:49.775Z,13.2
2019-05-29T21:06:50.060Z,13.2
2019-05-29T21:08:50.200Z,12.7
2019-05-29T21:10:50.265Z,13.2
2019-05-29T21:12:50.350Z,13.6
2019-05-29T21:14:49.466Z,13.6
2019-05-29T21:16:49.778Z,12.7
2019-05-29T21:18:49.877Z,13.3
2019-05-29T21:20:49.991Z,13.7
2019-05-29T21:22:50.121Z,13.6
2019-05-29T21:26:49.626Z,13.7
2019-05-29T21:28:50.717Z,13.9
2019-05-29T21:30:50.080Z,13.9
2019-05-29T21:32:50.125Z,15.6
2019-05-29T21:34:49.813Z,15.6
2019-05-29T21:36:49.994Z,14.4
2019-05-29T21:38:50.117Z,13.8
2019-05-29T21:40:50.089Z,14.4
2019-05-29T21:42:50.106Z,14.7
2019-05-29T21:44:50.124Z,14.7
2019-05-29T21:46:49.536Z,14.2
2019-05-29T21:48:49.560Z,14.3
2019-05-29T21:50:49.599Z,14.6
2019-05-29T21:52:49.715Z,14.6
2019-05-29T21:54:49.824Z,15.4
2019-05-29T21:56:50.114Z,15.0
2019-05-29T21:59:02.353Z,14.5
2019-05-29T22:00:50.370Z,14.8
2019-05-29T22:02:49.547Z,14.6
2019-05-29T22:04:50.195Z,14.6
2019-05-29T22:06:49.625Z,14.9
2019-05-29T22:08:49.739Z,15.1
2019-05-29T22:10:49.808Z,15.5
2019-05-29T22:12:50.302Z,15.5
2019-05-29T22:14:51.036Z,14.8
2019-05-29T22:16:50.845Z,14.7
2019-05-29T22:18:50.744Z,14.7
2019-05-29T22:20:51.025Z,14.4
2019-05-29T22:22:51.027Z,15.5
2019-05-29T22:24:51.068Z,15.1
2019-05-29T22:26:49.607Z,15.1
2019-05-29T22:28:51.119Z,15.5
2019-05-29T22:30:51.235Z,15.5
2019-05-29T22:32:49.426Z,15.8
2019-05-29T22:34:51.968Z,14.5
2019-05-29T22:36:51.312Z,15.1
2019-05-29T22:38:49.453Z,15.1
2019-05-29T22:40:49.500Z,16.2
2019-05-29T22:42:49.580Z,16.2
2019-05-29T22:44:49.714Z,16.3
2019-05-29T22:46:49.866Z,16.6
2019-05-29T22:48:51.561Z,16.4
2019-05-29T22:50:49.827Z,17.2
2019-05-29T22:52:51.635Z,17.2
2019-05-29T22:54:49.824Z,16.5
2019-05-29T22:56:50.025Z,15.5
2019-05-29T22:58:50.101Z,15.7
2019-05-29T23:00:49.763Z,15.7
2019-05-29T23:02:49.840Z,16.7
2019-05-29T23:04:50.302Z,16.8
2019-05-29T23:06:49.985Z,16.8
2019-05-29T23:08:50.117Z,16.2
2019-05-29T23:10:50.159Z,16.2
2019-05-29T23:12:50.232Z,16.9
2019-05-29T23:14:50.390Z,16.1
2019-05-29T23:16:49.631Z,16.4
2019-05-29T23:18:49.875Z,16.7
2019-05-29T23:20:49.957Z,16.7
2019-05-29T23:22:50.078Z,16.5
2019-05-29T23:24:50.213Z,16.5
2019-05-29T23:26:50.362Z,15.7
2019-05-29T23:28:50.422Z,15.7
2019-05-29T23:30:49.522Z,16.2
2019-05-29T23:32:49.524Z,16.4
2019-05-29T23:34:50.273Z,16.2
2019-05-29T23:36:49.839Z,16.2
2019-05-29T23:38:50.315Z,16.5
2019-05-29T23:40:49.525Z,16.6
2019-05-29T23:42:49.590Z,16.9
2019-05-29T23:44:51.797Z,16.9
2019-05-29T23:46:50.417Z,17.4
2019-05-29T23:48:49.573Z,17.4
2019-05-29T23:50:49.712Z,17.6
2019-05-29T23:52:49.816Z,17.9
2019-05-29T23:54:49.907Z,17.2
2019-05-29T23:56:50.186Z,16.9
2019-05-29T23:58:50.364Z,16.9
