createdAt,value
2023-05-09T00:00:11.255Z,2
2023-05-09T00:01:11.223Z,2
2023-05-09T00:02:11.314Z,2
2023-05-09T00:03:11.219Z,2
2023-05-09T00:04:11.241Z,2
2023-05-09T00:05:11.348Z,2
2023-05-09T00:06:11.303Z,2
2023-05-09T00:07:11.171Z,2
2023-05-09T00:08:11.164Z,2
2023-05-09T00:09:11.148Z,2
2023-05-09T00:10:11.134Z,2
2023-05-09T00:11:11.136Z,2
2023-05-09T00:12:11.113Z,2
2023-05-09T00:13:11.163Z,2
2023-05-09T00:14:11.080Z,2
2023-05-09T00:15:11.150Z,2
2023-05-09T00:16:11.107Z,2
2023-05-09T00:17:11.064Z,2
2023-05-09T00:18:11.049Z,2
2023-05-09T00:19:11.032Z,2
2023-05-09T00:20:11.025Z,2
2023-05-09T00:21:11.025Z,2
2023-05-09T00:22:11.108Z,2
2023-05-09T00:23:10.990Z,2
2023-05-09T00:24:10.981Z,2
2023-05-09T00:25:10.985Z,2
2023-05-09T00:26:10.944Z,2
2023-05-09T00:27:10.937Z,2
2023-05-09T00:28:10.938Z,2
2023-05-09T00:29:10.923Z,2
2023-05-09T00:30:10.923Z,2
2023-05-09T00:31:10.904Z,2
2023-05-09T00:32:10.921Z,2
2023-05-09T00:33:10.938Z,2
2023-05-09T00:34:10.865Z,2
2023-05-09T00:35:10.966Z,2
2023-05-09T00:36:10.835Z,2
2023-05-09T00:37:10.830Z,2
2023-05-09T00:38:10.941Z,2
2023-05-09T00:39:10.810Z,2
2023-05-09T00:40:10.793Z,2
2023-05-09T00:41:10.788Z,2
2023-05-09T00:42:10.787Z,2
2023-05-09T00:43:10.780Z,2
2023-05-09T00:44:10.760Z,2
2023-05-09T00:45:10.749Z,2
2023-05-09T00:46:10.737Z,2
2023-05-09T00:47:10.731Z,2
2023-05-09T00:48:10.719Z,2
2023-05-09T00:49:10.716Z,2
2023-05-09T00:50:10.714Z,2
2023-05-09T00:51:10.696Z,2
2023-05-09T00:52:10.678Z,2
2023-05-09T00:53:10.653Z,2
2023-05-09T00:54:10.764Z,2
2023-05-09T00:55:10.649Z,2
2023-05-09T00:56:10.629Z,2
2023-05-09T00:57:10.623Z,2
2023-05-09T00:58:10.636Z,2
2023-05-09T00:59:10.597Z,2
2023-05-09T01:00:10.580Z,2
2023-05-09T01:01:10.643Z,2
2023-05-09T01:02:10.571Z,2
2023-05-09T01:03:10.611Z,2
2023-05-09T01:04:10.554Z,2
2023-05-09T01:05:10.545Z,2
2023-05-09T01:06:10.529Z,2
2023-05-09T01:07:10.505Z,2
2023-05-09T01:08:10.518Z,2
2023-05-09T01:09:10.486Z,2
2023-05-09T01:10:10.604Z,2
2023-05-09T01:11:10.465Z,2
2023-05-09T01:12:10.458Z,2
2023-05-09T01:13:10.479Z,2
2023-05-09T01:14:10.430Z,2
2023-05-09T01:15:10.425Z,2
2023-05-09T01:16:10.488Z,2
2023-05-09T01:17:10.390Z,2
2023-05-09T01:18:10.441Z,2
2023-05-09T01:19:10.370Z,2
2023-05-09T01:20:10.369Z,2
2023-05-09T01:21:10.350Z,2
2023-05-09T01:22:10.352Z,2
2023-05-09T01:23:10.326Z,2
2023-05-09T01:24:10.326Z,2
2023-05-09T01:25:10.306Z,2
2023-05-09T01:26:10.443Z,2
2023-05-09T01:27:10.288Z,2
2023-05-09T01:28:10.287Z,2
2023-05-09T01:29:10.264Z,2
2023-05-09T01:30:10.262Z,2
2023-05-09T01:31:10.282Z,2
2023-05-09T01:32:10.241Z,2
2023-05-09T01:33:10.254Z,2
2023-05-09T01:34:10.227Z,2
2023-05-09T01:35:10.202Z,2
2023-05-09T01:36:10.205Z,2
2023-05-09T01:37:10.194Z,2
2023-05-09T01:38:10.175Z,2
2023-05-09T01:39:10.173Z,2
2023-05-09T01:40:10.157Z,2
2023-05-09T01:41:10.139Z,2
2023-05-09T01:42:10.281Z,2
2023-05-09T01:43:10.114Z,2
2023-05-09T01:44:10.165Z,2
2023-05-09T01:45:10.103Z,2
2023-05-09T01:46:10.114Z,2
2023-05-09T01:47:10.077Z,2
2023-05-09T01:48:10.137Z,2
2023-05-09T01:49:10.069Z,2
2023-05-09T01:50:10.057Z,2
2023-05-09T01:51:10.029Z,2
2023-05-09T01:52:10.033Z,2
2023-05-09T01:53:10.011Z,2
2023-05-09T01:54:10.005Z,2
2023-05-09T01:55:09.990Z,2
2023-05-09T01:56:09.990Z,2
2023-05-09T01:57:09.970Z,2
2023-05-09T01:58:10.079Z,2
2023-05-09T01:59:09.949Z,2
2023-05-09T02:00:09.940Z,2
2023-05-09T02:01:09.950Z,2
2023-05-09T02:02:09.937Z,2
2023-05-09T02:03:09.980Z,2
2023-05-09T02:04:09.905Z,2
2023-05-09T02:05:09.893Z,2
2023-05-09T02:06:09.883Z,2
2023-05-09T02:07:09.870Z,2
2023-05-09T02:08:09.866Z,2
2023-05-09T02:09:09.850Z,2
2023-05-09T02:10:09.835Z,2
2023-05-09T02:11:09.815Z,2
2023-05-09T02:12:09.813Z,2
2023-05-09T02:13:09.928Z,2
2023-05-09T02:14:09.929Z,2
2023-05-09T02:15:09.778Z,2
2023-05-09T02:16:09.786Z,2
2023-05-09T02:17:09.769Z,2
2023-05-09T02:18:09.746Z,2
2023-05-09T02:19:09.724Z,2
2023-05-09T02:20:09.733Z,2
2023-05-09T02:21:09.744Z,2
2023-05-09T02:22:09.703Z,2
2023-05-09T02:23:09.688Z,2
2023-05-09T02:24:09.685Z,2
2023-05-09T02:25:09.663Z,2
2023-05-09T02:26:09.664Z,2
2023-05-09T02:27:09.646Z,2
2023-05-09T02:28:09.639Z,2
2023-05-09T02:29:09.622Z,2
2023-05-09T02:30:09.747Z,2
2023-05-09T02:31:09.593Z,2
2023-05-09T02:32:09.718Z,2
2023-05-09T02:33:09.633Z,2
2023-05-09T02:34:09.583Z,2
2023-05-09T02:35:09.560Z,2
2023-05-09T02:36:09.570Z,2
2023-05-09T02:37:09.546Z,2
2023-05-09T02:38:09.543Z,2
2023-05-09T02:39:09.525Z,2
2023-05-09T02:40:09.506Z,2
2023-05-09T02:41:09.494Z,2
2023-05-09T02:42:09.492Z,2
2023-05-09T02:43:09.467Z,2
2023-05-09T02:44:09.461Z,2
2023-05-09T02:45:09.447Z,2
2023-05-09T02:46:09.631Z,2
2023-05-09T02:47:09.432Z,2
2023-05-09T02:48:09.629Z,2
2023-05-09T02:49:10.212Z,2
2023-05-09T02:50:09.403Z,2
2023-05-09T02:51:09.386Z,2
2023-05-09T02:52:09.384Z,2
2023-05-09T02:53:09.364Z,2
2023-05-09T02:54:09.362Z,2
2023-05-09T02:55:09.360Z,2
2023-05-09T02:56:09.339Z,2
2023-05-09T02:57:09.320Z,2
2023-05-09T02:58:13.441Z,2
2023-05-09T02:59:09.307Z,2
2023-05-09T03:00:09.305Z,2
2023-05-09T03:01:09.310Z,2
2023-05-09T03:02:09.399Z,2
2023-05-09T03:03:09.339Z,2
2023-05-09T03:04:09.255Z,2
2023-05-09T03:05:09.233Z,2
2023-05-09T03:06:09.230Z,2
2023-05-09T03:07:09.210Z,2
2023-05-09T03:08:09.215Z,2
2023-05-09T03:09:09.202Z,2
2023-05-09T03:10:09.189Z,2
2023-05-09T03:11:09.175Z,2
2023-05-09T03:12:09.174Z,2
2023-05-09T03:13:09.167Z,2
2023-05-09T03:14:09.155Z,2
2023-05-09T03:15:09.149Z,2
2023-05-09T03:16:09.182Z,2
2023-05-09T03:17:09.105Z,2
2023-05-09T03:18:09.253Z,2
2023-05-09T03:19:09.089Z,2
2023-05-09T03:20:09.074Z,2
2023-05-09T03:21:09.068Z,2
2023-05-09T03:22:09.058Z,2
2023-05-09T03:23:09.047Z,2
2023-05-09T03:24:09.045Z,2
2023-05-09T03:25:08.968Z,25.
2023-05-09T03:26:09.019Z,2
2023-05-09T03:27:08.954Z,25.
2023-05-09T03:28:08.945Z,25.
2023-05-09T03:29:08.929Z,25.
2023-05-09T03:30:08.984Z,2
2023-05-09T03:31:08.982Z,2
2023-05-09T03:32:08.916Z,25.
2023-05-09T03:33:08.916Z,25.
2023-05-09T03:34:08.997Z,25.
2023-05-09T03:35:08.882Z,25.
2023-05-09T03:36:08.872Z,25.
2023-05-09T03:37:08.853Z,25.
2023-05-09T03:38:08.837Z,25.
2023-05-09T03:39:08.821Z,25.
2023-05-09T03:40:08.827Z,25.
2023-05-09T03:41:08.803Z,24.
2023-05-09T03:42:08.798Z,25.
2023-05-09T03:43:08.782Z,25.
2023-05-09T03:44:08.801Z,25.
2023-05-09T03:45:08.776Z,25.
2023-05-09T03:46:08.759Z,25.
2023-05-09T03:47:08.745Z,25.
2023-05-09T03:48:08.782Z,25.
2023-05-09T03:49:08.728Z,26.
2023-05-09T03:50:08.923Z,25.
2023-05-09T03:51:08.688Z,25.
2023-05-09T03:52:08.692Z,25.
2023-05-09T03:53:08.672Z,25.
2023-05-09T03:54:08.669Z,25.
2023-05-09T03:55:08.660Z,25.
2023-05-09T03:56:08.668Z,25.
2023-05-09T03:57:08.627Z,25.
2023-05-09T03:58:08.635Z,24.
2023-05-09T03:59:08.605Z,25.
2023-05-09T04:00:08.601Z,25.
2023-05-09T04:01:08.581Z,25.
2023-05-09T04:02:08.634Z,25.
2023-05-09T04:03:08.664Z,25.
2023-05-09T04:04:08.622Z,25.
2023-05-09T04:05:08.541Z,25.45
2023-05-09T04:06:08.664Z,25.02
2023-05-09T04:07:08.527Z,25.78
2023-05-09T04:08:08.516Z,25.78
2023-05-09T04:09:08.518Z,24.38
2023-05-09T04:10:08.496Z,25.24
2023-05-09T04:11:08.480Z,25.24
2023-05-09T04:12:08.474Z,25.29
2023-05-09T04:13:08.508Z,25.83
2023-05-09T04:14:08.453Z,25.29
2023-05-09T04:15:08.436Z,25.78
2023-05-09T04:16:08.433Z,25.67
2023-05-09T04:17:08.446Z,25.62
2023-05-09T04:18:08.489Z,25.67
2023-05-09T04:19:08.398Z,23.47
2023-05-09T04:20:08.393Z,25.67
2023-05-09T04:21:08.380Z,25.40
2023-05-09T04:22:08.486Z,25.83
2023-05-09T04:23:08.356Z,25.45
2023-05-09T04:24:08.349Z,25.88
2023-05-09T04:25:08.327Z,25.13
2023-05-09T04:26:08.323Z,25.24
2023-05-09T04:27:08.301Z,25.40
2023-05-09T04:28:08.319Z,25.45
2023-05-09T04:29:08.287Z,25.13
2023-05-09T04:30:08.281Z,25.62
2023-05-09T04:31:08.449Z,25.94
2023-05-09T04:32:08.284Z,25.67
2023-05-09T04:33:08.281Z,26.37
2023-05-09T04:34:08.256Z,25.51
2023-05-09T04:35:08.303Z,25.13
2023-05-09T04:36:08.222Z,25.83
2023-05-09T04:37:08.218Z,25.88
2023-05-09T04:38:08.338Z,25.13
2023-05-09T04:39:08.181Z,25.78
2023-05-09T04:40:08.168Z,25.78
2023-05-09T04:41:08.174Z,25.78
2023-05-09T04:42:08.171Z,25.62
2023-05-09T04:43:08.155Z,25.56
2023-05-09T04:44:08.159Z,25.62
2023-05-09T04:45:08.129Z,25.56
2023-05-09T04:46:08.172Z,25.99
2023-05-09T04:47:08.104Z,25.67
2023-05-09T04:48:08.130Z,25.99
2023-05-09T04:49:08.081Z,25.51
2023-05-09T04:50:08.107Z,25.67
2023-05-09T04:51:08.061Z,25.67
2023-05-09T04:52:08.052Z,25.08
2023-05-09T04:53:08.025Z,25.72
2023-05-09T04:54:08.142Z,25.88
2023-05-09T04:55:08.016Z,25.08
2023-05-09T04:56:08.020Z,24.97
2023-05-09T04:57:17.128Z,26.21
2023-05-09T04:58:09.038Z,25.29
2023-05-09T04:59:07.969Z,26.21
2023-05-09T05:00:07.995Z,25.72
2023-05-09T05:01:07.944Z,25.45
2023-05-09T05:02:07.994Z,25.99
2023-05-09T05:03:07.992Z,25.35
2023-05-09T05:04:07.944Z,25.56
2023-05-09T05:05:13.344Z,24.54
2023-05-09T05:06:07.904Z,25.67
2023-05-09T05:07:07.909Z,25.72
2023-05-09T05:08:07.867Z,25.45
2023-05-09T05:09:07.870Z,25.72
2023-05-09T05:10:07.975Z,25.24
2023-05-09T05:11:07.844Z,26.15
2023-05-09T05:12:09.324Z,25.88
2023-05-09T05:13:07.851Z,26.10
2023-05-09T05:14:07.819Z,25.83
2023-05-09T05:15:07.808Z,25.62
2023-05-09T05:16:07.805Z,25.56
2023-05-09T05:17:07.782Z,25.35
2023-05-09T05:18:07.805Z,25.88
2023-05-09T05:19:07.753Z,26.26
2023-05-09T05:20:07.732Z,25.35
2023-05-09T05:21:07.746Z,25.83
2023-05-09T05:22:07.722Z,25.72
2023-05-09T05:23:07.712Z,25.72
2023-05-09T05:24:07.693Z,24.49
2023-05-09T05:25:07.703Z,25.45
2023-05-09T05:26:07.787Z,25.45
2023-05-09T05:27:07.664Z,25.40
2023-05-09T05:28:07.645Z,25.94
2023-05-09T05:29:07.684Z,25.35
2023-05-09T05:30:07.677Z,25.35
2023-05-09T05:31:07.670Z,25.40
2023-05-09T05:32:07.607Z,25.40
2023-05-09T05:33:07.722Z,26.04
2023-05-09T05:34:07.588Z,25.88
2023-05-09T05:35:07.585Z,25.83
2023-05-09T05:36:07.564Z,25.99
2023-05-09T05:37:07.558Z,25.99
2023-05-09T05:38:07.543Z,25.72
2023-05-09T05:39:07.532Z,25.19
2023-05-09T05:40:07.525Z,25.40
2023-05-09T05:41:07.527Z,26.15
2023-05-09T05:42:07.624Z,25.56
2023-05-09T05:43:07.488Z,25.24
2023-05-09T05:44:07.476Z,25.40
2023-05-09T05:45:07.478Z,26.15
2023-05-09T05:46:07.538Z,25.78
2023-05-09T05:47:07.455Z,25.40
2023-05-09T05:48:07.535Z,25.67
2023-05-09T05:49:07.431Z,25.83
2023-05-09T05:50:07.411Z,25.45
2023-05-09T05:51:07.410Z,25.78
2023-05-09T05:52:07.385Z,25.83
2023-05-09T05:53:07.383Z,25.40
2023-05-09T05:54:07.366Z,26.04
2023-05-09T05:55:07.356Z,26.04
2023-05-09T05:56:07.340Z,25.67
2023-05-09T05:57:07.343Z,25.72
2023-05-09T05:58:07.344Z,25.62
2023-05-09T05:59:07.325Z,24.49
2023-05-09T06:00:07.321Z,25.35
2023-05-09T06:01:07.302Z,25.72
2023-05-09T06:02:07.326Z,24.70
2023-05-09T06:03:07.396Z,25.72
2023-05-09T06:04:07.301Z,25.45
2023-05-09T06:05:07.249Z,26.26
2023-05-09T06:06:07.235Z,26.37
2023-05-09T06:07:07.254Z,25.35
2023-05-09T06:08:07.211Z,24.86
2023-05-09T06:09:07.202Z,26.21
2023-05-09T06:10:07.195Z,25.56
2023-05-09T06:11:07.188Z,25.24
2023-05-09T06:12:07.167Z,25.40
2023-05-09T06:13:07.273Z,26.21
2023-05-09T06:14:07.266Z,25.83
2023-05-09T06:15:07.145Z,25.83
2023-05-09T06:16:18.609Z,25.83
2023-05-09T06:17:08.186Z,26.21
2023-05-09T06:18:07.200Z,26.42
2023-05-09T06:19:07.165Z,25.83
2023-05-09T06:20:07.133Z,25.29
2023-05-09T06:21:07.152Z,25.72
2023-05-09T06:22:07.162Z,25.88
2023-05-09T06:23:07.122Z,25.88
2023-05-09T06:24:14.231Z,25.78
2023-05-09T06:25:10.283Z,26.15
2023-05-09T06:26:07.015Z,25.99
2023-05-09T06:27:07.011Z,25.83
2023-05-09T06:28:07.000Z,25.40
2023-05-09T06:29:06.988Z,25.56
2023-05-09T06:30:17.649Z,26.47
2023-05-09T06:31:08.030Z,25.99
2023-05-09T06:32:06.949Z,26.58
2023-05-09T06:33:06.986Z,26.04
2023-05-09T06:34:06.944Z,25.83
2023-05-09T06:35:06.930Z,26.10
2023-05-09T06:36:06.906Z,26.04
2023-05-09T06:37:06.909Z,25.67
2023-05-09T06:38:06.885Z,25.99
2023-05-09T06:39:06.885Z,25.56
2023-05-09T06:40:06.868Z,25.83
2023-05-09T06:41:06.859Z,26.10
2023-05-09T06:42:06.853Z,25.40
2023-05-09T06:43:06.849Z,26.47
2023-05-09T06:44:06.815Z,25.99
2023-05-09T06:45:06.853Z,26.15
2023-05-09T06:46:06.935Z,25.83
2023-05-09T06:47:06.798Z,25.83
2023-05-09T06:48:06.828Z,25.56
2023-05-09T06:49:06.789Z,26.10
2023-05-09T06:50:06.770Z,25.94
2023-05-09T06:51:06.759Z,25.83
2023-05-09T06:52:06.735Z,25.94
2023-05-09T06:53:06.734Z,26.37
2023-05-09T06:54:06.717Z,26.42
2023-05-09T06:55:06.717Z,26.26
2023-05-09T06:56:06.696Z,25.83
2023-05-09T06:57:06.684Z,26.64
2023-05-09T06:58:06.691Z,25.88
2023-05-09T06:59:06.671Z,26.21
2023-05-09T07:00:06.657Z,25.88
2023-05-09T07:01:06.653Z,26.47
2023-05-09T07:02:06.819Z,26.10
2023-05-09T07:03:06.655Z,26.37
2023-05-09T07:04:06.611Z,25.94
2023-05-09T07:05:06.632Z,26.10
2023-05-09T07:06:06.591Z,26.42
2023-05-09T07:07:06.587Z,26.53
2023-05-09T07:08:06.579Z,26.04
2023-05-09T07:09:06.572Z,25.94
2023-05-09T07:10:11.297Z,26.37
2023-05-09T07:11:06.562Z,26.15
2023-05-09T07:12:06.518Z,26.15
2023-05-09T07:13:06.542Z,26.21
2023-05-09T07:14:06.503Z,25.99
2023-05-09T07:15:06.499Z,26.31
2023-05-09T07:16:06.644Z,26.53
2023-05-09T07:17:22.155Z,26.31
2023-05-09T07:18:07.814Z,25.94
2023-05-09T07:19:06.454Z,26.64
2023-05-09T07:20:06.433Z,26.42
2023-05-09T07:21:06.434Z,26.37
2023-05-09T07:22:06.457Z,26.10
2023-05-09T07:23:06.411Z,26.37
2023-05-09T07:24:06.412Z,26.74
2023-05-09T07:25:06.392Z,26.21
2023-05-09T07:26:06.378Z,26.31
2023-05-09T07:27:06.409Z,26.21
2023-05-09T07:28:06.348Z,25.99
2023-05-09T07:29:06.349Z,26.21
2023-05-09T07:30:06.339Z,26.37
2023-05-09T07:31:06.329Z,26.85
2023-05-09T07:32:06.415Z,26.15
2023-05-09T07:33:06.412Z,26.26
2023-05-09T07:34:06.412Z,26.42
2023-05-09T07:35:06.296Z,26.42
2023-05-09T07:36:06.276Z,26.15
2023-05-09T07:37:06.353Z,26.26
2023-05-09T07:38:06.350Z,26.42
2023-05-09T07:39:06.274Z,26.47
2023-05-09T07:40:06.265Z,25.94
2023-05-09T07:41:06.271Z,26.26
2023-05-09T07:42:06.295Z,26.31
2023-05-09T07:43:06.206Z,26.31
2023-05-09T07:44:06.190Z,26.21
2023-05-09T07:45:06.226Z,26.80
2023-05-09T07:46:06.347Z,26.10
2023-05-09T07:47:06.149Z,26.15
2023-05-09T07:48:06.221Z,26.80
2023-05-09T07:49:06.131Z,26.69
2023-05-09T07:50:06.291Z,26.21
2023-05-09T07:51:06.121Z,26.69
2023-05-09T07:52:06.095Z,26.80
2023-05-09T07:53:06.094Z,26.42
2023-05-09T07:54:06.065Z,25.99
2023-05-09T07:55:06.069Z,26.85
2023-05-09T07:56:06.048Z,26.47
2023-05-09T07:57:06.047Z,26.47
2023-05-09T07:58:06.035Z,26.37
2023-05-09T07:59:06.023Z,26.47
2023-05-09T08:00:06.007Z,26.53
2023-05-09T08:01:06.001Z,26.10
2023-05-09T08:02:06.041Z,26.69
2023-05-09T08:03:06.201Z,26.10
2023-05-09T08:04:06.027Z,26.96
2023-05-09T08:05:05.957Z,26.64
2023-05-09T08:06:06.061Z,26.37
2023-05-09T08:07:05.939Z,26.37
2023-05-09T08:08:05.917Z,26.37
2023-05-09T08:09:05.916Z,26.80
2023-05-09T08:10:05.894Z,26.15
2023-05-09T08:11:05.908Z,26.21
2023-05-09T08:12:05.878Z,26.80
2023-05-09T08:13:05.915Z,26.47
2023-05-09T08:14:05.854Z,26.69
2023-05-09T08:15:05.864Z,26.47
2023-05-09T08:16:05.903Z,26.74
2023-05-09T08:17:05.842Z,26.37
2023-05-09T08:18:05.868Z,26.10
2023-05-09T08:19:05.810Z,26.80
2023-05-09T08:20:05.789Z,26.74
2023-05-09T08:21:05.788Z,26.26
2023-05-09T08:22:05.898Z,26.42
2023-05-09T08:23:05.772Z,26.90
2023-05-09T08:24:05.755Z,26.53
2023-05-09T08:25:05.748Z,26.37
2023-05-09T08:26:05.732Z,25.72
2023-05-09T08:27:05.724Z,26.90
2023-05-09T08:28:05.712Z,26.74
2023-05-09T08:29:05.705Z,26.64
2023-05-09T08:30:05.683Z,26.80
2023-05-09T08:31:05.708Z,26.85
2023-05-09T08:32:05.665Z,26.42
2023-05-09T08:33:05.725Z,26.47
2023-05-09T08:34:05.640Z,26.80
2023-05-09T08:35:05.641Z,26.42
2023-05-09T08:36:05.629Z,26.26
2023-05-09T08:37:05.613Z,26.58
2023-05-09T08:38:05.738Z,26.64
2023-05-09T08:39:05.601Z,26.47
2023-05-09T08:40:05.578Z,26.80
2023-05-09T08:41:05.580Z,26.58
2023-05-09T08:42:05.555Z,26.69
2023-05-09T08:43:05.556Z,26.53
2023-05-09T08:44:05.544Z,26.85
2023-05-09T08:45:05.534Z,26.80
2023-05-09T08:46:05.670Z,26.42
2023-05-09T08:47:05.583Z,26.69
2023-05-09T08:48:05.587Z,26.74
2023-05-09T08:49:05.498Z,26.90
2023-05-09T08:50:05.471Z,26.64
2023-05-09T08:51:05.475Z,26.80
2023-05-09T08:52:05.454Z,26.58
2023-05-09T08:53:05.455Z,26.74
2023-05-09T08:54:05.571Z,26.85
2023-05-09T08:55:05.438Z,26.90
2023-05-09T08:56:05.415Z,26.74
2023-05-09T08:57:05.405Z,26.80
2023-05-09T08:58:05.392Z,26.80
2023-05-09T08:59:05.382Z,26.74
2023-05-09T09:00:05.370Z,26.53
2023-05-09T09:01:05.366Z,27.01
2023-05-09T09:02:05.427Z,26.90
2023-05-09T09:03:05.386Z,26.96
2023-05-09T09:04:05.327Z,26.96
2023-05-09T09:05:05.872Z,26.58
2023-05-09T09:06:05.302Z,26.64
2023-05-09T09:07:05.304Z,26.64
2023-05-09T09:08:05.282Z,26.90
2023-05-09T09:09:05.295Z,27.01
2023-05-09T09:10:05.392Z,27.17
2023-05-09T09:11:05.262Z,26.90
2023-05-09T09:12:05.243Z,26.53
2023-05-09T09:13:05.305Z,26.90
2023-05-09T09:14:05.228Z,26.96
2023-05-09T09:15:05.226Z,27.12
2023-05-09T09:16:05.231Z,26.96
2023-05-09T09:17:05.198Z,26.53
2023-05-09T09:18:07.290Z,26.85
2023-05-09T09:19:05.168Z,26.90
2023-05-09T09:20:05.172Z,26.69
2023-05-09T09:21:05.152Z,26.85
2023-05-09T09:22:05.141Z,26.53
2023-05-09T09:23:05.136Z,26.53
2023-05-09T09:24:05.116Z,26.64
2023-05-09T09:25:05.126Z,26.80
2023-05-09T09:26:05.230Z,26.90
2023-05-09T09:27:05.098Z,26.85
2023-05-09T09:28:05.086Z,26.53
2023-05-09T09:29:05.069Z,26.74
2023-05-09T09:30:05.054Z,26.85
2023-05-09T09:31:05.054Z,27.07
2023-05-09T09:32:05.086Z,26.74
2023-05-09T09:33:05.126Z,26.96
2023-05-09T09:34:05.005Z,26.90
2023-05-09T09:35:05.016Z,26.96
2023-05-09T09:36:05.024Z,26.64
2023-05-09T09:37:04.987Z,26.96
2023-05-09T09:38:04.973Z,26.69
2023-05-09T09:39:04.980Z,26.69
2023-05-09T09:40:04.996Z,26.96
2023-05-09T09:41:04.944Z,26.74
2023-05-09T09:42:05.052Z,26.53
2023-05-09T09:43:04.926Z,26.53
2023-05-09T09:44:04.911Z,26.69
2023-05-09T09:45:04.932Z,26.69
2023-05-09T09:46:04.929Z,26.80
2023-05-09T09:47:04.883Z,27.07
2023-05-09T09:48:04.938Z,26.80
2023-05-09T09:49:04.865Z,26.69
2023-05-09T09:50:04.853Z,27.12
2023-05-09T09:51:04.852Z,26.74
2023-05-09T09:52:04.824Z,27.07
2023-05-09T09:53:04.821Z,27.17
2023-05-09T09:54:04.820Z,26.90
2023-05-09T09:55:04.812Z,26.90
2023-05-09T09:56:04.782Z,27.12
2023-05-09T09:57:04.781Z,26.58
2023-05-09T09:58:04.877Z,26.80
2023-05-09T09:59:04.769Z,26.96
2023-05-09T10:00:04.743Z,27.07
2023-05-09T10:01:04.790Z,27.01
2023-05-09T10:02:07.411Z,26.90
2023-05-09T10:03:04.796Z,26.69
2023-05-09T10:04:04.738Z,26.58
2023-05-09T10:05:04.697Z,26.47
2023-05-09T10:06:04.684Z,26.10
2023-05-09T10:07:04.676Z,26.80
2023-05-09T10:08:04.669Z,26.74
2023-05-09T10:09:04.673Z,26.80
2023-05-09T10:10:04.724Z,27.12
2023-05-09T10:11:04.626Z,26.96
2023-05-09T10:12:04.631Z,27.23
2023-05-09T10:13:04.623Z,26.74
2023-05-09T10:14:04.724Z,26.90
2023-05-09T10:15:04.596Z,26.58
2023-05-09T10:16:04.648Z,26.69
2023-05-09T10:17:04.966Z,27.01
2023-05-09T10:18:04.689Z,26.64
2023-05-09T10:19:04.575Z,26.74
2023-05-09T10:20:04.532Z,26.69
2023-05-09T10:21:04.526Z,26.64
2023-05-09T10:22:04.501Z,26.47
2023-05-09T10:23:04.506Z,26.74
2023-05-09T10:24:04.479Z,26.74
2023-05-09T10:25:04.503Z,26.90
2023-05-09T10:26:04.462Z,26.80
2023-05-09T10:27:04.461Z,26.47
2023-05-09T10:28:04.442Z,26.69
2023-05-09T10:29:04.437Z,26.21
2023-05-09T10:30:04.547Z,26.69
2023-05-09T10:31:06.419Z,26.64
2023-05-09T10:32:04.393Z,26.64
2023-05-09T10:33:04.536Z,26.42
2023-05-09T10:34:04.376Z,26.58
2023-05-09T10:35:04.369Z,26.64
2023-05-09T10:36:04.363Z,26.37
2023-05-09T10:37:04.355Z,26.80
2023-05-09T10:38:04.341Z,26.31
2023-05-09T10:39:04.343Z,26.53
2023-05-09T10:40:04.329Z,26.47
2023-05-09T10:41:04.306Z,26.58
2023-05-09T10:42:04.294Z,26.80
2023-05-09T10:43:04.292Z,26.42
2023-05-09T10:44:04.272Z,26.96
2023-05-09T10:45:04.286Z,26.74
2023-05-09T10:46:04.412Z,26.74
2023-05-09T10:47:04.370Z,25.94
2023-05-09T10:48:04.265Z,26.47
2023-05-09T10:49:04.224Z,27.01
2023-05-09T10:50:04.207Z,26.96
2023-05-09T10:51:04.216Z,26.26
2023-05-09T10:52:04.181Z,25.94
2023-05-09T10:53:04.225Z,26.53
2023-05-09T10:54:04.165Z,26.37
2023-05-09T10:55:04.161Z,26.85
2023-05-09T10:56:04.142Z,26.74
2023-05-09T10:57:04.140Z,26.80
2023-05-09T10:58:04.116Z,26.26
2023-05-09T10:59:04.121Z,27.01
2023-05-09T11:00:04.099Z,26.21
2023-05-09T11:01:04.100Z,25.78
2023-05-09T11:02:04.136Z,26.74
2023-05-09T11:03:04.181Z,26.85
2023-05-09T11:04:04.075Z,26.74
2023-05-09T11:05:04.077Z,26.31
2023-05-09T11:06:04.028Z,26.64
2023-05-09T11:07:04.032Z,26.90
2023-05-09T11:08:04.024Z,26.58
2023-05-09T11:09:04.014Z,26.80
2023-05-09T11:10:03.994Z,26.53
2023-05-09T11:11:03.992Z,26.21
2023-05-09T11:12:03.976Z,26.53
2023-05-09T11:13:03.996Z,26.21
2023-05-09T11:14:03.962Z,26.37
2023-05-09T11:15:03.952Z,26.10
2023-05-09T11:16:03.998Z,26.15
2023-05-09T11:17:03.927Z,26.58
2023-05-09T11:18:04.172Z,26.53
2023-05-09T11:19:03.904Z,26.90
2023-05-09T11:20:03.891Z,26.37
2023-05-09T11:21:03.883Z,26.53
2023-05-09T11:22:03.867Z,26.37
2023-05-09T11:23:03.870Z,26.69
2023-05-09T11:24:03.851Z,26.64
2023-05-09T11:25:03.853Z,26.26
2023-05-09T11:26:03.823Z,26.58
2023-05-09T11:27:03.827Z,26.58
2023-05-09T11:28:03.805Z,26.64
2023-05-09T11:29:03.805Z,26.31
2023-05-09T11:30:03.787Z,26.85
2023-05-09T11:31:03.787Z,26.10
2023-05-09T11:32:03.796Z,25.72
2023-05-09T11:33:03.794Z,26.58
2023-05-09T11:34:03.861Z,26.53
2023-05-09T11:35:03.733Z,26.47
2023-05-09T11:36:03.720Z,26.42
2023-05-09T11:37:03.716Z,26.26
2023-05-09T11:38:03.697Z,26.21
2023-05-09T11:39:03.702Z,26.15
2023-05-09T11:40:03.675Z,26.15
2023-05-09T11:41:03.674Z,26.31
2023-05-09T11:42:03.654Z,26.26
2023-05-09T11:43:03.681Z,26.47
2023-05-09T11:44:03.632Z,26.53
2023-05-09T11:45:03.629Z,26.64
2023-05-09T11:46:03.657Z,26.58
2023-05-09T11:47:03.604Z,26.15
2023-05-09T11:48:03.665Z,26.47
2023-05-09T11:49:03.585Z,26.15
2023-05-09T11:50:03.693Z,25.99
2023-05-09T11:51:03.565Z,26.47
2023-05-09T11:52:03.544Z,26.53
2023-05-09T11:53:03.547Z,26.10
2023-05-09T11:54:03.524Z,26.21
2023-05-09T11:55:03.520Z,26.04
2023-05-09T11:56:03.508Z,26.47
2023-05-09T11:57:03.502Z,26.58
2023-05-09T11:58:03.487Z,26.37
2023-05-09T11:59:03.493Z,25.99
2023-05-09T12:00:03.466Z,26.31
2023-05-09T12:01:03.518Z,26.15
2023-05-09T12:02:03.503Z,25.99
2023-05-09T12:03:03.570Z,26.31
2023-05-09T12:04:03.493Z,26.21
2023-05-09T12:05:03.416Z,26.64
2023-05-09T12:06:03.536Z,26.58
2023-05-09T12:07:03.390Z,26.31
2023-05-09T12:08:03.378Z,26.42
2023-05-09T12:09:03.367Z,25.94
2023-05-09T12:10:03.364Z,26.26
2023-05-09T12:11:03.348Z,26.04
2023-05-09T12:12:03.327Z,26.42
2023-05-09T12:13:03.372Z,26.64
2023-05-09T12:14:03.308Z,26.47
2023-05-09T12:15:03.319Z,26.31
2023-05-09T12:16:03.323Z,25.99
2023-05-09T12:17:03.289Z,25.94
2023-05-09T12:18:03.355Z,25.62
2023-05-09T12:19:03.259Z,26.31
2023-05-09T12:20:03.244Z,26.64
2023-05-09T12:21:03.234Z,26.10
2023-05-09T12:22:03.317Z,25.83
2023-05-09T12:23:03.219Z,26.31
2023-05-09T12:24:03.193Z,26.21
2023-05-09T12:25:03.190Z,26.26
2023-05-09T12:26:03.180Z,26.42
2023-05-09T12:27:03.172Z,26.26
2023-05-09T12:28:03.154Z,26.31
2023-05-09T12:29:03.165Z,26.26
2023-05-09T12:30:03.132Z,26.47
2023-05-09T12:31:03.148Z,26.15
2023-05-09T12:32:03.113Z,26.47
2023-05-09T12:33:03.226Z,25.99
2023-05-09T12:34:03.088Z,26.37
2023-05-09T12:35:03.079Z,26.10
2023-05-09T12:36:03.075Z,26.42
2023-05-09T12:37:03.061Z,26.21
2023-05-09T12:38:03.164Z,26.31
2023-05-09T12:39:03.064Z,26.10
2023-05-09T12:40:03.025Z,26.64
2023-05-09T12:41:03.975Z,26.15
2023-05-09T12:42:02.998Z,26.31
2023-05-09T12:43:03.055Z,25.51
2023-05-09T12:44:02.986Z,26.15
2023-05-09T12:45:02.974Z,25.94
2023-05-09T12:46:02.958Z,25.99
2023-05-09T12:47:02.993Z,26.15
2023-05-09T12:48:02.987Z,26.04
2023-05-09T12:49:02.934Z,26.21
2023-05-09T12:50:02.927Z,25.94
2023-05-09T12:51:02.916Z,26.42
2023-05-09T12:52:04.837Z,25.94
2023-05-09T12:53:03.784Z,26.10
2023-05-09T12:54:02.995Z,26.15
2023-05-09T12:55:02.868Z,26.37
2023-05-09T12:56:02.870Z,26.53
2023-05-09T12:57:02.843Z,26.04
2023-05-09T12:58:02.832Z,26.31
2023-05-09T12:59:02.824Z,26.42
2023-05-09T13:00:02.819Z,26.15
2023-05-09T13:01:02.861Z,26.04
2023-05-09T13:02:02.809Z,25.99
2023-05-09T13:03:02.867Z,26.37
2023-05-09T13:04:02.762Z,25.35
2023-05-09T13:05:02.761Z,26.26
2023-05-09T13:06:02.736Z,26.15
2023-05-09T13:07:02.736Z,26.31
2023-05-09T13:08:02.717Z,26.10
2023-05-09T13:09:02.716Z,26.42
2023-05-09T13:10:02.819Z,26.31
2023-05-09T13:11:14.882Z,25.45
2023-05-09T13:12:03.729Z,26.21
2023-05-09T13:13:02.718Z,26.26
2023-05-09T13:14:02.657Z,26.15
2023-05-09T13:15:02.688Z,26.37
2023-05-09T13:16:02.704Z,26.26
2023-05-09T13:17:02.717Z,25.35
2023-05-09T13:18:02.647Z,25.99
2023-05-09T13:19:02.601Z,26.15
2023-05-09T13:20:02.595Z,26.42
2023-05-09T13:21:02.589Z,26.15