createdAt,value
2022-11-29T13:18:54.635Z,3.09
2022-11-29T13:22:28.747Z,3.10
2022-11-29T13:25:58.736Z,3.12
2022-11-29T13:29:27.476Z,3.11
2022-11-29T13:33:00.272Z,3.06
2022-11-29T13:36:39.867Z,3.02
2022-11-29T13:40:21.067Z,2.95
2022-11-29T13:43:53.161Z,2.89
2022-11-29T13:47:21.345Z,2.82
2022-11-29T13:50:51.381Z,2.78
2022-11-29T13:54:32.135Z,2.73
2022-11-29T13:58:20.709Z,2.68
2022-11-29T14:01:52.869Z,2.69
2022-11-29T14:05:33.590Z,2.70
2022-11-29T14:09:20.288Z,2.73
2022-11-29T14:12:54.796Z,2.74
2022-11-29T14:16:30.412Z,2.75
2022-11-29T14:20:33.970Z,2.76
2022-11-29T14:24:42.182Z,2.79
2022-11-29T14:28:31.694Z,2.76
2022-11-29T14:32:00.281Z,2.75
2022-11-29T14:35:35.471Z,2.77
2022-11-29T14:39:14.964Z,2.77
2022-11-29T14:42:49.806Z,2.74
2022-11-29T14:46:29.630Z,2.69
2022-11-29T14:49:58.588Z,2.64
2022-11-29T14:53:37.357Z,2.62
2022-11-29T14:57:40.981Z,2.60
2022-11-29T15:01:10.975Z,2.58
2022-11-29T15:04:40.084Z,2.54
2022-11-29T15:08:13.504Z,2.53
2022-11-29T15:11:56.836Z,2.53
2022-11-29T15:15:46.088Z,2.54
2022-11-29T15:19:50.809Z,2.55
2022-11-29T15:23:19.626Z,2.61
2022-11-29T15:26:59.524Z,2.65
2022-11-29T15:30:48.691Z,2.73
2022-11-29T15:34:24.995Z,2.82
2022-11-29T15:37:53.348Z,2.86
2022-11-29T15:41:28.980Z,2.87
2022-11-29T15:44:55.949Z,2.90
2022-11-29T15:48:25.544Z,2.94
2022-11-29T15:51:57.021Z,2.97
2022-11-29T15:55:24.363Z,2.98
2022-11-29T15:58:52.635Z,2.92
2022-11-29T16:02:22.720Z,2.93
2022-11-29T16:05:56.439Z,2.88
2022-11-29T16:09:36.288Z,2.83
2022-11-29T16:13:06.929Z,2.79
2022-11-29T16:16:35.922Z,2.76
2022-11-29T16:20:24.902Z,2.74
2022-11-29T16:23:51.807Z,2.73
2022-11-29T16:27:20.679Z,2.72
2022-11-29T16:30:58.014Z,2.73
2022-11-29T16:34:33.388Z,2.76
2022-11-29T16:38:00.807Z,2.83
2022-11-29T16:41:36.169Z,2.89
2022-11-29T16:45:07.337Z,2.97
2022-11-29T16:48:38.779Z,3.02
2022-11-29T16:52:24.766Z,3.03
2022-11-29T16:55:53.113Z,2.99
2022-11-29T16:59:27.864Z,2.97
2022-11-29T17:02:58.424Z,2.96
2022-11-29T17:06:26.504Z,2.96
2022-11-29T17:09:54.939Z,2.96
2022-11-29T17:13:21.596Z,2.95
2022-11-29T17:16:50.009Z,2.92
2022-11-29T17:20:17.491Z,2.91
2022-11-29T17:23:44.464Z,2.90
2022-11-29T17:27:12.813Z,2.89
2022-11-29T17:30:41.286Z,2.88
2022-11-29T17:34:11.444Z,2.86
2022-11-29T17:37:41.207Z,2.82
2022-11-29T17:41:18.235Z,2.79
2022-11-29T17:44:47.873Z,2.82
2022-11-29T17:48:15.410Z,2.87
2022-11-29T17:51:51.716Z,2.92
2022-11-29T17:55:20.949Z,3.00
2022-11-29T17:58:52.362Z,3.06
2022-11-29T18:02:19.552Z,3.10
2022-11-29T18:05:46.481Z,3.16
2022-11-29T18:09:14.230Z,3.18
2022-11-29T18:12:41.550Z,3.15
2022-11-29T18:16:13.182Z,3.15
2022-11-29T18:19:40.042Z,3.13
2022-11-29T18:23:08.374Z,3.08
2022-11-29T18:26:36.858Z,3.06
2022-11-29T18:30:09.548Z,3.02
2022-11-29T18:33:36.115Z,2.99
2022-11-29T18:37:03.689Z,2.96
2022-11-29T18:40:31.431Z,2.94
2022-11-29T18:44:03.422Z,2.90
2022-11-29T18:47:33.113Z,2.89
2022-11-29T18:51:04.579Z,2.90
2022-11-29T18:54:31.619Z,2.90
2022-11-29T18:57:58.444Z,2.92
2022-11-29T19:01:26.580Z,2.95
2022-11-29T19:04:53.812Z,2.97
2022-11-29T19:08:20.556Z,3.00
2022-11-29T19:11:49.042Z,2.99
2022-11-29T19:15:17.552Z,3.03
2022-11-29T19:18:44.171Z,3.07
2022-11-29T19:22:13.959Z,3.06
2022-11-29T19:25:40.427Z,3.02
2022-11-29T19:29:07.564Z,3.01
2022-11-29T19:32:38.099Z,2.98
2022-11-29T19:36:12.657Z,2.96
2022-11-29T19:39:39.510Z,2.92
2022-11-29T19:43:06.814Z,2.90
2022-11-29T19:46:35.796Z,2.87
2022-11-29T19:50:03.729Z,2.84
2022-11-29T19:53:35.193Z,2.80
2022-11-29T19:57:03.068Z,2.78
2022-11-29T20:00:31.618Z,2.81
2022-11-29T20:04:07.990Z,2.81
2022-11-29T20:07:35.721Z,2.79
2022-11-29T20:11:10.278Z,2.89
2022-11-29T20:14:41.390Z,2.92
2022-11-29T20:18:08.343Z,2.96
2022-11-29T20:21:35.792Z,3.02
2022-11-29T20:25:03.217Z,3.08
2022-11-29T20:28:32.283Z,3.12
2022-11-29T20:31:58.893Z,3.12
2022-11-29T20:35:26.663Z,3.11
2022-11-29T20:39:01.710Z,3.06
2022-11-29T20:43:07.992Z,3.02
2022-11-29T20:46:35.299Z,2.95
2022-11-29T20:50:03.449Z,2.91
2022-11-29T20:53:39.539Z,2.86
2022-11-29T20:57:06.494Z,2.82
2022-11-29T21:00:36.898Z,2.79
2022-11-29T21:04:04.918Z,2.79
2022-11-29T21:07:31.673Z,2.79
2022-11-29T21:11:06.058Z,2.78
2022-11-29T21:14:35.180Z,2.83
2022-11-29T21:18:03.431Z,2.90
2022-11-29T21:21:34.080Z,2.94
2022-11-29T21:25:14.740Z,2.93
2022-11-29T21:28:50.647Z,2.93
2022-11-29T21:32:24.746Z,2.96
2022-11-29T21:35:58.523Z,3.00
2022-11-29T21:39:31.309Z,3.02
2022-11-29T21:43:04.636Z,3.04
2022-11-29T21:46:33.999Z,3.01
2022-11-29T21:50:00.974Z,2.98
2022-11-29T21:53:29.725Z,2.92
2022-11-29T21:56:57.461Z,2.86
2022-11-29T22:00:27.349Z,2.83
2022-11-29T22:03:55.649Z,2.81
2022-11-29T22:07:22.530Z,2.77
2022-11-29T22:10:49.085Z,2.73
2022-11-29T22:14:18.402Z,2.70
2022-11-29T22:17:46.238Z,2.66
2022-11-29T22:21:13.011Z,2.65
2022-11-29T22:24:40.946Z,2.66
2022-11-29T22:28:10.458Z,2.70
2022-11-29T22:31:38.976Z,2.72
2022-11-29T22:35:06.091Z,2.76
2022-11-29T22:38:33.996Z,2.81
2022-11-29T22:42:00.207Z,2.86
2022-11-29T22:45:28.222Z,2.91
2022-11-29T22:48:56.894Z,2.92
2022-11-29T22:52:23.276Z,2.93
2022-11-29T22:55:50.264Z,2.92
2022-11-29T22:59:17.958Z,2.89
2022-11-29T23:02:45.479Z,2.86
2022-11-29T23:06:14.706Z,2.84
2022-11-29T23:09:44.767Z,2.78
2022-11-29T23:13:12.223Z,2.73
2022-11-29T23:16:38.888Z,2.70
2022-11-29T23:20:07.943Z,2.66
2022-11-29T23:23:38.117Z,2.67
2022-11-29T23:27:05.882Z,2.70
2022-11-29T23:30:33.824Z,2.72
2022-11-29T23:34:00.548Z,2.72
2022-11-29T23:37:47.463Z,2.73
2022-11-29T23:41:31.342Z,2.73
2022-11-29T23:44:58.483Z,2.80
2022-11-29T23:48:25.749Z,2.90
2022-11-29T23:51:54.111Z,2.98
2022-11-29T23:55:25.370Z,3.02
2022-11-29T23:58:59.136Z,3.06
