createdAt,value
2017-06-27T00:02:11.357Z,6.90
2017-06-27T00:04:39.433Z,7.40
2017-06-27T00:07:07.505Z,6.27
2017-06-27T00:09:36.490Z,7.27
2017-06-27T00:12:04.570Z,6.57
2017-06-27T00:14:32.588Z,6.63
2017-06-27T00:17:00.701Z,6.93
2017-06-27T00:19:28.727Z,5.63
2017-06-27T00:21:56.733Z,7.13
2017-06-27T00:24:24.810Z,6.07
2017-06-27T00:26:52.821Z,6.80
2017-06-27T00:29:22.282Z,6.63
2017-06-27T00:31:50.363Z,6.60
2017-06-27T00:34:18.391Z,7.40
2017-06-27T00:36:47.219Z,6.90
2017-06-27T00:39:15.240Z,7.13
2017-06-27T00:41:43.253Z,6.70
2017-06-27T00:44:11.317Z,6.30
2017-06-27T00:46:39.597Z,7.10
2017-06-27T00:49:07.670Z,6.17
2017-06-27T00:51:36.665Z,6.37
2017-06-27T00:54:04.725Z,6.53
2017-06-27T00:56:34.338Z,5.83
2017-06-27T00:59:02.405Z,7.20
2017-06-27T01:01:30.414Z,6.30
2017-06-27T01:03:58.450Z,6.50
2017-06-27T01:06:27.127Z,6.23
2017-06-27T01:08:55.194Z,7.53
2017-06-27T01:11:23.213Z,6.03
2017-06-27T01:13:51.234Z,6.90
2017-06-27T01:16:19.310Z,6.33
2017-06-27T01:18:47.382Z,6.67
2017-06-27T01:21:16.333Z,6.20
2017-06-27T01:23:44.441Z,6.50
2017-06-27T01:26:12.817Z,5.83
2017-06-27T01:28:40.893Z,7.20
2017-06-27T01:31:08.961Z,6.57
2017-06-27T01:33:37.029Z,6.53
2017-06-27T01:36:05.047Z,6.80
2017-06-27T01:38:33.169Z,6.10
2017-06-27T01:41:01.242Z,6.10
2017-06-27T01:43:29.307Z,6.73
2017-06-27T01:45:58.709Z,6.43
2017-06-27T01:48:26.781Z,7.00
2017-06-27T01:50:56.382Z,7.30
2017-06-27T01:53:25.309Z,6.20
2017-06-27T01:55:53.449Z,7.10
2017-06-27T01:58:22.439Z,6.93
2017-06-27T02:00:50.457Z,6.60
2017-06-27T02:03:18.469Z,7.27
2017-06-27T02:05:46.548Z,7.53
2017-06-27T02:08:14.717Z,6.77
2017-06-27T02:10:42.794Z,6.53
2017-06-27T02:13:11.677Z,6.70
2017-06-27T02:15:39.761Z,6.57
2017-06-27T02:18:08.268Z,5.70
2017-06-27T02:20:36.300Z,6.40
2017-06-27T02:23:04.364Z,5.97
2017-06-27T02:25:33.257Z,7.30
2017-06-27T02:28:01.325Z,5.70
2017-06-27T02:30:31.037Z,7.13
2017-06-27T02:32:59.105Z,6.60
2017-06-27T02:35:27.113Z,6.40
2017-06-27T02:37:56.177Z,5.73
2017-06-27T02:40:24.193Z,6.40
2017-06-27T02:42:52.213Z,6.93
2017-06-27T02:45:20.222Z,7.10
2017-06-27T02:47:48.350Z,6.27
2017-06-27T02:50:16.421Z,6.90
2017-06-27T02:52:44.496Z,6.47
2017-06-27T02:55:12.557Z,7.23
2017-06-27T02:57:41.245Z,7.50
2017-06-27T03:00:09.325Z,6.57
2017-06-27T03:02:37.386Z,6.33
2017-06-27T03:05:05.453Z,6.27
2017-06-27T03:07:35.272Z,7.00
2017-06-27T03:10:03.289Z,6.43
2017-06-27T03:12:31.295Z,6.27
2017-06-27T03:14:59.352Z,7.00
2017-06-27T03:17:28.130Z,5.83
2017-06-27T03:19:56.945Z,6.20
2017-06-27T03:22:24.953Z,6.43
2017-06-27T03:24:52.969Z,6.67
2017-06-27T03:27:21.745Z,6.70
2017-06-27T03:29:50.558Z,6.60
2017-06-27T03:32:19.448Z,6.20
2017-06-27T03:34:47.520Z,6.13
2017-06-27T03:37:15.593Z,6.80
2017-06-27T03:39:43.658Z,6.20
2017-06-27T03:42:12.350Z,6.57
2017-06-27T03:44:41.196Z,6.20
2017-06-27T03:47:09.200Z,6.43
2017-06-27T03:49:37.577Z,6.60
2017-06-27T03:52:05.649Z,6.67
2017-06-27T03:54:33.716Z,6.70
2017-06-27T03:57:01.785Z,7.00
2017-06-27T03:59:30.258Z,6.63
2017-06-27T04:01:59.057Z,6.53
2017-06-27T04:04:27.129Z,6.40
2017-06-27T04:06:55.196Z,6.13
2017-06-27T04:09:23.273Z,7.63
2017-06-27T04:11:51.293Z,6.40
2017-06-27T04:14:20.225Z,6.23
2017-06-27T04:16:49.019Z,6.33
2017-06-27T04:19:17.078Z,6.30
2017-06-27T04:21:45.152Z,6.40
2017-06-27T04:24:13.157Z,6.47
2017-06-27T04:26:41.203Z,6.23
2017-06-27T04:29:09.741Z,5.90
2017-06-27T04:31:39.383Z,5.70
2017-06-27T04:34:07.389Z,5.73
2017-06-27T04:36:35.530Z,6.37
2017-06-27T04:39:03.536Z,5.80
2017-06-27T04:41:31.664Z,5.30
2017-06-27T04:43:59.732Z,5.77
2017-06-27T04:46:27.805Z,5.40
2017-06-27T04:48:57.373Z,5.57
2017-06-27T04:51:26.201Z,5.97
2017-06-27T04:53:54.268Z,5.87
2017-06-27T04:56:22.337Z,5.67
2017-06-27T04:58:52.187Z,5.63
2017-06-27T05:01:20.211Z,5.97
2017-06-27T05:03:48.289Z,5.60
2017-06-27T05:06:16.362Z,5.57
2017-06-27T05:08:44.433Z,4.77
2017-06-27T05:11:12.441Z,5.10
2017-06-27T05:13:40.589Z,5.30
2017-06-27T05:16:08.958Z,5.80
2017-06-27T05:18:37.014Z,6.27
2017-06-27T05:21:05.600Z,5.80
2017-06-27T05:23:35.205Z,5.03
2017-06-27T05:26:03.218Z,6.00
2017-06-27T05:28:31.351Z,5.83
2017-06-27T05:30:59.834Z,5.83
2017-06-27T05:33:28.504Z,5.77
2017-06-27T05:35:57.732Z,5.80
2017-06-27T05:38:25.753Z,6.00
2017-06-27T05:40:54.565Z,6.10
2017-06-27T05:43:22.637Z,6.50
2017-06-27T05:45:50.705Z,7.27
2017-06-27T05:48:18.777Z,9.10
2017-06-27T05:50:46.849Z,6.90
2017-06-27T05:53:14.873Z,5.30
2017-06-27T05:55:43.768Z,6.03
2017-06-27T05:58:11.879Z,6.37
2017-06-27T06:00:39.892Z,6.00
2017-06-27T06:03:08.122Z,5.30
2017-06-27T06:05:36.189Z,6.13
2017-06-27T06:08:04.255Z,5.73
2017-06-27T06:10:32.331Z,7.40
2017-06-27T06:13:01.016Z,5.10
2017-06-27T06:15:29.037Z,5.33
2017-06-27T06:17:57.049Z,5.90
2017-06-27T06:20:25.064Z,6.70
2017-06-27T06:22:53.093Z,5.37
2017-06-27T06:25:21.165Z,5.40
2017-06-27T06:27:49.241Z,6.57
2017-06-27T06:30:17.260Z,5.03
2017-06-27T06:32:45.377Z,6.33
2017-06-27T06:35:14.229Z,5.10
2017-06-27T06:37:43.006Z,6.17
2017-06-27T06:40:11.118Z,5.87
2017-06-27T06:42:39.189Z,5.80
2017-06-27T06:45:07.209Z,6.17
2017-06-27T06:47:35.222Z,5.63
2017-06-27T06:50:03.241Z,6.20
2017-06-27T06:52:31.249Z,5.70
2017-06-27T06:55:00.033Z,5.27
2017-06-27T06:57:28.815Z,5.50
2017-06-27T06:59:57.596Z,5.70
2017-06-27T07:02:26.413Z,5.30
2017-06-27T07:04:54.489Z,6.20
2017-06-27T07:07:22.561Z,5.67
2017-06-27T07:09:50.633Z,4.90
2017-06-27T07:12:19.521Z,6.00
2017-06-27T07:14:47.585Z,5.30
2017-06-27T07:17:15.661Z,5.43
2017-06-27T07:19:43.727Z,5.03
2017-06-27T07:22:13.277Z,5.67
2017-06-27T07:24:41.299Z,5.60
2017-06-27T07:27:09.380Z,5.87
2017-06-27T07:29:37.444Z,5.67
2017-06-27T07:32:05.517Z,5.23
2017-06-27T07:34:33.529Z,6.13
2017-06-27T07:37:01.557Z,5.20
2017-06-27T07:39:29.622Z,5.33
2017-06-27T07:41:58.205Z,5.13
2017-06-27T07:44:26.521Z,5.60
2017-06-27T07:46:54.866Z,5.47
2017-06-27T07:49:22.921Z,5.90
2017-06-27T07:51:52.531Z,5.50
2017-06-27T07:54:21.077Z,5.60
2017-06-27T07:56:50.004Z,5.23
2017-06-27T07:59:18.077Z,5.70
2017-06-27T08:01:46.097Z,6.37
2017-06-27T08:04:14.217Z,5.53
2017-06-27T08:06:42.289Z,6.00
2017-06-27T08:09:10.352Z,5.67
2017-06-27T08:11:38.421Z,6.60
2017-06-27T08:14:06.493Z,6.90
2017-06-27T08:16:34.565Z,5.27
2017-06-27T08:19:02.642Z,6.30
2017-06-27T08:21:30.712Z,6.17
2017-06-27T08:23:58.725Z,5.23
2017-06-27T08:26:26.847Z,5.70
2017-06-27T08:28:54.924Z,6.17
2017-06-27T08:31:23.605Z,6.07
2017-06-27T08:33:53.313Z,7.00
2017-06-27T08:36:21.381Z,6.07
2017-06-27T08:38:49.453Z,5.83
2017-06-27T08:41:17.525Z,6.10
2017-06-27T08:43:46.525Z,6.00
2017-06-27T08:46:14.590Z,6.03
2017-06-27T08:48:42.658Z,5.83
2017-06-27T08:51:10.661Z,5.23
2017-06-27T08:53:38.806Z,5.67
2017-06-27T08:56:06.813Z,5.37
2017-06-27T08:58:34.830Z,5.37
2017-06-27T09:01:03.316Z,6.17
2017-06-27T09:03:31.687Z,6.10
2017-06-27T09:05:59.697Z,6.00
2017-06-27T09:08:27.718Z,5.77
2017-06-27T09:10:56.664Z,6.43
2017-06-27T09:13:24.789Z,5.70
2017-06-27T09:15:52.857Z,5.10
2017-06-27T09:18:20.938Z,5.87
2017-06-27T09:20:48.965Z,8.13
2017-06-27T09:23:16.977Z,11.33
2017-06-27T09:25:45.549Z,9.80
2017-06-27T09:28:13.857Z,6.60
2017-06-27T09:30:41.900Z,6.33
2017-06-27T09:33:09.905Z,6.50
2017-06-27T09:35:37.929Z,5.87
2017-06-27T09:38:05.938Z,5.70
2017-06-27T09:40:33.959Z,5.80
2017-06-27T09:43:01.965Z,5.53
2017-06-27T09:45:29.983Z,6.30
2017-06-27T09:47:57.985Z,5.50
2017-06-27T09:50:26.009Z,5.80
2017-06-27T09:52:54.025Z,6.13
2017-06-27T09:55:22.041Z,5.73
2017-06-27T09:57:50.057Z,5.97
2017-06-27T10:00:18.078Z,5.83
2017-06-27T10:02:46.087Z,5.70
2017-06-27T10:05:14.109Z,5.90
2017-06-27T10:07:42.129Z,5.53
2017-06-27T10:10:10.133Z,5.70
2017-06-27T10:12:38.152Z,5.70
2017-06-27T10:15:06.161Z,5.90
2017-06-27T10:17:34.178Z,5.60
2017-06-27T10:20:02.194Z,7.03
2017-06-27T10:22:30.209Z,6.60
2017-06-27T10:24:58.226Z,6.20
2017-06-27T10:27:26.239Z,6.90
2017-06-27T10:29:54.248Z,5.73
2017-06-27T10:32:22.264Z,5.63
2017-06-27T10:34:50.279Z,6.13
2017-06-27T10:37:18.297Z,6.03
2017-06-27T10:39:46.314Z,5.53
2017-06-27T10:42:14.334Z,5.83
2017-06-27T10:44:42.341Z,6.30
2017-06-27T10:47:10.357Z,5.60
2017-06-27T10:49:38.369Z,6.20
2017-06-27T10:52:06.386Z,6.30
2017-06-27T10:54:34.397Z,6.00
2017-06-27T10:57:02.421Z,5.33
2017-06-27T10:59:30.445Z,6.00
2017-06-27T11:01:58.473Z,5.60
2017-06-27T11:04:26.490Z,5.90
2017-06-27T11:06:54.501Z,6.13
2017-06-27T11:09:22.523Z,6.30
2017-06-27T11:11:50.532Z,5.77
2017-06-27T11:14:18.957Z,5.57
2017-06-27T11:16:46.965Z,6.50
2017-06-27T11:19:14.994Z,18.43
2017-06-27T11:21:43.009Z,11.20
2017-06-27T11:24:11.933Z,7.37
2017-06-27T11:26:39.960Z,6.40
2017-06-27T11:29:07.981Z,6.10
2017-06-27T11:31:35.981Z,6.13
2017-06-27T11:34:04.000Z,5.30
2017-06-27T11:36:32.015Z,6.20
2017-06-27T11:39:00.028Z,4.83
2017-06-27T11:41:28.941Z,5.30
2017-06-27T11:43:56.957Z,5.57
2017-06-27T11:46:24.966Z,5.47
2017-06-27T11:48:52.981Z,5.40
2017-06-27T11:51:21.561Z,7.10
2017-06-27T11:53:49.578Z,6.70
2017-06-27T11:56:17.585Z,4.80
2017-06-27T11:58:45.601Z,4.83
2017-06-27T12:01:25.266Z,5.20
2017-06-27T12:04:05.088Z,5.50
2017-06-27T12:06:33.918Z,5.00
2017-06-27T12:09:01.928Z,5.37
2017-06-27T12:11:29.942Z,4.70
2017-06-27T12:13:57.970Z,4.87
2017-06-27T12:16:25.987Z,5.37
2017-06-27T12:18:53.995Z,5.30
2017-06-27T12:21:22.009Z,5.47
2017-06-27T12:23:50.021Z,4.53
2017-06-27T12:26:18.036Z,5.50
2017-06-27T12:28:46.462Z,4.47
2017-06-27T12:31:14.476Z,5.07
2017-06-27T12:33:42.493Z,5.90
2017-06-27T12:36:10.502Z,5.97
2017-06-27T12:38:38.514Z,6.53
2017-06-27T12:41:06.542Z,6.90
2017-06-27T12:43:34.553Z,4.83
2017-06-27T12:46:02.565Z,4.63
2017-06-27T12:48:30.572Z,5.13
2017-06-27T12:50:58.597Z,5.10
2017-06-27T12:53:26.608Z,5.00
2017-06-27T12:55:54.620Z,5.30
2017-06-27T12:58:22.633Z,5.20
2017-06-27T13:00:50.648Z,4.90
2017-06-27T13:03:18.663Z,5.53
2017-06-27T13:05:46.673Z,5.47
2017-06-27T13:08:14.682Z,4.97
2017-06-27T13:10:42.701Z,5.70
2017-06-27T13:13:10.709Z,5.87
2017-06-27T13:15:38.715Z,4.60
2017-06-27T13:18:06.785Z,4.47
2017-06-27T13:20:35.369Z,4.70
2017-06-27T13:23:03.389Z,4.87
2017-06-27T13:25:31.397Z,4.70
2017-06-27T13:27:59.409Z,4.30
2017-06-27T13:30:27.416Z,5.40
2017-06-27T13:32:55.428Z,4.23
2017-06-27T13:35:24.244Z,6.53
2017-06-27T13:37:52.264Z,4.10
2017-06-27T13:40:22.035Z,5.17
2017-06-27T13:42:50.025Z,4.30
2017-06-27T13:45:18.029Z,4.20
2017-06-27T13:47:46.046Z,4.10
2017-06-27T13:50:14.049Z,4.20
2017-06-27T13:52:42.066Z,4.70
2017-06-27T13:55:10.069Z,4.30
2017-06-27T13:57:38.081Z,3.70
2017-06-27T14:00:06.093Z,4.43
2017-06-27T14:02:34.105Z,3.83
2017-06-27T14:05:02.114Z,4.37
2017-06-27T14:07:30.137Z,3.60
2017-06-27T14:09:58.149Z,6.30
2017-06-27T14:12:26.194Z,11.13
2017-06-27T14:14:54.214Z,5.50
2017-06-27T14:17:22.218Z,3.77
2017-06-27T14:19:50.238Z,4.40
2017-06-27T14:22:18.248Z,4.23
2017-06-27T14:24:46.262Z,4.47
2017-06-27T14:27:14.425Z,4.37
2017-06-27T14:29:43.370Z,4.30
2017-06-27T14:32:11.373Z,3.90
2017-06-27T14:34:39.392Z,4.00
2017-06-27T14:37:08.278Z,4.17
2017-06-27T14:39:36.297Z,4.33
2017-06-27T14:42:04.309Z,3.27
2017-06-27T14:44:33.104Z,3.83
2017-06-27T14:47:01.110Z,3.83
2017-06-27T14:49:29.121Z,4.10
2017-06-27T14:51:57.130Z,4.50
2017-06-27T14:54:25.145Z,3.63
2017-06-27T14:56:53.149Z,4.10
2017-06-27T14:59:21.169Z,3.70
2017-06-27T15:01:49.973Z,3.80
2017-06-27T15:04:17.997Z,3.50
2017-06-27T15:06:46.000Z,4.23
2017-06-27T15:09:14.025Z,3.43
2017-06-27T15:11:42.033Z,4.00
2017-06-27T15:14:10.048Z,4.30
2017-06-27T15:16:38.077Z,6.70
2017-06-27T15:19:06.813Z,8.60
2017-06-27T15:21:35.741Z,7.50
2017-06-27T15:24:03.745Z,4.10
2017-06-27T15:26:31.761Z,3.70
2017-06-27T15:28:59.765Z,4.00
2017-06-27T15:31:27.790Z,3.60
2017-06-27T15:33:55.797Z,4.00
2017-06-27T15:36:23.816Z,3.90
2017-06-27T15:38:51.816Z,3.83
2017-06-27T15:41:20.305Z,4.57
2017-06-27T15:43:48.309Z,3.80
2017-06-27T15:46:16.329Z,3.33
2017-06-27T15:48:44.334Z,4.10
2017-06-27T15:51:12.350Z,4.20
2017-06-27T15:53:40.356Z,3.83
2017-06-27T15:56:08.377Z,4.30
2017-06-27T15:58:36.389Z,4.47
2017-06-27T16:01:04.409Z,3.47
2017-06-27T16:03:32.417Z,3.60
2017-06-27T16:06:00.433Z,4.47
2017-06-27T16:08:28.443Z,3.90
2017-06-27T16:10:56.454Z,4.20
2017-06-27T16:13:24.457Z,4.70
2017-06-27T16:15:52.461Z,4.60
2017-06-27T16:18:20.477Z,5.17
2017-06-27T16:20:48.491Z,3.97
2017-06-27T16:23:16.505Z,3.80
2017-06-27T16:25:44.509Z,4.80
2017-06-27T16:28:12.524Z,4.47
2017-06-27T16:30:40.533Z,4.10
2017-06-27T16:33:08.554Z,4.10
2017-06-27T16:35:36.563Z,3.87
2017-06-27T16:38:04.577Z,3.87
2017-06-27T16:40:32.592Z,3.97
2017-06-27T16:43:00.604Z,4.23
2017-06-27T16:45:28.613Z,4.43
2017-06-27T16:47:56.639Z,21.63
2017-06-27T16:50:24.656Z,10.33
2017-06-27T16:52:52.721Z,6.43
2017-06-27T16:55:20.724Z,4.37
2017-06-27T16:57:48.794Z,3.80
2017-06-27T17:00:16.749Z,3.63
2017-06-27T17:02:44.761Z,3.87
2017-06-27T17:05:14.469Z,4.00
2017-06-27T17:07:42.481Z,4.30
2017-06-27T17:10:10.490Z,3.60
2017-06-27T17:12:38.500Z,4.03
2017-06-27T17:15:06.524Z,3.77
2017-06-27T17:17:34.531Z,4.30
2017-06-27T17:20:02.551Z,4.90
2017-06-27T17:22:31.489Z,4.43
2017-06-27T17:24:59.500Z,4.37
2017-06-27T17:27:27.877Z,3.53
2017-06-27T17:29:55.908Z,3.73
2017-06-27T17:32:23.913Z,4.13
2017-06-27T17:34:51.933Z,4.03
2017-06-27T17:37:19.941Z,3.90
2017-06-27T17:39:47.958Z,3.90
2017-06-27T17:42:15.972Z,4.20
2017-06-27T17:44:43.989Z,3.87
2017-06-27T17:47:11.996Z,4.33
2017-06-27T17:49:40.022Z,4.37
2017-06-27T17:52:08.045Z,4.70
2017-06-27T17:54:36.105Z,4.07
2017-06-27T17:57:04.109Z,4.17
2017-06-27T17:59:32.127Z,4.03
2017-06-27T18:02:00.131Z,3.90
2017-06-27T18:04:28.145Z,4.13
2017-06-27T18:07:03.051Z,3.77
2017-06-27T18:09:33.099Z,4.27
2017-06-27T18:12:01.098Z,3.47
2017-06-27T18:14:29.108Z,3.43
2017-06-27T18:17:01.521Z,3.70
2017-06-27T18:19:29.517Z,4.17
2017-06-27T18:21:57.524Z,3.50
2017-06-27T18:24:25.541Z,3.97
2017-06-27T18:26:54.449Z,4.00
2017-06-27T18:29:22.525Z,3.70
2017-06-27T18:31:50.544Z,3.70
2017-06-27T18:34:18.553Z,4.10
2017-06-27T18:36:46.578Z,3.77
2017-06-27T18:39:14.586Z,3.90
2017-06-27T18:41:42.601Z,3.87
2017-06-27T18:44:10.605Z,2.93
2017-06-27T18:46:38.616Z,4.10
2017-06-27T18:49:06.622Z,4.33
2017-06-27T18:51:34.641Z,3.80
2017-06-27T18:54:02.640Z,4.00
2017-06-27T18:56:30.661Z,3.60
2017-06-27T18:58:58.668Z,4.30
2017-06-27T19:01:26.695Z,4.03
2017-06-27T19:03:54.702Z,4.23
2017-06-27T19:06:22.713Z,4.37
2017-06-27T19:08:50.720Z,4.40
2017-06-27T19:11:18.739Z,4.07
2017-06-27T19:13:46.745Z,3.60
2017-06-27T19:16:14.765Z,3.93
2017-06-27T19:18:42.781Z,4.27
2017-06-27T19:21:10.789Z,4.00
2017-06-27T19:23:38.808Z,3.80
2017-06-27T19:26:06.808Z,3.83
2017-06-27T19:28:35.623Z,3.97
2017-06-27T19:31:03.629Z,5.97
2017-06-27T19:33:31.649Z,3.77
2017-06-27T19:35:59.661Z,8.30
2017-06-27T19:38:27.672Z,5.47
2017-06-27T19:40:55.685Z,4.90
2017-06-27T19:43:23.701Z,3.23
2017-06-27T19:45:51.704Z,3.93
2017-06-27T19:48:19.717Z,3.83
2017-06-27T19:50:48.504Z,4.40
2017-06-27T19:53:16.517Z,3.97
2017-06-27T19:55:44.533Z,4.40
2017-06-27T19:58:12.546Z,3.73
2017-06-27T20:00:40.562Z,4.53
2017-06-27T20:03:08.568Z,3.97
2017-06-27T20:05:37.591Z,4.17
2017-06-27T20:08:05.948Z,4.27
2017-06-27T20:10:33.953Z,3.67
2017-06-27T20:13:01.977Z,3.80
2017-06-27T20:15:29.981Z,3.70
2017-06-27T20:17:57.989Z,3.50
2017-06-27T20:20:26.005Z,4.10
2017-06-27T20:22:54.010Z,4.20
2017-06-27T20:25:22.050Z,4.40
2017-06-27T20:27:50.053Z,4.30
2017-06-27T20:30:18.109Z,3.97
2017-06-27T20:32:47.056Z,4.10
2017-06-27T20:35:15.087Z,3.50
2017-06-27T20:37:43.085Z,3.43
2017-06-27T20:40:11.096Z,4.00
2017-06-27T20:42:39.109Z,4.20
2017-06-27T20:45:07.217Z,4.33
2017-06-27T20:47:35.223Z,3.77
2017-06-27T20:50:03.238Z,3.50
2017-06-27T20:52:31.245Z,4.20
2017-06-27T20:54:59.257Z,4.07
2017-06-27T20:57:27.265Z,3.83
2017-06-27T20:59:55.278Z,3.60
2017-06-27T21:02:23.281Z,4.20
2017-06-27T21:04:51.303Z,4.33
2017-06-27T21:07:19.320Z,4.20
2017-06-27T21:09:47.325Z,4.20
2017-06-27T21:12:16.132Z,3.87
2017-06-27T21:14:44.157Z,4.40
2017-06-27T21:17:12.171Z,4.27
2017-06-27T21:19:40.180Z,3.77
2017-06-27T21:22:08.197Z,3.63
2017-06-27T21:24:36.983Z,3.57
2017-06-27T21:27:04.997Z,3.80
2017-06-27T21:29:33.006Z,3.87
2017-06-27T21:32:01.020Z,3.67
2017-06-27T21:34:29.033Z,3.83
2017-06-27T21:36:57.049Z,4.13
2017-06-27T21:39:25.052Z,4.07
2017-06-27T21:41:53.852Z,3.93
2017-06-27T21:44:21.862Z,3.80
2017-06-27T21:46:49.874Z,4.03
2017-06-27T21:49:17.873Z,3.70
2017-06-27T21:51:45.890Z,3.40
2017-06-27T21:54:13.893Z,3.80
2017-06-27T21:56:41.911Z,4.13
2017-06-27T21:59:09.913Z,3.73
2017-06-27T22:01:37.929Z,4.33
2017-06-27T22:04:05.937Z,3.93
2017-06-27T22:06:33.959Z,4.17
2017-06-27T22:09:01.960Z,3.77
2017-06-27T22:11:29.989Z,3.67
2017-06-27T22:13:58.001Z,3.93
2017-06-27T22:16:26.001Z,3.70
2017-06-27T22:18:54.021Z,4.10
2017-06-27T22:21:22.030Z,3.80
2017-06-27T22:23:50.045Z,3.80
2017-06-27T22:26:19.729Z,9.50
2017-06-27T22:28:47.757Z,11.83
2017-06-27T22:31:15.826Z,8.90
2017-06-27T22:33:46.369Z,5.47
2017-06-27T22:36:14.417Z,4.30
2017-06-27T22:38:42.503Z,4.60
2017-06-27T22:41:10.557Z,3.97
2017-06-27T22:43:38.628Z,4.97
2017-06-27T22:46:06.705Z,4.10
2017-06-27T22:48:35.597Z,4.13
2017-06-27T22:51:03.664Z,3.73
2017-06-27T22:53:32.244Z,4.17
2017-06-27T22:56:00.829Z,3.30
2017-06-27T22:58:29.509Z,3.80
2017-06-27T23:00:57.581Z,4.20
2017-06-27T23:03:25.654Z,4.07
2017-06-27T23:05:53.667Z,4.00
2017-06-27T23:08:24.766Z,4.17
2017-06-27T23:10:53.440Z,3.60
2017-06-27T23:13:21.518Z,4.00
2017-06-27T23:15:50.312Z,4.10
2017-06-27T23:18:18.485Z,4.23
2017-06-27T23:20:47.465Z,4.07
2017-06-27T23:23:15.543Z,4.33
2017-06-27T23:25:43.921Z,4.00
2017-06-27T23:28:12.841Z,4.00
2017-06-27T23:30:40.884Z,3.70
2017-06-27T23:33:08.956Z,3.53
2017-06-27T23:35:37.022Z,4.17
2017-06-27T23:38:05.189Z,3.50
2017-06-27T23:40:33.883Z,4.13
2017-06-27T23:43:01.955Z,3.20
2017-06-27T23:45:29.973Z,3.70
2017-06-27T23:47:57.999Z,3.93
2017-06-27T23:50:26.054Z,3.57
2017-06-27T23:52:54.125Z,4.00
2017-06-27T23:55:22.189Z,4.07
2017-06-27T23:57:51.618Z,3.77
