createdAt,value
2022-11-05T00:00:30.743Z,2.70
2022-11-05T00:01:30.691Z,2.60
2022-11-05T00:02:30.684Z,2.60
2022-11-05T00:03:31.467Z,3.00
2022-11-05T00:04:31.201Z,2.80
2022-11-05T00:05:30.721Z,2.60
2022-11-05T00:06:30.650Z,2.80
2022-11-05T00:07:30.579Z,2.70
2022-11-05T00:08:30.565Z,3.00
2022-11-05T00:09:30.552Z,3.20
2022-11-05T00:10:30.543Z,2.60
2022-11-05T00:11:30.590Z,3.30
2022-11-05T00:12:30.529Z,2.90
2022-11-05T00:13:30.533Z,3.00
2022-11-05T00:14:30.521Z,2.60
2022-11-05T00:15:30.533Z,2.50
2022-11-05T00:16:30.494Z,2.80
2022-11-05T00:17:30.499Z,2.80
2022-11-05T00:18:30.532Z,2.50
2022-11-05T00:19:30.447Z,2.60
2022-11-05T00:20:30.420Z,2.80
2022-11-05T00:21:30.402Z,2.90
2022-11-05T00:22:30.433Z,2.80
2022-11-05T00:23:30.404Z,2.90
2022-11-05T00:24:30.420Z,2.90
2022-11-05T00:25:30.389Z,3.00
2022-11-05T00:26:30.367Z,3.40
2022-11-05T00:27:30.388Z,3.10
2022-11-05T00:28:30.386Z,3.10
2022-11-05T00:29:30.392Z,3.00
2022-11-05T00:30:30.306Z,3.30
2022-11-05T00:31:30.296Z,3.40
2022-11-05T00:32:30.285Z,2.90
2022-11-05T00:33:30.285Z,3.20
2022-11-05T00:34:30.265Z,3.30
2022-11-05T00:35:30.258Z,3.20
2022-11-05T00:36:30.245Z,3.10
2022-11-05T00:37:30.381Z,3.00
2022-11-05T00:38:30.224Z,2.90
2022-11-05T00:39:30.219Z,3.00
2022-11-05T00:40:30.215Z,3.00
2022-11-05T00:41:30.226Z,2.60
2022-11-05T00:42:30.195Z,2.70
2022-11-05T00:43:30.199Z,3.00
2022-11-05T00:44:30.196Z,2.90
2022-11-05T00:45:30.159Z,2.60
2022-11-05T00:46:30.162Z,2.70
2022-11-05T00:47:30.208Z,2.80
2022-11-05T00:48:30.128Z,2.90
2022-11-05T00:49:30.092Z,2.60
2022-11-05T00:50:30.105Z,2.50
2022-11-05T00:51:30.092Z,2.90
2022-11-05T00:52:30.198Z,2.90
2022-11-05T00:53:30.064Z,2.90
2022-11-05T00:54:30.087Z,2.80
2022-11-05T00:55:30.039Z,2.70
2022-11-05T00:56:30.148Z,2.90
2022-11-05T00:57:30.021Z,3.00
2022-11-05T00:58:30.240Z,2.90
2022-11-05T00:59:29.992Z,2.60
2022-11-05T01:00:30.002Z,2.90
2022-11-05T01:01:30.003Z,3.00
2022-11-05T01:02:30.080Z,2.80
2022-11-05T01:03:29.956Z,2.70
2022-11-05T01:04:29.959Z,2.70
2022-11-05T01:05:29.933Z,2.90
2022-11-05T01:06:29.950Z,2.50
2022-11-05T01:07:29.917Z,2.50
2022-11-05T01:08:29.897Z,2.40
2022-11-05T01:09:29.891Z,2.80
2022-11-05T01:10:29.861Z,2.90
2022-11-05T01:11:29.876Z,2.70
2022-11-05T01:12:29.855Z,2.50
2022-11-05T01:13:29.880Z,2.80
2022-11-05T01:14:29.826Z,2.70
2022-11-05T01:15:29.822Z,2.70
2022-11-05T01:16:29.815Z,2.40
2022-11-05T01:17:29.800Z,2.50
2022-11-05T01:18:29.803Z,2.90
2022-11-05T01:19:29.774Z,2.90
2022-11-05T01:20:29.785Z,2.40
2022-11-05T01:21:29.749Z,2.70
2022-11-05T01:22:29.774Z,2.80
2022-11-05T01:23:29.773Z,2.90
2022-11-05T01:24:29.715Z,3.00
2022-11-05T01:25:29.691Z,2.60
2022-11-05T01:26:29.693Z,2.60
2022-11-05T01:27:29.679Z,2.90
2022-11-05T01:28:29.719Z,3.10
2022-11-05T01:29:29.659Z,2.80
2022-11-05T01:30:29.673Z,2.90
2022-11-05T01:31:29.652Z,2.90
2022-11-05T01:32:29.632Z,3.10
2022-11-05T01:33:29.638Z,3.00
2022-11-05T01:34:29.614Z,2.60
2022-11-05T01:35:29.602Z,2.80
2022-11-05T01:36:29.619Z,2.90
2022-11-05T01:37:29.664Z,2.90
2022-11-05T01:38:29.583Z,2.90
2022-11-05T01:39:29.563Z,2.60
2022-11-05T01:40:29.563Z,2.80
2022-11-05T01:41:29.523Z,3.00
2022-11-05T01:42:29.528Z,2.70
2022-11-05T01:43:29.513Z,2.50
2022-11-05T01:44:29.512Z,2.70
2022-11-05T01:45:29.467Z,3.00
2022-11-05T01:46:29.468Z,2.70
2022-11-05T01:47:29.480Z,2.40
2022-11-05T01:48:29.470Z,2.70
2022-11-05T01:49:29.471Z,2.90
2022-11-05T01:50:29.433Z,2.80
2022-11-05T01:51:29.436Z,2.50
2022-11-05T01:52:29.428Z,2.60
2022-11-05T01:53:29.607Z,2.70
2022-11-05T01:54:36.401Z,3.40
2022-11-05T01:55:29.362Z,2.80
2022-11-05T01:56:29.352Z,2.50
2022-11-05T01:57:29.350Z,2.80
2022-11-05T01:58:29.327Z,2.90
2022-11-05T01:59:29.420Z,3.00
2022-11-05T02:00:29.433Z,2.50
2022-11-05T02:01:29.433Z,2.60
2022-11-05T02:02:29.412Z,2.80
2022-11-05T02:03:29.271Z,2.80
2022-11-05T02:04:29.277Z,2.70
2022-11-05T02:05:29.262Z,2.50
2022-11-05T02:06:29.253Z,2.70
2022-11-05T02:07:29.245Z,2.80
2022-11-05T02:08:29.265Z,2.60
2022-11-05T02:09:29.529Z,2.60
2022-11-05T02:10:29.221Z,2.60
2022-11-05T02:11:29.214Z,2.90
2022-11-05T02:12:29.205Z,2.60
2022-11-05T02:13:29.174Z,2.50
2022-11-05T02:14:30.004Z,2.80
2022-11-05T02:15:29.135Z,2.80
2022-11-05T02:16:29.130Z,3.00
2022-11-05T02:17:29.111Z,2.50
2022-11-05T02:18:29.109Z,2.40
2022-11-05T02:19:29.108Z,2.70
2022-11-05T02:20:29.090Z,2.80
2022-11-05T02:21:29.179Z,2.90
2022-11-05T02:22:29.065Z,2.60
2022-11-05T02:23:29.168Z,2.70
2022-11-05T02:24:29.092Z,2.70
2022-11-05T02:25:29.254Z,3.10
2022-11-05T02:26:29.029Z,2.80
2022-11-05T02:27:29.003Z,2.70
2022-11-05T02:28:29.013Z,2.70
2022-11-05T02:29:28.992Z,3.20
2022-11-05T02:30:29.001Z,2.90
2022-11-05T02:31:28.962Z,2.70
2022-11-05T02:32:28.969Z,2.90
2022-11-05T02:33:28.927Z,3.00
2022-11-05T02:34:28.958Z,3.10
2022-11-05T02:35:28.912Z,2.70
2022-11-05T02:36:28.933Z,2.90
2022-11-05T02:37:28.887Z,3.10
2022-11-05T02:38:28.889Z,3.00
2022-11-05T02:39:28.906Z,2.90
2022-11-05T02:40:28.904Z,2.80
2022-11-05T02:41:28.872Z,3.00
2022-11-05T02:42:28.851Z,3.20
2022-11-05T02:43:28.826Z,2.90
2022-11-05T02:44:28.823Z,3.00
2022-11-05T02:45:28.818Z,3.00
2022-11-05T02:46:28.849Z,3.00
2022-11-05T02:47:28.798Z,2.90
2022-11-05T02:48:28.792Z,2.60
2022-11-05T02:49:28.756Z,2.80
2022-11-05T02:50:28.782Z,3.00
2022-11-05T02:51:28.761Z,3.10
2022-11-05T02:52:28.759Z,2.80
2022-11-05T02:53:28.772Z,2.60
2022-11-05T02:54:28.708Z,2.80
2022-11-05T02:55:28.768Z,3.00
2022-11-05T02:56:28.746Z,2.70
2022-11-05T02:57:28.678Z,2.70
2022-11-05T02:58:28.668Z,2.60
2022-11-05T02:59:28.675Z,2.80
2022-11-05T03:00:28.663Z,2.70
2022-11-05T03:01:28.702Z,2.50
2022-11-05T03:02:28.745Z,2.50
2022-11-05T03:03:28.619Z,2.70
2022-11-05T03:04:28.594Z,2.80
2022-11-05T03:05:28.596Z,2.50
2022-11-05T03:06:28.597Z,2.70
2022-11-05T03:07:28.577Z,2.90
2022-11-05T03:08:28.569Z,2.90
2022-11-05T03:09:28.578Z,2.80
2022-11-05T03:10:28.531Z,2.60
2022-11-05T03:11:28.514Z,3.00
2022-11-05T03:12:28.524Z,2.80
2022-11-05T03:13:28.508Z,2.90
2022-11-05T03:14:28.495Z,2.50
2022-11-05T03:15:28.464Z,2.70
2022-11-05T03:16:28.479Z,2.80
2022-11-05T03:17:28.448Z,2.80
2022-11-05T03:18:28.585Z,2.50
2022-11-05T03:19:28.424Z,2.60
2022-11-05T03:20:28.427Z,2.70
2022-11-05T03:21:28.401Z,2.80
2022-11-05T03:22:28.439Z,2.50
2022-11-05T03:23:28.386Z,2.40
2022-11-05T03:24:28.386Z,2.70
2022-11-05T03:25:28.365Z,2.60
2022-11-05T03:26:28.361Z,2.40
2022-11-05T03:27:28.337Z,2.40
2022-11-05T03:28:28.327Z,2.50
2022-11-05T03:29:28.354Z,2.90
2022-11-05T03:30:28.318Z,2.70
2022-11-05T03:31:28.296Z,2.40
2022-11-05T03:32:28.281Z,2.70
2022-11-05T03:33:28.274Z,3.00
2022-11-05T03:34:28.277Z,2.70
2022-11-05T03:35:28.265Z,2.10
2022-11-05T03:36:28.256Z,2.40
2022-11-05T03:37:28.221Z,2.50
2022-11-05T03:38:28.233Z,2.50
2022-11-05T03:39:28.202Z,2.50
2022-11-05T03:40:28.200Z,2.40
2022-11-05T03:41:28.193Z,2.70
2022-11-05T03:42:28.193Z,2.50
2022-11-05T03:43:28.175Z,2.50
2022-11-05T03:44:28.165Z,2.40
2022-11-05T03:45:28.173Z,2.70
2022-11-05T03:46:28.138Z,2.80
2022-11-05T03:47:28.120Z,2.30
2022-11-05T03:48:28.160Z,2.50
2022-11-05T03:49:28.092Z,2.60
2022-11-05T03:50:28.086Z,2.90
2022-11-05T03:51:28.082Z,2.70
2022-11-05T03:52:28.075Z,2.50
2022-11-05T03:53:28.103Z,2.60
2022-11-05T03:54:28.041Z,2.90
2022-11-05T03:55:28.031Z,2.70
2022-11-05T03:56:28.022Z,2.40
2022-11-05T03:57:28.022Z,2.60
2022-11-05T03:58:28.021Z,2.70
2022-11-05T03:59:27.988Z,2.60
2022-11-05T04:00:27.984Z,2.40
2022-11-05T04:01:28.032Z,2.40
2022-11-05T04:02:28.099Z,2.70
2022-11-05T04:03:27.942Z,2.60
2022-11-05T04:04:27.943Z,2.30
2022-11-05T04:05:27.915Z,2.50
2022-11-05T04:06:27.907Z,2.80
2022-11-05T04:07:27.880Z,2.60
2022-11-05T04:08:27.933Z,2.40
2022-11-05T04:09:27.882Z,2.50
2022-11-05T04:10:27.856Z,2.70
2022-11-05T04:11:27.860Z,2.90
2022-11-05T04:12:27.842Z,2.40
2022-11-05T04:13:27.931Z,2.50
2022-11-05T04:14:27.817Z,2.60
2022-11-05T04:15:27.807Z,2.70
2022-11-05T04:16:27.813Z,2.50
2022-11-05T04:17:27.806Z,2.60
2022-11-05T04:18:27.784Z,2.60
2022-11-05T04:19:27.799Z,2.70
2022-11-05T04:20:27.761Z,2.90
2022-11-05T04:21:27.780Z,2.60
2022-11-05T04:22:27.741Z,2.70
2022-11-05T04:23:27.721Z,2.90
2022-11-05T04:24:27.698Z,2.70
2022-11-05T04:25:27.694Z,2.40
2022-11-05T04:26:27.676Z,2.70
2022-11-05T04:27:27.667Z,2.70
2022-11-05T04:28:27.654Z,2.80
2022-11-05T04:29:27.656Z,2.50
2022-11-05T04:30:27.667Z,2.60
2022-11-05T04:31:27.733Z,2.70
2022-11-05T04:32:27.618Z,2.80
2022-11-05T04:33:27.611Z,2.40
2022-11-05T04:34:27.629Z,2.60
2022-11-05T04:35:27.588Z,2.80
2022-11-05T04:36:27.577Z,2.90
2022-11-05T04:37:27.572Z,2.60
2022-11-05T04:38:27.555Z,2.60
2022-11-05T04:39:27.559Z,2.80
2022-11-05T04:40:27.520Z,2.90
2022-11-05T04:41:27.539Z,2.70
2022-11-05T04:42:27.559Z,2.40
2022-11-05T04:43:27.507Z,2.60
2022-11-05T04:44:27.484Z,2.80
2022-11-05T04:45:27.483Z,2.80
2022-11-05T04:46:27.454Z,2.50
2022-11-05T04:47:27.454Z,2.60
2022-11-05T04:48:27.451Z,2.50
2022-11-05T04:49:27.460Z,2.70
2022-11-05T04:50:27.420Z,2.50
2022-11-05T04:51:27.404Z,2.60
2022-11-05T04:52:27.405Z,2.60
2022-11-05T04:53:27.398Z,2.90
2022-11-05T04:54:27.363Z,2.60
2022-11-05T04:55:27.388Z,2.60
2022-11-05T04:56:27.356Z,2.40
2022-11-05T04:57:27.375Z,2.80
2022-11-05T04:58:27.325Z,2.60
2022-11-05T04:59:27.315Z,2.50
2022-11-05T05:00:27.490Z,2.60
2022-11-05T05:01:27.386Z,2.60
2022-11-05T05:02:27.272Z,2.70
2022-11-05T05:03:27.322Z,2.40
2022-11-05T05:04:27.257Z,2.60
2022-11-05T05:05:27.252Z,2.70
2022-11-05T05:06:27.264Z,2.60
2022-11-05T05:07:27.239Z,2.50
2022-11-05T05:08:27.227Z,2.60
2022-11-05T05:09:27.205Z,2.60
2022-11-05T05:10:27.201Z,2.80
2022-11-05T05:11:27.189Z,2.50
2022-11-05T05:12:27.180Z,2.50
2022-11-05T05:13:27.177Z,2.70
2022-11-05T05:14:27.181Z,2.80
2022-11-05T05:15:27.166Z,2.60
2022-11-05T05:16:27.131Z,2.50
2022-11-05T05:17:27.123Z,2.70
2022-11-05T05:18:27.117Z,2.80
2022-11-05T05:19:27.120Z,2.70
2022-11-05T05:20:27.153Z,2.70
2022-11-05T05:21:27.083Z,2.50
2022-11-05T05:22:27.096Z,2.90
2022-11-05T05:23:27.069Z,2.80
2022-11-05T05:24:27.058Z,2.60
2022-11-05T05:25:27.043Z,2.60
2022-11-05T05:26:27.023Z,2.80
2022-11-05T05:27:27.023Z,2.60
2022-11-05T05:28:27.010Z,2.70
2022-11-05T05:29:26.981Z,2.80
2022-11-05T05:30:26.975Z,3.00
2022-11-05T05:31:26.974Z,3.00
2022-11-05T05:32:26.983Z,2.70
2022-11-05T05:33:26.973Z,3.00
2022-11-05T05:34:26.919Z,3.10
2022-11-05T05:35:26.929Z,3.10
2022-11-05T05:36:26.933Z,2.80
2022-11-05T05:37:26.893Z,2.90
2022-11-05T05:38:26.878Z,3.10
2022-11-05T05:39:26.898Z,3.30
2022-11-05T05:40:26.880Z,3.10
2022-11-05T05:41:26.929Z,2.90
2022-11-05T05:42:26.861Z,3.30
2022-11-05T05:43:26.866Z,3.50
2022-11-05T05:44:26.837Z,3.30
2022-11-05T05:45:26.809Z,3.00
2022-11-05T05:46:26.799Z,2.90
2022-11-05T05:47:26.803Z,3.40
2022-11-05T05:48:26.778Z,3.20
2022-11-05T05:49:26.786Z,3.10
2022-11-05T05:50:26.753Z,3.00
2022-11-05T05:51:26.763Z,3.00
2022-11-05T05:52:26.727Z,3.30
2022-11-05T05:53:26.717Z,3.20
2022-11-05T05:54:31.877Z,2.90
2022-11-05T05:55:27.746Z,3.10
2022-11-05T05:56:26.724Z,3.30
2022-11-05T05:57:26.677Z,3.10
2022-11-05T05:58:26.684Z,2.80
2022-11-05T05:59:26.672Z,2.90
2022-11-05T06:00:26.659Z,3.20
2022-11-05T06:01:26.673Z,3.20
2022-11-05T06:02:26.832Z,3.10
2022-11-05T06:03:26.609Z,2.60
2022-11-05T06:04:26.593Z,3.00
2022-11-05T06:05:26.617Z,3.00
2022-11-05T06:06:26.650Z,2.80
2022-11-05T06:07:26.592Z,3.00
2022-11-05T06:08:26.569Z,3.00
2022-11-05T06:09:26.560Z,3.30
2022-11-05T06:10:26.568Z,3.10
2022-11-05T06:11:26.574Z,3.00
2022-11-05T06:12:26.519Z,2.90
2022-11-05T06:13:26.518Z,3.20
2022-11-05T06:14:26.502Z,3.10
2022-11-05T06:15:29.422Z,2.60
2022-11-05T06:16:27.509Z,3.00
2022-11-05T06:17:26.456Z,3.00
2022-11-05T06:18:26.436Z,3.00
2022-11-05T06:19:26.488Z,2.60
2022-11-05T06:20:26.441Z,2.80
2022-11-05T06:21:26.419Z,2.90
2022-11-05T06:22:26.418Z,2.60
2022-11-05T06:23:26.407Z,2.60
2022-11-05T06:24:26.374Z,2.60
2022-11-05T06:25:26.380Z,2.60
2022-11-05T06:26:26.372Z,2.80
2022-11-05T06:27:26.376Z,2.70
2022-11-05T06:28:26.355Z,2.60
2022-11-05T06:29:26.328Z,2.80
2022-11-05T06:30:26.318Z,2.60
2022-11-05T06:31:26.304Z,3.00
2022-11-05T06:32:26.323Z,2.60
2022-11-05T06:33:26.274Z,2.60
2022-11-05T06:34:26.309Z,2.50
2022-11-05T06:35:26.255Z,2.60
2022-11-05T06:36:26.254Z,2.70
2022-11-05T06:37:26.243Z,2.50
2022-11-05T06:38:26.219Z,2.50
2022-11-05T06:39:26.305Z,2.70
2022-11-05T06:40:26.191Z,2.60
2022-11-05T06:41:26.182Z,2.90
2022-11-05T06:42:26.222Z,2.70
2022-11-05T06:43:26.176Z,2.40
2022-11-05T06:44:26.153Z,2.60
2022-11-05T06:45:26.182Z,2.80
2022-11-05T06:46:26.155Z,2.80
2022-11-05T06:47:26.125Z,2.50
2022-11-05T06:48:26.115Z,2.80
2022-11-05T06:49:26.125Z,2.80
2022-11-05T06:50:26.102Z,2.80
2022-11-05T06:51:26.105Z,2.60
2022-11-05T06:52:26.066Z,2.60
2022-11-05T06:53:26.077Z,2.80
2022-11-05T06:54:26.085Z,2.90
2022-11-05T06:55:26.077Z,2.70
2022-11-05T06:56:26.010Z,2.80
2022-11-05T06:57:26.028Z,2.80
2022-11-05T06:58:26.012Z,3.00
2022-11-05T06:59:26.014Z,2.80
2022-11-05T07:00:26.017Z,2.90
2022-11-05T07:01:26.072Z,3.10
2022-11-05T07:02:26.064Z,3.10
2022-11-05T07:03:25.950Z,3.10
2022-11-05T07:04:25.937Z,2.90
2022-11-05T07:05:25.973Z,3.10
2022-11-05T07:06:25.931Z,3.20
2022-11-05T07:07:25.901Z,3.30
2022-11-05T07:08:25.900Z,2.80
2022-11-05T07:09:25.881Z,3.00
2022-11-05T07:10:25.900Z,3.20
2022-11-05T07:11:25.874Z,3.10
2022-11-05T07:12:25.862Z,2.90
2022-11-05T07:13:25.852Z,3.10
2022-11-05T07:14:25.822Z,3.20
2022-11-05T07:15:25.837Z,3.20
2022-11-05T07:16:25.831Z,3.20
2022-11-05T07:17:25.837Z,3.00
2022-11-05T07:18:25.782Z,3.00
2022-11-05T07:19:25.785Z,3.50
2022-11-05T07:20:29.430Z,3.20
2022-11-05T07:21:26.757Z,3.00
2022-11-05T07:22:25.753Z,3.10
2022-11-05T07:23:25.748Z,3.10
2022-11-05T07:24:25.719Z,3.10
2022-11-05T07:25:25.724Z,2.70
2022-11-05T07:26:29.269Z,3.10
2022-11-05T07:27:26.699Z,3.40
2022-11-05T07:28:25.712Z,3.10
2022-11-05T07:29:25.681Z,2.90
2022-11-05T07:30:25.672Z,2.90
2022-11-05T07:31:25.673Z,3.30
2022-11-05T07:32:25.645Z,3.00
2022-11-05T07:33:25.648Z,2.70
2022-11-05T07:34:25.623Z,2.80
2022-11-05T07:35:25.602Z,2.90
2022-11-05T07:36:25.598Z,3.00
2022-11-05T07:37:25.693Z,2.70
2022-11-05T07:38:25.594Z,2.90
2022-11-05T07:39:25.561Z,3.00
2022-11-05T07:40:25.571Z,3.00
2022-11-05T07:41:25.568Z,2.70
2022-11-05T07:42:25.529Z,2.80
2022-11-05T07:43:25.560Z,3.00
2022-11-05T07:44:25.511Z,3.00
2022-11-05T07:45:25.525Z,2.70
2022-11-05T07:46:25.473Z,2.70
2022-11-05T07:47:25.476Z,3.00
2022-11-05T07:48:25.470Z,3.00
2022-11-05T07:49:25.480Z,2.60
2022-11-05T07:50:25.457Z,2.90
2022-11-05T07:51:25.426Z,3.00
2022-11-05T07:52:25.421Z,3.10
2022-11-05T07:53:25.404Z,2.80
2022-11-05T07:54:32.455Z,2.90
2022-11-05T07:55:25.394Z,3.10
2022-11-05T07:56:25.412Z,3.10
2022-11-05T07:57:25.370Z,3.00
2022-11-05T07:58:25.365Z,3.00
2022-11-05T07:59:25.354Z,2.90
2022-11-05T08:00:25.322Z,3.20
2022-11-05T08:01:25.616Z,3.00
2022-11-05T08:02:25.548Z,2.90
2022-11-05T08:03:25.392Z,3.10
2022-11-05T08:04:25.279Z,3.20
2022-11-05T08:05:25.286Z,3.00
2022-11-05T08:06:25.273Z,2.80
2022-11-05T08:07:25.294Z,2.90
2022-11-05T08:08:25.240Z,2.90
2022-11-05T08:09:25.256Z,2.80
2022-11-05T08:10:25.270Z,2.60
2022-11-05T08:11:25.248Z,2.70
2022-11-05T08:12:25.254Z,2.80
2022-11-05T08:13:25.204Z,2.20
2022-11-05T08:14:25.172Z,2.10
2022-11-05T08:15:25.176Z,2.30
2022-11-05T08:16:25.163Z,2.40
2022-11-05T08:17:25.161Z,2.40
2022-11-05T08:18:25.174Z,2.20
2022-11-05T08:19:25.133Z,2.20
2022-11-05T08:20:25.177Z,2.50
2022-11-05T08:21:25.110Z,2.40
2022-11-05T08:22:25.118Z,2.20
2022-11-05T08:23:25.142Z,2.40
2022-11-05T08:24:25.057Z,2.50
2022-11-05T08:25:25.077Z,2.50
2022-11-05T08:26:25.049Z,2.10
2022-11-05T08:27:25.081Z,2.40
2022-11-05T08:28:25.032Z,2.60
2022-11-05T08:29:25.032Z,2.80
2022-11-05T08:30:25.045Z,2.60
2022-11-05T08:31:25.017Z,2.40
2022-11-05T08:32:25.002Z,2.60
2022-11-05T08:33:25.004Z,2.70
2022-11-05T08:34:24.982Z,2.50
2022-11-05T08:35:24.955Z,2.20
2022-11-05T08:36:24.926Z,2.50
2022-11-05T08:37:24.934Z,2.70
2022-11-05T08:38:24.958Z,2.90
2022-11-05T08:39:24.906Z,2.40
2022-11-05T08:40:24.956Z,2.50
2022-11-05T08:41:24.881Z,2.70
2022-11-05T08:42:24.865Z,2.70
2022-11-05T08:43:24.860Z,2.50
2022-11-05T08:44:24.863Z,2.60
2022-11-05T08:45:24.828Z,2.50
2022-11-05T08:46:24.815Z,2.70
2022-11-05T08:47:24.816Z,2.70
2022-11-05T08:48:24.862Z,2.40
2022-11-05T08:49:24.828Z,2.60
2022-11-05T08:50:24.842Z,2.70
2022-11-05T08:51:24.792Z,2.60
2022-11-05T08:52:24.764Z,2.10
2022-11-05T08:53:24.743Z,2.20
2022-11-05T08:54:24.779Z,2.60
2022-11-05T08:55:24.738Z,2.60
2022-11-05T08:56:24.715Z,2.10
2022-11-05T08:57:24.720Z,2.40
2022-11-05T08:58:24.723Z,2.60
2022-11-05T08:59:24.698Z,2.40
2022-11-05T09:00:24.748Z,2.40
2022-11-05T09:01:24.757Z,2.00
2022-11-05T09:02:24.741Z,2.40
2022-11-05T09:03:24.658Z,2.40
2022-11-05T09:04:24.625Z,2.40
2022-11-05T09:05:24.621Z,2.10
2022-11-05T09:06:24.634Z,2.20
2022-11-05T09:07:24.607Z,2.50
2022-11-05T09:08:24.599Z,2.50
2022-11-05T09:09:24.586Z,2.20
2022-11-05T09:10:24.545Z,2.20
2022-11-05T09:11:43.000Z,2.50
2022-11-05T09:12:25.562Z,2.50
2022-11-05T09:13:24.987Z,2.10
2022-11-05T09:14:24.522Z,2.30
2022-11-05T09:15:24.494Z,2.40
2022-11-05T09:16:24.557Z,2.50
2022-11-05T09:17:24.483Z,2.40
2022-11-05T09:18:24.474Z,2.30
2022-11-05T09:19:24.494Z,2.10
2022-11-05T09:20:24.576Z,2.50
2022-11-05T09:21:24.475Z,2.50
2022-11-05T09:22:24.452Z,2.30
2022-11-05T09:23:24.615Z,2.40
2022-11-05T09:24:24.391Z,2.70
2022-11-05T09:25:24.403Z,2.70
2022-11-05T09:26:24.384Z,2.60
2022-11-05T09:27:24.480Z,2.50
2022-11-05T09:28:24.407Z,2.60
2022-11-05T09:29:24.373Z,2.80
2022-11-05T09:30:24.335Z,2.80
2022-11-05T09:31:24.310Z,2.50
2022-11-05T09:32:24.346Z,2.70
2022-11-05T09:33:24.356Z,2.90
2022-11-05T09:34:24.303Z,2.90
2022-11-05T09:35:24.328Z,2.60
2022-11-05T09:36:24.285Z,2.60
2022-11-05T09:37:24.286Z,2.80
2022-11-05T09:38:24.277Z,2.80
2022-11-05T09:39:24.420Z,2.50
2022-11-05T09:40:24.246Z,2.40
2022-11-05T09:41:24.209Z,2.20
2022-11-05T09:42:24.358Z,2.60
2022-11-05T09:43:31.178Z,2.40
2022-11-05T09:44:25.208Z,2.00
2022-11-05T09:45:24.169Z,2.40
2022-11-05T09:46:24.203Z,2.40
2022-11-05T09:47:24.141Z,2.60
2022-11-05T09:48:24.156Z,2.50
2022-11-05T09:49:24.786Z,2.40
2022-11-05T09:50:24.172Z,2.30
2022-11-05T09:51:24.462Z,2.70
2022-11-05T09:52:24.113Z,2.50
2022-11-05T09:53:24.089Z,2.00
2022-11-05T09:54:24.117Z,2.20
2022-11-05T09:55:24.057Z,2.40
2022-11-05T09:56:24.049Z,2.40
2022-11-05T09:57:24.027Z,2.40
2022-11-05T09:58:28.552Z,2.40
2022-11-05T09:59:24.028Z,2.60
2022-11-05T10:00:24.011Z,2.70
2022-11-05T10:01:24.143Z,2.30
2022-11-05T10:02:24.049Z,2.20
2022-11-05T10:03:23.982Z,2.50
2022-11-05T10:04:23.976Z,2.60
2022-11-05T10:05:24.036Z,2.40
2022-11-05T10:06:23.972Z,2.00
2022-11-05T10:07:24.718Z,2.20
2022-11-05T10:08:23.923Z,2.30
2022-11-05T10:09:23.906Z,2.40
2022-11-05T10:10:23.905Z,2.10
2022-11-05T10:11:23.915Z,2.10
2022-11-05T10:12:23.947Z,2.50
2022-11-05T10:13:23.856Z,2.60
2022-11-05T10:14:23.869Z,2.60
2022-11-05T10:15:23.852Z,2.40
2022-11-05T10:16:23.856Z,2.30
2022-11-05T10:17:24.861Z,2.60
2022-11-05T10:18:23.822Z,2.60
2022-11-05T10:19:23.812Z,2.40
2022-11-05T10:20:23.883Z,2.30
2022-11-05T10:21:44.209Z,2.60
2022-11-05T10:22:24.798Z,2.70
2022-11-05T10:23:23.839Z,2.50
2022-11-05T10:24:23.747Z,2.40
2022-11-05T10:25:23.740Z,2.60
2022-11-05T10:26:23.722Z,2.70
2022-11-05T10:27:23.736Z,2.60
2022-11-05T10:28:23.718Z,2.20
2022-11-05T10:29:23.698Z,2.20
2022-11-05T10:30:23.688Z,2.40
2022-11-05T10:31:23.673Z,2.60
2022-11-05T10:32:23.665Z,2.80
2022-11-05T10:33:23.830Z,2.50
2022-11-05T10:34:23.633Z,2.50
2022-11-05T10:35:23.614Z,2.60
2022-11-05T10:36:23.616Z,2.80
2022-11-05T10:37:23.584Z,2.70
2022-11-05T10:38:23.637Z,2.50
2022-11-05T10:39:23.596Z,2.50
2022-11-05T10:40:23.573Z,2.80
2022-11-05T10:41:23.543Z,2.80
2022-11-05T10:42:23.554Z,2.60
2022-11-05T10:43:23.537Z,2.50
2022-11-05T10:44:23.570Z,2.70
2022-11-05T10:45:23.502Z,2.60
2022-11-05T10:46:23.490Z,2.40
2022-11-05T10:47:23.486Z,2.50
2022-11-05T10:48:23.461Z,2.60
2022-11-05T10:49:23.453Z,2.70
2022-11-05T10:50:23.488Z,2.60
2022-11-05T10:51:23.446Z,2.50
2022-11-05T10:52:23.429Z,2.60
2022-11-05T10:53:23.402Z,2.70
2022-11-05T10:54:23.423Z,2.70
2022-11-05T10:55:23.409Z,2.70
2022-11-05T10:56:23.389Z,2.60
2022-11-05T10:57:23.359Z,2.70
2022-11-05T10:58:23.364Z,2.80
2022-11-05T10:59:23.344Z,2.60
2022-11-05T11:00:23.355Z,2.50
2022-11-05T11:01:23.493Z,2.60
2022-11-05T11:02:23.365Z,2.50
2022-11-05T11:03:23.336Z,2.60
2022-11-05T11:04:23.315Z,2.40
2022-11-05T11:05:23.269Z,2.00
2022-11-05T11:06:23.292Z,2.20
2022-11-05T11:07:23.277Z,2.70
2022-11-05T11:08:23.265Z,2.90
2022-11-05T11:09:23.254Z,2.60
2022-11-05T11:10:23.225Z,2.50
2022-11-05T11:11:23.230Z,2.50
2022-11-05T11:12:23.222Z,2.60
2022-11-05T11:13:23.279Z,2.60
2022-11-05T11:14:23.215Z,2.10
2022-11-05T11:15:23.185Z,2.50
2022-11-05T11:16:23.194Z,2.50
2022-11-05T11:17:23.153Z,2.60
2022-11-05T11:18:23.155Z,2.60
2022-11-05T11:19:23.135Z,2.50
2022-11-05T11:20:23.124Z,2.50
2022-11-05T11:21:23.135Z,2.50
2022-11-05T11:22:23.142Z,2.60
2022-11-05T11:23:23.069Z,2.30
2022-11-05T11:24:23.087Z,2.20
2022-11-05T11:25:23.084Z,2.30
2022-11-05T11:26:23.949Z,2.80
2022-11-05T11:27:23.099Z,2.90
2022-11-05T11:28:23.033Z,2.80
2022-11-05T11:29:23.026Z,2.80
2022-11-05T11:30:23.021Z,3.00
2022-11-05T11:31:23.007Z,3.30
2022-11-05T11:32:23.002Z,3.20
2022-11-05T11:33:22.981Z,2.80
2022-11-05T11:34:22.986Z,2.80
2022-11-05T11:35:22.951Z,2.90
2022-11-05T11:36:22.973Z,3.00
2022-11-05T11:37:22.915Z,2.80
2022-11-05T11:38:22.952Z,2.70
2022-11-05T11:39:22.889Z,2.80
2022-11-05T11:40:22.902Z,3.00
2022-11-05T11:41:22.883Z,3.10
2022-11-05T11:42:22.912Z,2.90
2022-11-05T11:43:22.847Z,2.80
2022-11-05T11:44:22.862Z,3.00
2022-11-05T11:45:22.845Z,2.90
2022-11-05T11:46:22.825Z,3.10
2022-11-05T11:47:22.872Z,2.70
2022-11-05T11:48:22.823Z,2.50
2022-11-05T11:49:22.793Z,2.60
2022-11-05T11:50:22.807Z,2.50
2022-11-05T11:51:22.781Z,2.80
2022-11-05T11:52:22.806Z,2.70
2022-11-05T11:53:22.745Z,2.50
2022-11-05T11:54:25.952Z,2.20
2022-11-05T11:55:23.765Z,2.60
2022-11-05T11:56:22.726Z,2.80
2022-11-05T11:57:22.718Z,2.70
2022-11-05T11:58:22.773Z,2.60
2022-11-05T11:59:40.447Z,2.60
2022-11-05T12:00:23.745Z,2.80
2022-11-05T12:01:22.703Z,3.00
2022-11-05T12:02:22.808Z,2.90
2022-11-05T12:03:22.726Z,2.90
2022-11-05T12:04:22.629Z,2.80
2022-11-05T12:05:22.662Z,2.60
2022-11-05T12:06:22.610Z,3.00
2022-11-05T12:07:22.603Z,3.00
2022-11-05T12:08:22.611Z,2.70
2022-11-05T12:09:22.588Z,2.80
2022-11-05T12:10:22.595Z,2.90
2022-11-05T12:11:22.566Z,2.90
2022-11-05T12:12:22.579Z,2.90
2022-11-05T12:13:22.543Z,2.70
2022-11-05T12:14:22.528Z,2.30
2022-11-05T12:15:22.501Z,2.70
2022-11-05T12:16:22.565Z,3.20
2022-11-05T12:17:22.485Z,3.20
2022-11-05T12:18:22.489Z,3.10
2022-11-05T12:19:22.482Z,2.80
2022-11-05T12:20:22.468Z,3.20
2022-11-05T12:21:47.810Z,3.00
2022-11-05T12:22:23.475Z,2.70
2022-11-05T12:23:22.415Z,2.70
2022-11-05T12:24:22.443Z,2.70
2022-11-05T12:25:22.427Z,2.90
2022-11-05T12:26:22.445Z,3.70
2022-11-05T12:27:22.382Z,4.50
2022-11-05T12:28:22.379Z,4.40
2022-11-05T12:29:22.353Z,3.80
2022-11-05T12:30:22.356Z,3.60
2022-11-05T12:31:22.347Z,3.50
2022-11-05T12:32:22.380Z,3.80
2022-11-05T12:33:22.357Z,3.30
2022-11-05T12:34:22.295Z,3.00
2022-11-05T12:35:22.310Z,3.00
2022-11-05T12:36:22.299Z,3.30
2022-11-05T12:37:22.293Z,3.30
2022-11-05T12:38:22.322Z,3.50
2022-11-05T12:39:22.256Z,3.30
2022-11-05T12:40:22.232Z,4.00
2022-11-05T12:41:22.236Z,4.20
2022-11-05T12:42:22.209Z,3.90
2022-11-05T12:43:22.208Z,3.80
2022-11-05T12:44:22.226Z,3.20
2022-11-05T12:45:22.189Z,3.00
2022-11-05T12:46:22.196Z,3.40
2022-11-05T12:47:23.521Z,3.60
2022-11-05T12:48:28.296Z,3.90
2022-11-05T12:49:24.718Z,4.20
2022-11-05T12:50:22.192Z,4.00
2022-11-05T12:51:22.254Z,4.20
2022-11-05T12:52:22.283Z,5.00
2022-11-05T12:53:22.100Z,5.30
2022-11-05T12:54:22.116Z,5.30
2022-11-05T12:55:22.070Z,5.40
2022-11-05T12:56:22.078Z,4.90
2022-11-05T12:57:22.061Z,4.90
2022-11-05T12:58:22.038Z,5.10
2022-11-05T12:59:22.036Z,5.30
2022-11-05T13:00:24.029Z,5.10
2022-11-05T13:01:22.201Z,4.90
2022-11-05T13:02:22.050Z,5.10
2022-11-05T13:03:22.009Z,5.10
2022-11-05T13:04:22.002Z,5.10
2022-11-05T13:05:21.966Z,5.50
2022-11-05T13:06:21.960Z,5.10
2022-11-05T13:07:21.971Z,4.90
2022-11-05T13:08:21.934Z,4.80
2022-11-05T13:09:21.922Z,4.90
2022-11-05T13:10:21.955Z,5.10
2022-11-05T13:11:22.999Z,5.20
2022-11-05T13:12:21.900Z,4.80
2022-11-05T13:13:21.891Z,4.80
2022-11-05T13:14:22.639Z,4.90
2022-11-05T13:15:21.894Z,4.90
2022-11-05T13:16:21.884Z,4.90
2022-11-05T13:17:21.837Z,4.90
2022-11-05T13:18:21.818Z,4.50