createdAt,value
2019-02-16T00:01:12.292Z,-10.70
2019-02-16T00:03:46.149Z,-10.70
2019-02-16T00:06:19.695Z,-10.57
2019-02-16T00:08:53.638Z,-10.56
2019-02-16T00:11:27.501Z,-10.53
2019-02-16T00:14:01.489Z,-10.24
2019-02-16T00:16:35.359Z,-10.16
2019-02-16T00:19:08.967Z,-9.98
2019-02-16T00:21:42.837Z,-10.09
2019-02-16T00:24:16.275Z,-10.19
2019-02-16T00:26:50.064Z,-10.11
2019-02-16T00:29:23.747Z,-9.80
2019-02-16T00:31:57.585Z,-9.65
2019-02-16T00:34:31.144Z,-9.50
2019-02-16T00:37:04.781Z,-9.48
2019-02-16T00:39:38.584Z,-8.94
2019-02-16T00:42:12.298Z,-8.92
2019-02-16T00:44:46.261Z,-8.81
2019-02-16T00:47:19.962Z,-8.71
2019-02-16T00:49:53.728Z,-8.80
2019-02-16T00:52:27.269Z,-8.56
2019-02-16T00:55:46.489Z,-8.32
2019-02-16T00:57:43.536Z,-8.22
2019-02-16T01:00:17.118Z,-8.48
2019-02-16T01:02:50.601Z,-8.51
2019-02-16T01:05:24.285Z,-8.33
2019-02-16T01:07:59.241Z,-8.31
2019-02-16T01:10:34.784Z,-8.29
2019-02-16T01:13:08.535Z,-8.38
2019-02-16T01:15:43.322Z,-8.21
2019-02-16T01:18:17.138Z,-7.60
2019-02-16T01:20:50.935Z,-7.03
2019-02-16T01:23:25.086Z,-6.90
2019-02-16T01:25:58.816Z,-6.90
2019-02-16T01:28:35.239Z,-6.98
2019-02-16T01:31:10.443Z,-6.74
2019-02-16T01:33:45.596Z,-6.16
2019-02-16T01:36:20.529Z,-6.11
2019-02-16T01:38:54.187Z,-7.24
2019-02-16T01:41:27.954Z,-7.03
2019-02-16T01:44:01.838Z,-6.74
2019-02-16T01:46:35.433Z,-7.03
2019-02-16T01:49:09.162Z,-6.88
2019-02-16T01:51:42.944Z,-7.24
2019-02-16T01:54:16.591Z,-7.11
2019-02-16T01:56:50.483Z,-6.97
2019-02-16T01:59:24.141Z,-6.89
2019-02-16T02:01:57.998Z,-6.74
2019-02-16T02:04:31.946Z,-6.68
2019-02-16T02:07:06.209Z,-6.24
2019-02-16T02:09:40.614Z,-6.02
2019-02-16T02:12:15.656Z,-6.17
2019-02-16T02:15:05.022Z,-5.57
2019-02-16T02:17:39.232Z,-5.53
2019-02-16T02:20:13.730Z,-4.29
2019-02-16T02:22:48.044Z,-4.05
2019-02-16T02:25:23.929Z,-4.66
2019-02-16T02:27:58.025Z,-4.94
2019-02-16T02:30:33.299Z,-4.77
2019-02-16T02:33:07.395Z,-4.71
2019-02-16T02:35:41.449Z,-4.88
2019-02-16T02:38:16.477Z,-4.34
2019-02-16T02:40:50.491Z,-4.90
2019-02-16T02:43:24.788Z,-4.36
2019-02-16T02:45:59.176Z,-3.91
2019-02-16T02:48:33.100Z,-4.16
2019-02-16T02:51:07.594Z,-4.10
2019-02-16T02:53:41.773Z,-4.55
2019-02-16T02:56:15.764Z,-4.54
2019-02-16T02:58:51.267Z,-4.54
2019-02-16T03:01:26.893Z,-4.34
2019-02-16T03:04:01.080Z,-4.36
2019-02-16T03:06:35.199Z,-4.57
2019-02-16T03:09:09.549Z,-4.61
2019-02-16T03:11:43.600Z,-4.41
2019-02-16T03:14:23.987Z,-3.80
2019-02-16T03:16:55.866Z,-3.69
2019-02-16T03:19:30.374Z,-4.23
2019-02-16T03:22:04.899Z,-4.46
2019-02-16T03:24:38.981Z,-4.06
2019-02-16T03:27:30.933Z,-4.16
2019-02-16T03:30:29.207Z,-4.00
2019-02-16T03:33:08.959Z,-4.04
2019-02-16T03:36:08.613Z,-4.21
2019-02-16T03:38:50.651Z,-3.84
2019-02-16T03:41:25.107Z,-3.46
2019-02-16T03:43:59.556Z,-3.67
2019-02-16T03:46:33.963Z,-3.44
2019-02-16T03:49:08.359Z,-3.08
2019-02-16T03:51:45.895Z,-3.33
2019-02-16T03:54:22.507Z,-3.41
2019-02-16T03:56:57.272Z,-3.18
2019-02-16T03:59:31.494Z,-3.80
2019-02-16T04:02:05.795Z,-3.94
2019-02-16T04:04:40.133Z,-3.66
2019-02-16T04:07:14.532Z,-3.62
2019-02-16T04:09:48.855Z,-3.57
2019-02-16T04:12:23.125Z,-3.49
2019-02-16T04:14:57.407Z,-3.49
2019-02-16T04:17:31.728Z,-3.38
2019-02-16T04:20:06.912Z,-3.48
2019-02-16T04:22:43.397Z,-3.67
2019-02-16T04:25:19.251Z,-3.67
2019-02-16T04:27:53.644Z,-3.95
2019-02-16T04:30:29.708Z,-3.99
2019-02-16T04:33:04.414Z,-4.38
2019-02-16T04:35:38.773Z,-3.93
2019-02-16T04:38:13.717Z,-3.95
2019-02-16T04:40:48.558Z,-3.61
2019-02-16T04:43:22.445Z,-3.79
2019-02-16T04:45:57.059Z,-3.68
2019-02-16T04:48:31.937Z,-4.17
2019-02-16T04:51:06.026Z,-3.97
2019-02-16T04:53:40.918Z,-3.98
2019-02-16T04:56:15.400Z,-3.86
2019-02-16T04:58:51.386Z,-3.53
2019-02-16T05:01:25.879Z,-3.81
2019-02-16T05:04:00.220Z,-3.86
2019-02-16T05:06:34.686Z,-4.02
2019-02-16T05:09:09.158Z,-4.14
2019-02-16T05:11:43.795Z,-4.09
2019-02-16T05:14:18.254Z,-4.34
2019-02-16T05:16:52.717Z,-3.81
2019-02-16T05:19:28.667Z,-3.56
2019-02-16T05:22:04.908Z,-3.38
2019-02-16T05:24:39.375Z,-4.01
2019-02-16T05:27:15.386Z,-3.70
2019-02-16T05:29:49.753Z,-3.40
2019-02-16T05:32:25.962Z,-3.60
2019-02-16T05:35:02.520Z,-3.86
2019-02-16T05:37:36.620Z,-3.87
2019-02-16T05:40:12.078Z,-3.66
2019-02-16T05:42:46.401Z,-3.82
2019-02-16T05:45:20.774Z,-3.96
2019-02-16T05:48:00.166Z,-3.96
2019-02-16T05:50:34.548Z,-4.30
2019-02-16T05:53:11.736Z,-4.55
2019-02-16T05:55:46.443Z,-4.65
2019-02-16T05:58:21.257Z,-4.65
2019-02-16T06:00:55.589Z,-5.10
2019-02-16T06:03:30.438Z,-4.72
2019-02-16T06:06:04.917Z,-4.42
2019-02-16T06:08:39.336Z,-4.62
2019-02-16T06:11:17.437Z,-4.35
2019-02-16T06:13:53.596Z,-4.31
2019-02-16T06:16:29.168Z,-4.38
2019-02-16T06:19:05.045Z,-4.42
2019-02-16T06:21:40.367Z,-4.22
2019-02-16T06:24:16.941Z,-4.13
2019-02-16T06:26:51.872Z,-4.11
2019-02-16T06:29:26.245Z,-4.22
2019-02-16T06:32:00.812Z,-4.00
2019-02-16T06:34:37.540Z,-3.83
2019-02-16T06:37:12.444Z,-3.85
2019-02-16T06:39:47.182Z,-3.84
2019-02-16T06:42:21.741Z,-3.75
2019-02-16T06:44:56.667Z,-3.76
2019-02-16T06:47:31.669Z,-3.76
2019-02-16T06:50:06.558Z,-3.74
2019-02-16T06:52:41.098Z,-3.84
2019-02-16T06:55:16.325Z,-3.78
2019-02-16T06:57:50.943Z,-3.80
2019-02-16T07:00:27.825Z,-3.74
2019-02-16T07:03:02.201Z,-3.59
2019-02-16T07:05:36.504Z,-3.64
2019-02-16T07:08:11.304Z,-3.86
2019-02-16T07:10:45.702Z,-3.98
2019-02-16T07:13:20.819Z,-4.11
2019-02-16T07:15:54.836Z,-3.92
2019-02-16T07:18:29.262Z,-4.04
2019-02-16T07:21:03.561Z,-4.15
2019-02-16T07:23:37.753Z,-4.01
2019-02-16T07:26:13.962Z,-3.84
2019-02-16T07:28:48.260Z,-3.68
2019-02-16T07:31:23.894Z,-3.88
2019-02-16T07:33:58.674Z,-4.07
2019-02-16T07:36:33.785Z,-3.95
2019-02-16T07:39:09.443Z,-4.18
2019-02-16T07:41:44.213Z,-4.30
2019-02-16T07:44:19.516Z,-4.24
2019-02-16T07:46:53.488Z,-3.98
2019-02-16T07:49:28.439Z,-4.05
2019-02-16T07:52:04.897Z,-4.38
2019-02-16T07:54:39.961Z,-4.17
2019-02-16T07:57:14.959Z,-4.31
2019-02-16T07:59:49.494Z,-4.20
2019-02-16T08:02:24.432Z,-4.21
2019-02-16T08:04:59.288Z,-4.10
2019-02-16T08:07:33.738Z,-4.24
2019-02-16T08:10:09.999Z,-4.19
2019-02-16T08:12:47.579Z,-4.33
2019-02-16T08:15:23.398Z,-4.48
2019-02-16T08:17:59.217Z,-4.34
2019-02-16T08:20:33.627Z,-4.46
2019-02-16T08:23:08.088Z,-4.43
2019-02-16T08:25:44.028Z,-4.50
2019-02-16T08:28:20.871Z,-4.38
2019-02-16T08:30:57.356Z,-4.57
2019-02-16T08:33:32.337Z,-4.61
2019-02-16T08:36:07.066Z,-4.59
2019-02-16T08:38:43.187Z,-4.58
2019-02-16T08:41:17.587Z,-4.57
2019-02-16T08:43:52.804Z,-4.80
2019-02-16T08:46:28.002Z,-4.70
2019-02-16T08:49:03.056Z,-4.63
2019-02-16T08:51:37.429Z,-4.67
2019-02-16T08:54:11.544Z,-4.86
2019-02-16T08:56:48.024Z,-4.85
2019-02-16T08:59:26.049Z,-4.80
2019-02-16T09:02:02.409Z,-4.86
2019-02-16T09:04:36.638Z,-4.81
2019-02-16T09:07:11.710Z,-4.92
2019-02-16T09:09:46.119Z,-4.96
2019-02-16T09:12:24.757Z,-4.93
2019-02-16T09:15:03.220Z,-4.97
2019-02-16T09:17:42.043Z,-4.94
2019-02-16T09:20:17.668Z,-4.95
2019-02-16T09:22:53.104Z,-4.89
2019-02-16T09:25:28.942Z,-5.01
2019-02-16T09:28:05.494Z,-5.03
2019-02-16T09:30:42.661Z,-5.08
2019-02-16T09:33:18.654Z,-5.14
2019-02-16T09:35:54.570Z,-5.15
2019-02-16T09:38:33.621Z,-5.22
2019-02-16T09:41:09.684Z,-5.20
2019-02-16T09:43:45.592Z,-5.23
2019-02-16T09:46:21.588Z,-5.18
2019-02-16T09:48:58.505Z,-5.20
2019-02-16T09:51:36.691Z,-5.22
2019-02-16T09:54:12.180Z,-5.21
2019-02-16T09:56:47.300Z,-5.11
2019-02-16T09:59:24.688Z,-5.11
2019-02-16T10:02:02.714Z,-5.22
2019-02-16T10:04:38.171Z,-5.28
2019-02-16T10:07:15.970Z,-5.21
2019-02-16T10:09:51.501Z,-5.25
2019-02-16T10:12:27.237Z,-5.28
2019-02-16T10:15:21.898Z,-5.38
2019-02-16T10:17:58.139Z,-5.37
2019-02-16T10:20:33.751Z,-5.43
2019-02-16T10:23:09.323Z,-5.36
2019-02-16T10:25:48.876Z,-5.48
2019-02-16T10:28:23.726Z,-5.44
2019-02-16T10:30:58.186Z,-5.48
2019-02-16T10:33:33.676Z,-5.46
2019-02-16T10:36:08.959Z,-5.50
2019-02-16T10:38:44.427Z,-5.55
2019-02-16T10:41:19.446Z,-5.53
2019-02-16T10:43:54.270Z,-5.61
2019-02-16T10:46:31.950Z,-5.48
2019-02-16T10:49:09.866Z,-5.50
2019-02-16T10:51:48.057Z,-5.51
2019-02-16T10:54:28.122Z,-5.56
2019-02-16T10:56:59.526Z,-5.65
2019-02-16T10:59:34.066Z,-5.66
2019-02-16T11:02:08.583Z,-5.63
2019-02-16T11:04:47.327Z,-5.71
2019-02-16T11:07:21.781Z,-5.81
2019-02-16T11:10:09.304Z,-5.80
2019-02-16T11:12:44.518Z,-5.76
2019-02-16T11:15:19.924Z,-5.73
2019-02-16T11:17:57.589Z,-5.71
2019-02-16T11:20:33.150Z,-5.76
2019-02-16T11:23:08.207Z,-5.74
2019-02-16T11:25:46.221Z,-5.79
2019-02-16T11:28:24.433Z,-5.84
2019-02-16T11:31:00.050Z,-5.87
2019-02-16T11:33:35.156Z,-5.96
2019-02-16T11:36:11.115Z,-5.95
2019-02-16T11:38:46.444Z,-5.90
2019-02-16T11:41:24.023Z,-5.82
2019-02-16T11:44:01.354Z,-5.76
2019-02-16T11:46:36.699Z,-5.86
2019-02-16T11:49:12.281Z,-5.94
2019-02-16T11:51:50.770Z,-5.91
2019-02-16T11:54:27.216Z,-5.83
2019-02-16T11:57:03.075Z,-5.82
2019-02-16T11:59:39.324Z,-5.88
2019-02-16T12:02:16.399Z,-5.95
2019-02-16T12:04:51.712Z,-5.95
2019-02-16T12:07:29.704Z,-6.02
2019-02-16T12:10:05.494Z,-5.97
2019-02-16T12:12:40.766Z,-6.07
2019-02-16T12:15:15.692Z,-5.92
2019-02-16T12:17:53.056Z,-5.93
2019-02-16T12:20:33.687Z,-5.91
2019-02-16T12:23:13.261Z,-6.05
2019-02-16T12:25:48.191Z,-6.04
2019-02-16T12:28:29.106Z,-6.09
2019-02-16T12:31:01.770Z,-6.07
2019-02-16T12:33:36.905Z,-6.08
2019-02-16T12:36:14.667Z,-6.13
2019-02-16T12:38:49.788Z,-6.12
2019-02-16T12:41:25.177Z,-6.19
2019-02-16T12:44:00.800Z,-6.30
2019-02-16T12:46:39.601Z,-6.18
2019-02-16T12:49:15.060Z,-6.20
2019-02-16T12:51:52.793Z,-6.19
2019-02-16T12:54:28.440Z,-6.19
2019-02-16T12:57:04.456Z,-6.16
2019-02-16T12:59:43.968Z,-6.19
2019-02-16T13:02:19.755Z,-6.22
2019-02-16T13:04:55.571Z,-6.13
2019-02-16T13:07:31.018Z,-6.20
2019-02-16T13:10:13.768Z,-6.08
2019-02-16T13:12:49.367Z,-6.19
2019-02-16T13:15:27.204Z,-6.18
2019-02-16T13:18:02.279Z,-6.18
2019-02-16T13:20:40.005Z,-6.10
2019-02-16T13:23:16.088Z,-6.20
2019-02-16T13:25:52.387Z,-6.26
2019-02-16T13:28:30.826Z,-6.24
2019-02-16T13:31:08.872Z,-6.31
2019-02-16T13:33:47.457Z,-6.25
2019-02-16T13:36:25.779Z,-6.40
2019-02-16T13:39:02.011Z,-6.41
2019-02-16T13:41:44.799Z,-6.44
2019-02-16T13:44:21.632Z,-6.45
2019-02-16T13:46:57.560Z,-6.40
2019-02-16T13:49:36.382Z,-6.40
2019-02-16T13:52:12.444Z,-6.41
2019-02-16T13:54:48.420Z,-6.37
2019-02-16T13:57:23.991Z,-6.34
2019-02-16T14:00:01.600Z,-6.41
2019-02-16T14:02:36.466Z,-6.53
2019-02-16T14:05:11.628Z,-6.54
2019-02-16T14:07:46.879Z,-6.50
2019-02-16T14:10:22.025Z,-6.53
2019-02-16T14:12:56.923Z,-6.44
2019-02-16T14:15:38.894Z,-6.48
2019-02-16T14:18:14.382Z,-6.63
2019-02-16T14:20:54.181Z,-6.66
2019-02-16T14:23:29.606Z,-6.56
2019-02-16T14:26:04.689Z,-6.59
2019-02-16T14:28:40.278Z,-6.64
2019-02-16T14:31:15.647Z,-6.53
2019-02-16T14:33:50.701Z,-6.50
2019-02-16T14:36:25.684Z,-6.46
2019-02-16T14:39:01.924Z,-6.44
2019-02-16T14:41:36.527Z,-6.41
2019-02-16T14:44:11.621Z,-6.50
2019-02-16T14:46:52.044Z,-6.49
2019-02-16T14:49:32.931Z,-6.49
2019-02-16T14:52:07.682Z,-6.49
2019-02-16T14:54:45.598Z,-6.49
2019-02-16T14:57:23.081Z,-6.35
2019-02-16T14:59:59.093Z,-6.46
2019-02-16T15:02:34.286Z,-6.44
2019-02-16T15:05:10.431Z,-6.44
2019-02-16T15:07:45.778Z,-6.42
2019-02-16T15:10:21.285Z,-6.45
2019-02-16T15:12:56.413Z,-6.44
2019-02-16T15:15:32.150Z,-6.55
2019-02-16T15:18:07.285Z,-6.60
2019-02-16T15:20:45.895Z,-6.48
2019-02-16T15:23:21.378Z,-6.58
2019-02-16T15:26:01.168Z,-6.56
2019-02-16T15:28:34.664Z,-6.61
2019-02-16T15:31:12.816Z,-6.61
2019-02-16T15:33:53.155Z,-6.60
2019-02-16T15:36:24.746Z,-6.61
2019-02-16T15:39:09.368Z,-6.59
2019-02-16T15:41:44.793Z,-6.61
2019-02-16T15:44:20.092Z,-6.61
2019-02-16T15:46:55.487Z,-6.62
2019-02-16T15:49:32.132Z,-6.66
2019-02-16T15:52:13.852Z,-6.68
2019-02-16T15:54:54.003Z,-6.60
2019-02-16T15:57:31.306Z,-6.68
2019-02-16T16:00:09.499Z,-6.78
2019-02-16T16:02:44.478Z,-6.66
2019-02-16T16:05:30.105Z,-6.73
2019-02-16T16:08:07.512Z,-6.71
2019-02-16T16:10:42.990Z,-6.73
2019-02-16T16:13:18.540Z,-6.82
2019-02-16T16:15:53.769Z,-6.81
2019-02-16T16:18:29.179Z,-6.74
2019-02-16T16:21:06.150Z,-6.79
2019-02-16T16:23:41.612Z,-6.90
2019-02-16T16:26:19.822Z,-6.91
2019-02-16T16:29:00.418Z,-6.89
2019-02-16T16:31:31.033Z,-6.80
2019-02-16T16:34:09.183Z,-6.82
2019-02-16T16:36:42.553Z,-6.88
2019-02-16T16:39:17.852Z,-7.00
2019-02-16T16:41:55.357Z,-7.12
2019-02-16T16:44:37.049Z,-7.07
2019-02-16T16:47:20.206Z,-7.03
2019-02-16T16:49:53.400Z,-7.00
2019-02-16T16:52:33.284Z,-7.01
2019-02-16T16:55:11.222Z,-6.98
2019-02-16T16:57:44.224Z,-6.97
2019-02-16T17:00:21.252Z,-6.99
2019-02-16T17:02:55.244Z,-7.00
2019-02-16T17:05:32.140Z,-7.10
2019-02-16T17:08:11.581Z,-7.13
2019-02-16T17:10:46.194Z,-7.06
2019-02-16T17:13:20.673Z,-7.07
2019-02-16T17:15:54.943Z,-7.10
2019-02-16T17:18:32.742Z,-7.09
2019-02-16T17:21:07.245Z,-7.12
2019-02-16T17:23:42.037Z,-7.06
2019-02-16T17:26:22.266Z,-7.09
2019-02-16T17:28:56.728Z,-7.08
2019-02-16T17:31:31.386Z,-7.17
2019-02-16T17:34:09.198Z,-7.20
2019-02-16T17:36:42.965Z,-7.11
2019-02-16T17:39:17.648Z,-7.28
2019-02-16T17:41:52.984Z,-7.31
2019-02-16T17:44:27.697Z,-7.34
2019-02-16T17:47:02.147Z,-7.38
2019-02-16T17:49:42.909Z,-7.37
2019-02-16T17:52:15.563Z,-7.37
2019-02-16T17:54:50.381Z,-7.33
2019-02-16T17:57:27.231Z,-7.38
2019-02-16T18:00:01.846Z,-7.34
2019-02-16T18:02:36.738Z,-7.35
2019-02-16T18:05:13.813Z,-7.32
2019-02-16T18:07:48.882Z,-7.37
2019-02-16T18:10:23.431Z,-7.43
2019-02-16T18:12:58.682Z,-7.43
2019-02-16T18:15:34.201Z,-7.44
2019-02-16T18:18:11.331Z,-7.56
2019-02-16T18:20:48.831Z,-7.55
2019-02-16T18:23:23.167Z,-7.55
2019-02-16T18:25:57.424Z,-7.74
2019-02-16T18:28:35.259Z,-7.70
2019-02-16T18:31:07.754Z,-7.65
2019-02-16T18:33:42.321Z,-7.82
2019-02-16T18:36:17.103Z,-7.82
2019-02-16T18:38:51.673Z,-7.74
2019-02-16T18:41:26.178Z,-7.71
2019-02-16T18:44:04.181Z,-7.84
2019-02-16T18:46:35.700Z,-7.69
2019-02-16T18:49:10.822Z,-7.68
2019-02-16T18:51:45.235Z,-7.72
2019-02-16T18:54:19.653Z,-7.80
2019-02-16T18:57:06.021Z,-7.80
2019-02-16T18:59:35.486Z,-7.73
2019-02-16T19:02:09.795Z,-7.73
2019-02-16T19:04:44.207Z,-7.78
2019-02-16T19:07:18.593Z,-7.78
2019-02-16T19:09:53.120Z,-7.95
2019-02-16T19:12:27.617Z,-7.98
2019-02-16T19:15:05.172Z,-7.96
2019-02-16T19:17:39.909Z,-7.97
2019-02-16T19:20:14.426Z,-7.95
2019-02-16T19:22:52.640Z,-7.98
2019-02-16T19:25:26.171Z,-8.03
2019-02-16T19:28:01.365Z,-7.93
2019-02-16T19:30:35.741Z,-7.89
2019-02-16T19:33:10.563Z,-7.84
2019-02-16T19:35:45.196Z,-7.93
2019-02-16T19:38:20.029Z,-7.91
2019-02-16T19:40:54.492Z,-7.91
2019-02-16T19:43:28.885Z,-8.03
2019-02-16T19:46:05.450Z,-8.06
2019-02-16T19:48:39.723Z,-7.93
2019-02-16T19:51:14.100Z,-7.93
2019-02-16T19:53:48.502Z,-7.95
2019-02-16T19:56:23.035Z,-8.12
2019-02-16T19:58:57.539Z,-7.99
2019-02-16T20:01:31.863Z,-8.01
2019-02-16T20:04:06.542Z,-8.10
2019-02-16T20:06:41.045Z,-8.15
2019-02-16T20:09:15.393Z,-8.23
2019-02-16T20:11:49.581Z,-8.14
2019-02-16T20:14:23.923Z,-8.18
2019-02-16T20:16:58.200Z,-8.18
2019-02-16T20:19:38.205Z,-8.19
2019-02-16T20:22:12.685Z,-8.30
2019-02-16T20:24:46.900Z,-8.33
2019-02-16T20:27:21.372Z,-8.40
2019-02-16T20:29:55.792Z,-8.57
2019-02-16T20:32:30.337Z,-8.49
2019-02-16T20:35:04.509Z,-8.48
2019-02-16T20:37:39.426Z,-8.36
2019-02-16T20:40:16.140Z,-8.25
2019-02-16T20:42:50.232Z,-8.22
2019-02-16T20:45:26.447Z,-8.27
2019-02-16T20:48:00.696Z,-8.36
2019-02-16T20:50:35.158Z,-8.46
2019-02-16T20:53:09.306Z,-8.47
2019-02-16T20:55:43.522Z,-8.50
2019-02-16T20:58:17.784Z,-8.51
2019-02-16T21:03:54.892Z,-8.47
2019-02-16T21:06:29.029Z,-8.49
2019-02-16T21:09:03.382Z,-8.51
2019-02-16T21:11:37.933Z,-8.54
2019-02-16T21:14:12.360Z,-8.63
2019-02-16T21:16:46.425Z,-8.51
2019-02-16T21:19:22.313Z,-8.44
2019-02-16T21:21:56.950Z,-8.54
2019-02-16T21:24:31.067Z,-8.59
2019-02-16T21:27:05.009Z,-8.54
2019-02-16T21:29:40.976Z,-8.60
2019-02-16T21:32:16.517Z,-8.56
2019-02-16T21:34:51.887Z,-8.68
2019-02-16T21:37:25.637Z,-8.58
2019-02-16T21:40:01.091Z,-8.58
2019-02-16T21:42:36.144Z,-8.68
2019-02-16T21:45:09.939Z,-8.51
2019-02-16T21:47:43.796Z,-8.58
2019-02-16T21:50:17.586Z,-8.54
2019-02-16T21:52:51.844Z,-8.47
2019-02-16T21:55:25.745Z,-8.52
2019-02-16T21:58:07.788Z,-8.60
2019-02-16T22:00:34.222Z,-8.60
2019-02-16T22:03:07.940Z,-8.59
2019-02-16T22:05:41.198Z,-8.70
2019-02-16T22:08:16.010Z,-8.66
2019-02-16T22:10:49.639Z,-8.61
2019-02-16T22:13:23.382Z,-8.68
2019-02-16T22:15:58.498Z,-8.63
2019-02-16T22:18:32.279Z,-8.66
2019-02-16T22:21:06.292Z,-8.58
2019-02-16T22:23:39.778Z,-8.73
2019-02-16T22:26:13.344Z,-8.70
2019-02-16T22:28:47.284Z,-8.66
2019-02-16T22:31:21.162Z,-8.79
2019-02-16T22:33:54.982Z,-8.71
2019-02-16T22:36:28.531Z,-8.61
2019-02-16T22:39:02.335Z,-8.75
2019-02-16T22:41:36.063Z,-8.75
2019-02-16T22:44:09.679Z,-8.66
2019-02-16T22:46:44.555Z,-8.73
2019-02-16T22:49:19.485Z,-8.66
2019-02-16T22:51:56.858Z,-8.68
2019-02-16T22:54:30.437Z,-8.62
2019-02-16T22:57:04.800Z,-8.55
2019-02-16T22:59:38.424Z,-8.63
2019-02-16T23:02:12.830Z,-8.52
2019-02-16T23:04:48.951Z,-8.59
2019-02-16T23:07:25.107Z,-8.65
2019-02-16T23:09:58.923Z,-8.55
2019-02-16T23:12:32.539Z,-8.69
2019-02-16T23:15:06.639Z,-8.68
2019-02-16T23:17:41.541Z,-8.57
2019-02-16T23:20:15.759Z,-8.49
2019-02-16T23:22:49.410Z,-8.55
2019-02-16T23:25:23.157Z,-8.39
2019-02-16T23:27:58.271Z,-8.51
2019-02-16T23:30:32.043Z,-8.51
2019-02-16T23:33:06.545Z,-8.25
2019-02-16T23:35:40.672Z,-7.98
2019-02-16T23:38:15.771Z,-8.03
2019-02-16T23:40:49.334Z,-7.98
2019-02-16T23:43:23.424Z,-7.87
2019-02-16T23:45:59.603Z,-7.66
2019-02-16T23:48:34.045Z,-6.85
2019-02-16T23:51:09.668Z,-5.67
2019-02-16T23:53:45.529Z,-5.17
2019-02-16T23:56:21.891Z,-4.87
2019-02-16T23:58:57.398Z,-5.55
