createdAt,value
2022-12-03T00:00:22.717Z,4090.4
2022-12-03T00:05:58.138Z,4090.2
2022-12-03T00:11:34.307Z,4088.8
2022-12-03T00:17:09.025Z,4090.2
2022-12-03T00:22:43.846Z,4090.4
2022-12-03T00:28:18.575Z,4086.3
2022-12-03T00:33:55.144Z,4088.7
2022-12-03T00:39:30.794Z,4087.5
2022-12-03T00:45:26.902Z,4086.2
2022-12-03T00:51:02.040Z,4086.3
2022-12-03T00:56:37.670Z,4088.5
2022-12-03T01:02:15.265Z,4085.8
2022-12-03T01:07:51.677Z,4085.7
2022-12-03T01:13:47.662Z,4087.3
2022-12-03T01:19:48.782Z,4087.5
2022-12-03T01:25:32.327Z,4083.1
2022-12-03T01:31:19.664Z,4085.3
2022-12-03T01:36:56.568Z,4085.8
2022-12-03T01:42:32.644Z,4086.3
2022-12-03T01:48:29.433Z,4077.3
2022-12-03T01:54:02.477Z,4081.8
2022-12-03T01:59:37.487Z,4080.3
2022-12-03T02:05:25.938Z,4084
2022-12-03T02:11:02.593Z,4082
2022-12-03T02:16:40.031Z,4081.6
2022-12-03T02:22:35.926Z,4083
2022-12-03T02:28:12.490Z,4080
2022-12-03T02:33:59.302Z,4074.8
2022-12-03T02:39:38.503Z,4077.8
2022-12-03T02:45:13.404Z,4077.6
2022-12-03T02:50:48.512Z,4078.8
2022-12-03T02:56:27.283Z,4080.5
2022-12-03T03:02:04.617Z,4078.8
2022-12-03T03:07:41.007Z,4076.1
2022-12-03T03:13:16.294Z,4074.3
2022-12-03T03:18:51.657Z,4079.1
2022-12-03T03:24:27.860Z,4082.1
2022-12-03T03:30:03.171Z,4075.9
2022-12-03T03:35:39.803Z,4076.8
2022-12-03T03:41:24.201Z,4074.6
2022-12-03T03:47:21.510Z,4071.3
2022-12-03T03:52:58.487Z,4074.9
2022-12-03T03:58:41.395Z,4075.1
2022-12-03T04:04:35.100Z,4076.4
2022-12-03T04:10:13.241Z,4073.3
2022-12-03T04:15:48.527Z,4071.6
2022-12-03T04:21:27.648Z,4073.9
2022-12-03T04:27:02.796Z,4072.3
2022-12-03T04:32:38.261Z,4070.1
2022-12-03T04:38:17.516Z,4072.9
2022-12-03T04:44:02.179Z,4071.3
2022-12-03T04:49:36.929Z,4070.1
2022-12-03T04:55:14.690Z,4072.9
2022-12-03T05:00:50.122Z,4070.4
2022-12-03T05:06:25.514Z,4071.9
2022-12-03T05:12:01.001Z,4070.1
2022-12-03T05:17:50.279Z,4071.3
2022-12-03T05:23:34.365Z,4069.9
2022-12-03T05:29:09.573Z,4072.9
2022-12-03T05:34:57.899Z,4068.6
2022-12-03T05:40:32.970Z,4070.3
2022-12-03T05:46:31.433Z,4062.7
2022-12-03T05:52:16.856Z,4066.7
2022-12-03T05:57:51.823Z,4068.1
2022-12-03T06:03:29.225Z,4066.7
2022-12-03T06:09:12.175Z,4067.7
2022-12-03T06:14:48.495Z,4069.9
2022-12-03T06:20:23.479Z,4065.4
2022-12-03T06:25:58.759Z,4066.9
2022-12-03T06:32:22.968Z,4066.1
2022-12-03T06:38:44.390Z,4065.2
2022-12-03T06:44:22.253Z,4067.1
2022-12-03T06:50:16.658Z,4068.1
2022-12-03T06:55:52.881Z,4064.6
2022-12-03T07:01:32.257Z,4066.7
2022-12-03T07:07:22.452Z,4066.4
2022-12-03T07:13:17.492Z,4062.2
2022-12-03T07:19:20.892Z,4059.9
2022-12-03T07:24:57.404Z,4058.7
2022-12-03T07:30:32.678Z,4057.9
2022-12-03T07:36:29.357Z,4062.2
2022-12-03T07:42:10.786Z,4056.3
2022-12-03T07:48:07.696Z,4052.8
2022-12-03T07:53:44.465Z,4054.5
2022-12-03T07:59:22.448Z,4057.4
2022-12-03T08:05:30.957Z,4053.7
2022-12-03T08:11:12.247Z,4054.2
2022-12-03T08:16:52.276Z,4054.7
2022-12-03T08:22:32.179Z,4054.2
2022-12-03T08:28:18.953Z,4056.2
2022-12-03T08:33:58.372Z,4051.5
2022-12-03T08:39:37.620Z,4048.8
2022-12-03T08:45:17.117Z,4051.5
2022-12-03T08:50:51.912Z,4050
2022-12-03T08:56:31.205Z,4053.2
2022-12-03T09:02:37.099Z,4055.5
2022-12-03T09:08:36.505Z,4051.8
2022-12-03T09:14:20.315Z,4050.7
2022-12-03T09:19:59.037Z,4049.1
2022-12-03T09:25:36.863Z,4048.5
2022-12-03T09:31:32.435Z,4049
2022-12-03T09:37:19.405Z,4051.2
2022-12-03T09:42:55.872Z,4047.8
2022-12-03T09:48:53.242Z,4044.6
2022-12-03T09:54:28.755Z,4047.5
2022-12-03T10:00:11.932Z,4045.8
2022-12-03T10:06:16.337Z,4050.3
2022-12-03T10:11:57.985Z,4046.8
2022-12-03T10:17:39.347Z,4050.3
2022-12-03T10:23:25.722Z,4057.2
2022-12-03T10:29:37.155Z,4065.2
2022-12-03T10:35:12.828Z,4071.4
2022-12-03T10:41:01.196Z,4071.1
2022-12-03T10:46:43.904Z,4083.8
2022-12-03T10:52:29.548Z,4088
2022-12-03T10:58:10.339Z,4110.1
2022-12-03T11:03:47.493Z,4109.9
2022-12-03T11:09:23.719Z,4118.7
2022-12-03T11:14:59.573Z,4096.7
2022-12-03T11:20:35.125Z,4112
2022-12-03T11:26:20.985Z,4094
2022-12-03T11:31:56.670Z,4089.5
2022-12-03T11:37:31.523Z,4094.5
2022-12-03T11:43:08.575Z,4089.7
2022-12-03T11:48:43.574Z,4094
2022-12-03T11:54:21.444Z,4097
2022-12-03T11:59:57.757Z,4086.8
2022-12-03T12:05:32.670Z,4092
2022-12-03T12:11:15.715Z,4086.2
2022-12-03T12:16:52.143Z,4088.2
2022-12-03T12:22:27.608Z,4086
2022-12-03T12:28:02.590Z,4088.8
2022-12-03T12:33:47.695Z,4084.8
2022-12-03T12:39:22.917Z,4085.7
2022-12-03T12:44:58.293Z,4091.9
2022-12-03T12:50:42.958Z,4087.5
2022-12-03T12:56:32.249Z,4089.7
2022-12-03T13:02:24.908Z,4091
2022-12-03T13:08:10.959Z,4087.3
2022-12-03T13:13:46.199Z,4087
2022-12-03T13:20:05.366Z,4091.2
2022-12-03T13:26:50.757Z,4088.8
2022-12-03T13:32:26.291Z,4090.9
2022-12-03T13:38:11.206Z,4095.9
2022-12-03T13:43:46.142Z,4091.2
2022-12-03T13:49:42.919Z,4090
2022-12-03T13:55:20.778Z,4089.8
2022-12-03T14:00:57.146Z,4096.4
2022-12-03T14:06:31.936Z,4093.9
2022-12-03T14:12:07.842Z,4093.2
2022-12-03T14:17:48.921Z,4096.9
2022-12-03T14:23:37.324Z,4096.9
2022-12-03T14:29:16.166Z,4096.4
2022-12-03T14:34:51.214Z,4102.6
2022-12-03T14:40:37.750Z,4097.2
2022-12-03T14:46:19.870Z,4097.9
2022-12-03T14:52:08.561Z,4092.7
2022-12-03T14:57:44.787Z,4085.7
2022-12-03T15:03:23.620Z,4081.1
2022-12-03T15:08:59.786Z,4084.3
2022-12-03T15:15:05.620Z,4080.8
2022-12-03T15:20:44.504Z,4081.6
2022-12-03T15:26:19.269Z,4081.8
2022-12-03T15:32:02.371Z,4079.3
2022-12-03T15:37:46.938Z,4077.8
2022-12-03T15:43:31.280Z,4078.3
2022-12-03T15:49:28.629Z,4073.1
2022-12-03T15:55:01.435Z,4074.4
2022-12-03T16:00:39.342Z,4073.9
2022-12-03T16:06:40.222Z,4069.9
2022-12-03T16:12:59.934Z,4076.1
2022-12-03T16:18:39.363Z,4072.4
2022-12-03T16:24:18.533Z,4072.9
2022-12-03T16:30:05.739Z,4072.3
2022-12-03T16:35:41.144Z,4071.9
2022-12-03T16:41:18.551Z,4069.9
2022-12-03T16:46:54.284Z,4068.6
2022-12-03T16:52:53.864Z,4069.4
2022-12-03T16:58:49.449Z,4066.6
2022-12-03T17:04:24.804Z,4067.1
2022-12-03T17:10:12.117Z,4066.4
2022-12-03T17:16:32.709Z,4070.4
2022-12-03T17:22:08.351Z,4070.9
2022-12-03T17:27:54.195Z,4069.6
2022-12-03T17:33:37.177Z,4068.4
2022-12-03T17:39:12.340Z,4067.9
2022-12-03T17:44:48.771Z,4069.4
2022-12-03T17:50:31.978Z,4068.4
2022-12-03T17:56:08.921Z,4067.7
2022-12-03T18:01:44.989Z,4066.6
2022-12-03T18:07:22.805Z,4068.4
2022-12-03T18:13:05.889Z,4065.2
2022-12-03T18:18:41.561Z,4068.9
2022-12-03T18:24:16.513Z,4065.1
2022-12-03T18:30:22.135Z,4063.6
2022-12-03T18:36:15.010Z,4067.2
2022-12-03T18:41:58.628Z,4068.9
2022-12-03T18:47:35.505Z,4064.2
2022-12-03T18:53:16.551Z,4064.9
2022-12-03T18:59:17.513Z,4064.1
2022-12-03T19:04:55.267Z,4065.7
2022-12-03T19:12:04.061Z,4062.4
2022-12-03T19:17:39.783Z,4062.4
2022-12-03T19:23:17.471Z,4065.6
2022-12-03T19:28:59.503Z,4063.4
2022-12-03T19:34:42.550Z,4064.6
2022-12-03T19:40:18.128Z,4061.5
2022-12-03T19:46:19.062Z,4062.9
2022-12-03T19:52:02.827Z,4062.7
2022-12-03T19:57:58.965Z,4059.7
2022-12-03T20:03:55.168Z,4060
2022-12-03T20:09:39.165Z,4057.7
2022-12-03T20:15:19.893Z,4059.2
2022-12-03T20:21:17.404Z,4058.9
2022-12-03T20:26:55.376Z,4059.7
2022-12-03T20:32:48.911Z,4059.2
2022-12-03T20:38:30.033Z,4056.2
2022-12-03T20:44:20.726Z,4055.8
2022-12-03T20:49:58.805Z,4056.7
2022-12-03T20:56:03.628Z,4056
2022-12-03T21:02:04.468Z,4057.2
2022-12-03T21:08:40.424Z,4055.3
2022-12-03T21:14:21.392Z,4053.8
2022-12-03T21:20:27.637Z,4057
2022-12-03T21:26:05.031Z,4057.2
2022-12-03T21:31:41.678Z,4051.8
2022-12-03T21:37:20.616Z,4053.8
2022-12-03T21:43:03.793Z,4056.5
2022-12-03T21:48:39.215Z,4053.3
2022-12-03T21:54:16.563Z,4057
2022-12-03T21:59:54.481Z,4054.5
2022-12-03T22:05:36.395Z,4053
2022-12-03T22:11:25.839Z,4051.5
2022-12-03T22:17:17.462Z,4052.8
2022-12-03T22:23:15.073Z,4049.1
2022-12-03T22:28:51.334Z,4049
2022-12-03T22:34:47.230Z,4051.2
2022-12-03T22:40:22.975Z,4050.3
2022-12-03T22:45:59.514Z,4053.7
2022-12-03T22:51:34.720Z,4051.2
2022-12-03T22:57:37.642Z,4047.6
2022-12-03T23:03:15.141Z,4047
2022-12-03T23:08:59.029Z,4047.5
2022-12-03T23:14:37.009Z,4047
2022-12-03T23:20:14.867Z,4048.1
2022-12-03T23:25:52.058Z,4047.3
2022-12-03T23:31:29.402Z,4045.8
2022-12-03T23:37:13.347Z,4044.6
2022-12-03T23:42:51.038Z,4047.6
2022-12-03T23:48:48.268Z,4042.9
2022-12-03T23:54:40.692Z,4045.5
