createdAt,value
2022-07-31T00:00:25.476Z,17.40
2022-07-31T00:02:55.414Z,17.40
2022-07-31T00:05:23.822Z,17.50
2022-07-31T00:07:52.028Z,17.40
2022-07-31T00:10:20.236Z,17.50
2022-07-31T00:12:48.470Z,17.50
2022-07-31T00:15:16.684Z,17.50
2022-07-31T00:17:45.618Z,17.50
2022-07-31T00:20:16.838Z,17.40
2022-07-31T00:22:45.899Z,17.50
2022-07-31T00:25:14.757Z,17.40
2022-07-31T00:27:43.217Z,17.40
2022-07-31T00:30:13.134Z,17.40
2022-07-31T00:32:41.871Z,17.40
2022-07-31T00:35:12.476Z,17.40
2022-07-31T00:37:42.754Z,17.30
2022-07-31T00:40:13.269Z,17.30
2022-07-31T00:42:41.552Z,17.40
2022-07-31T00:45:13.650Z,17.30
2022-07-31T00:47:42.474Z,17.20
2022-07-31T00:50:11.603Z,17.20
2022-07-31T00:52:41.214Z,17.20
2022-07-31T00:55:10.623Z,17.20
2022-07-31T00:57:38.843Z,17.20
2022-07-31T01:00:08.510Z,17.20
2022-07-31T01:02:38.411Z,17.10
2022-07-31T01:05:15.332Z,17.10
2022-07-31T01:07:44.915Z,17.10
2022-07-31T01:10:13.625Z,17.10
2022-07-31T01:12:54.345Z,17.20
2022-07-31T01:15:22.664Z,17.20
2022-07-31T01:17:50.998Z,17.10
2022-07-31T01:20:19.154Z,17.10
2022-07-31T01:23:16.645Z,17.10
2022-07-31T01:25:54.577Z,17.20
2022-07-31T01:28:58.061Z,17.10
2022-07-31T01:31:28.743Z,17.10
2022-07-31T01:34:03.843Z,17.00
2022-07-31T01:36:35.180Z,17.00
2022-07-31T01:39:03.636Z,17.00
2022-07-31T01:41:44.091Z,16.90
2022-07-31T01:44:14.508Z,16.90
2022-07-31T01:46:43.689Z,16.90
2022-07-31T01:49:12.059Z,16.90
2022-07-31T01:51:40.495Z,16.90
2022-07-31T01:54:08.680Z,16.80
2022-07-31T01:56:36.937Z,16.80
2022-07-31T01:59:05.364Z,16.80
2022-07-31T02:01:50.853Z,16.80
2022-07-31T02:04:19.881Z,16.80
2022-07-31T02:06:48.364Z,16.70
2022-07-31T02:09:16.866Z,16.70
2022-07-31T02:12:05.412Z,16.70
2022-07-31T02:14:34.934Z,16.70
2022-07-31T02:17:04.568Z,16.60
2022-07-31T02:19:32.748Z,16.60
2022-07-31T02:22:01.389Z,16.60
2022-07-31T02:24:29.903Z,16.60
2022-07-31T02:26:59.123Z,16.50
2022-07-31T02:29:27.304Z,16.50
2022-07-31T02:32:02.826Z,16.50
2022-07-31T02:34:33.544Z,16.50
2022-07-31T02:37:02.289Z,16.50
2022-07-31T02:39:31.255Z,16.50
2022-07-31T02:42:01.219Z,16.40
2022-07-31T02:44:30.093Z,16.40
2022-07-31T02:46:59.578Z,16.40
2022-07-31T02:49:27.909Z,16.30
2022-07-31T02:51:57.550Z,16.30
2022-07-31T02:54:26.907Z,16.30
2022-07-31T02:56:55.064Z,16.20
2022-07-31T02:59:23.295Z,16.20
2022-07-31T03:01:51.536Z,16.20
2022-07-31T03:04:20.041Z,16.20
2022-07-31T03:06:48.589Z,16.20
2022-07-31T03:09:18.196Z,16.10
2022-07-31T03:11:46.393Z,16.10
2022-07-31T03:14:14.666Z,16.10
2022-07-31T03:16:42.941Z,16.10
2022-07-31T03:19:11.252Z,16.10
2022-07-31T03:21:39.442Z,16.10
2022-07-31T03:24:08.028Z,16.10
2022-07-31T03:26:37.873Z,16.00
2022-07-31T03:29:06.291Z,16.00
2022-07-31T03:31:54.436Z,16.00
2022-07-31T03:34:22.686Z,15.90
2022-07-31T03:36:53.369Z,15.90
2022-07-31T03:39:21.540Z,15.80
2022-07-31T03:41:51.339Z,15.80
2022-07-31T03:44:20.109Z,15.80
2022-07-31T03:46:48.395Z,15.80
2022-07-31T03:49:17.361Z,15.80
2022-07-31T03:51:45.632Z,15.80
2022-07-31T03:54:13.866Z,15.80
2022-07-31T03:56:45.538Z,15.80
2022-07-31T03:59:15.493Z,15.80
2022-07-31T04:01:57.273Z,15.80
2022-07-31T04:04:26.917Z,15.80
2022-07-31T04:06:55.166Z,15.80
2022-07-31T04:09:23.394Z,15.90
2022-07-31T04:11:51.544Z,15.90
2022-07-31T04:14:21.126Z,15.90
2022-07-31T04:16:49.321Z,16.00
2022-07-31T04:19:17.495Z,16.00
2022-07-31T04:21:45.687Z,16.10
2022-07-31T04:24:16.887Z,16.10
2022-07-31T04:26:45.342Z,16.20
2022-07-31T04:29:13.535Z,16.20
2022-07-31T04:31:43.148Z,16.30
2022-07-31T04:34:11.420Z,16.30
2022-07-31T04:36:39.614Z,16.40
2022-07-31T04:39:07.915Z,16.40
2022-07-31T04:41:36.088Z,16.50
2022-07-31T04:44:04.276Z,16.50
2022-07-31T04:46:32.500Z,16.60
2022-07-31T04:49:02.103Z,16.60
2022-07-31T04:51:30.407Z,16.70
2022-07-31T04:53:58.609Z,16.70
2022-07-31T04:56:36.185Z,16.80
2022-07-31T04:59:06.571Z,16.80
2022-07-31T05:01:34.975Z,16.90
2022-07-31T05:04:04.869Z,17.00
2022-07-31T05:06:37.421Z,17.00
2022-07-31T05:09:08.968Z,17.00
2022-07-31T05:11:38.950Z,17.00
2022-07-31T05:14:08.545Z,17.00
2022-07-31T05:16:37.109Z,17.10
2022-07-31T05:19:13.882Z,17.20
2022-07-31T05:21:47.057Z,17.20
2022-07-31T05:24:22.674Z,17.30
2022-07-31T05:27:02.442Z,17.30
2022-07-31T05:29:30.717Z,17.40
2022-07-31T05:32:10.529Z,17.40
2022-07-31T05:34:40.243Z,17.60
2022-07-31T05:37:08.935Z,17.60
2022-07-31T05:39:37.176Z,17.70
2022-07-31T05:42:06.146Z,17.80
2022-07-31T05:44:34.703Z,17.90
2022-07-31T05:47:02.961Z,17.90
2022-07-31T05:49:31.310Z,18.00
2022-07-31T05:52:01.142Z,18.10
2022-07-31T05:54:29.628Z,18.20
2022-07-31T05:56:58.051Z,18.30
2022-07-31T05:59:26.338Z,18.40
2022-07-31T06:01:54.606Z,18.40
2022-07-31T06:04:22.865Z,18.50
2022-07-31T06:06:51.212Z,18.60
2022-07-31T06:09:20.937Z,18.60
2022-07-31T06:11:49.145Z,18.70
2022-07-31T06:14:17.379Z,18.80
2022-07-31T06:16:47.767Z,18.80
2022-07-31T06:19:15.988Z,18.90
2022-07-31T06:21:44.222Z,19.00
2022-07-31T06:24:12.457Z,19.10
2022-07-31T06:26:42.771Z,19.20
2022-07-31T06:29:11.130Z,19.30
2022-07-31T06:31:39.385Z,19.40
2022-07-31T06:34:07.663Z,19.40
2022-07-31T06:36:35.892Z,19.50
2022-07-31T06:39:04.134Z,19.60
2022-07-31T06:41:48.246Z,19.70
2022-07-31T06:44:18.233Z,19.80
2022-07-31T06:46:49.158Z,19.90
2022-07-31T06:49:17.970Z,20.00
2022-07-31T06:51:46.392Z,20.10
2022-07-31T06:54:14.606Z,20.10
2022-07-31T06:56:42.832Z,20.30
2022-07-31T06:59:11.065Z,20.30
2022-07-31T07:01:40.727Z,20.40
2022-07-31T07:04:09.234Z,20.50
2022-07-31T07:06:37.464Z,20.50
2022-07-31T07:09:05.694Z,20.60
2022-07-31T07:11:34.075Z,20.60
2022-07-31T07:14:02.291Z,20.70
2022-07-31T07:16:30.673Z,20.80
2022-07-31T07:19:00.240Z,20.90
2022-07-31T07:21:28.440Z,21.00
2022-07-31T07:23:56.596Z,21.10
2022-07-31T07:26:24.862Z,21.20
2022-07-31T07:28:53.110Z,21.30
2022-07-31T07:31:21.361Z,21.40
2022-07-31T07:33:51.521Z,21.50
2022-07-31T07:36:24.202Z,21.60
2022-07-31T07:38:55.291Z,21.70
2022-07-31T07:41:24.493Z,21.80
2022-07-31T07:43:53.223Z,21.90
2022-07-31T07:46:23.033Z,22.00
2022-07-31T07:48:51.952Z,22.10
2022-07-31T07:51:22.476Z,22.20
2022-07-31T07:53:50.658Z,22.20
2022-07-31T07:56:18.840Z,22.30
2022-07-31T07:58:49.115Z,22.40
2022-07-31T08:01:18.091Z,22.50
2022-07-31T08:03:50.030Z,22.60
2022-07-31T08:06:22.605Z,22.70
2022-07-31T08:08:50.800Z,22.70
2022-07-31T08:11:19.022Z,22.80
2022-07-31T08:13:50.968Z,22.90
2022-07-31T08:16:20.521Z,23.00
2022-07-31T08:18:48.920Z,23.10
2022-07-31T08:21:17.159Z,23.10
2022-07-31T08:23:47.390Z,23.20
2022-07-31T08:26:15.630Z,23.20
2022-07-31T08:28:50.483Z,23.20
2022-07-31T08:31:20.195Z,23.30
2022-07-31T08:33:48.597Z,23.40
2022-07-31T08:36:16.821Z,23.40
2022-07-31T08:38:47.285Z,23.50
2022-07-31T08:41:15.821Z,23.60
2022-07-31T08:44:01.537Z,23.70
2022-07-31T08:46:33.358Z,23.80
2022-07-31T08:49:01.676Z,23.90
2022-07-31T08:51:29.933Z,24.00
2022-07-31T08:53:59.914Z,24.10
2022-07-31T08:56:28.168Z,24.10
2022-07-31T08:58:57.059Z,24.10
2022-07-31T09:01:25.377Z,24.10
2022-07-31T09:03:54.175Z,24.10
2022-07-31T09:06:22.409Z,24.20
2022-07-31T09:08:50.719Z,24.30
2022-07-31T09:11:20.391Z,24.40
2022-07-31T09:14:02.445Z,24.40
2022-07-31T09:16:31.657Z,24.50
2022-07-31T09:19:00.886Z,24.60
2022-07-31T09:21:39.659Z,24.70
2022-07-31T09:24:10.176Z,24.80
2022-07-31T09:26:40.993Z,24.90
2022-07-31T09:29:11.878Z,25.00
2022-07-31T09:31:40.413Z,25.10
2022-07-31T09:34:08.680Z,25.10
2022-07-31T09:36:37.275Z,25.20
2022-07-31T09:39:14.625Z,25.20
2022-07-31T09:42:01.987Z,25.30
2022-07-31T09:44:45.906Z,25.30
2022-07-31T09:47:23.899Z,25.30
2022-07-31T09:49:55.966Z,25.30
2022-07-31T09:52:24.196Z,25.50
2022-07-31T09:55:04.482Z,25.50
2022-07-31T09:57:54.276Z,25.60
2022-07-31T10:00:22.934Z,25.70
2022-07-31T10:02:51.257Z,25.80
2022-07-31T10:05:19.450Z,25.90
2022-07-31T10:07:47.694Z,26.00
2022-07-31T10:10:16.796Z,26.20
2022-07-31T10:12:49.564Z,26.20
2022-07-31T10:15:19.706Z,26.20
2022-07-31T10:17:50.358Z,26.30
2022-07-31T10:20:22.649Z,26.40
2022-07-31T10:22:55.109Z,26.40
2022-07-31T10:25:26.017Z,26.30
2022-07-31T10:27:54.544Z,26.30
2022-07-31T10:30:27.758Z,26.40
2022-07-31T10:32:58.746Z,26.50
2022-07-31T10:35:27.285Z,26.60
2022-07-31T10:38:07.676Z,26.50
2022-07-31T10:40:43.785Z,26.40
2022-07-31T10:43:20.801Z,26.50
2022-07-31T10:45:51.476Z,26.50
2022-07-31T10:48:19.872Z,26.50
2022-07-31T10:50:48.239Z,26.50
2022-07-31T10:53:17.792Z,26.30
2022-07-31T10:55:47.383Z,26.20
2022-07-31T10:58:16.759Z,26.20
2022-07-31T11:00:45.334Z,26.30
2022-07-31T11:03:16.452Z,26.50
2022-07-31T11:06:01.635Z,26.80
2022-07-31T11:08:42.427Z,27.00
2022-07-31T11:11:11.574Z,27.00
2022-07-31T11:13:50.756Z,26.90
2022-07-31T11:16:19.503Z,26.90
2022-07-31T11:18:59.535Z,27.10
2022-07-31T11:21:38.885Z,27.30
2022-07-31T11:24:15.249Z,27.40
2022-07-31T11:26:50.525Z,27.20
2022-07-31T11:30:01.671Z,27.10
2022-07-31T11:32:17.718Z,27.00
2022-07-31T11:34:56.439Z,27.00
2022-07-31T11:37:25.684Z,26.90
2022-07-31T11:39:56.111Z,27.10
2022-07-31T11:42:27.535Z,27.40
2022-07-31T11:45:08.276Z,27.60
2022-07-31T11:48:12.842Z,27.70
2022-07-31T11:50:32.415Z,27.90
2022-07-31T11:53:06.891Z,28.00
2022-07-31T11:55:45.890Z,28.10
2022-07-31T11:58:15.198Z,28.10
2022-07-31T12:00:51.427Z,28.20
2022-07-31T12:03:20.231Z,28.10
2022-07-31T12:05:52.292Z,28.00
2022-07-31T12:08:20.831Z,28.00
2022-07-31T12:10:49.156Z,27.90
2022-07-31T12:13:18.275Z,27.90
2022-07-31T12:16:05.157Z,27.80
2022-07-31T12:18:35.201Z,27.70
2022-07-31T12:21:05.592Z,27.60
2022-07-31T12:23:43.854Z,27.60
2022-07-31T12:26:23.562Z,27.60
2022-07-31T12:28:59.765Z,27.70
2022-07-31T12:31:28.190Z,27.90
2022-07-31T12:33:56.449Z,28.10
2022-07-31T12:36:26.070Z,28.40
2022-07-31T12:39:00.976Z,28.50
2022-07-31T12:41:29.329Z,28.70
2022-07-31T12:43:57.925Z,28.90
2022-07-31T12:46:36.796Z,28.90
2022-07-31T12:49:05.630Z,28.70
2022-07-31T12:51:44.943Z,28.50
2022-07-31T12:54:15.508Z,28.40
2022-07-31T12:56:43.914Z,28.10
2022-07-31T12:59:12.531Z,28.00
2022-07-31T13:01:40.866Z,27.80
2022-07-31T13:04:19.007Z,27.60
2022-07-31T13:06:52.220Z,27.50
2022-07-31T13:09:20.514Z,27.30
2022-07-31T13:11:49.900Z,27.20
2022-07-31T13:14:21.580Z,27.10
2022-07-31T13:16:51.030Z,27.00
2022-07-31T13:19:19.600Z,26.90
2022-07-31T13:21:50.417Z,26.90
2022-07-31T13:24:19.708Z,27.00
2022-07-31T13:26:48.153Z,27.00
2022-07-31T13:29:16.457Z,27.10
2022-07-31T13:31:44.850Z,27.30
2022-07-31T13:34:13.089Z,27.40
2022-07-31T13:36:41.333Z,27.60
2022-07-31T13:39:11.211Z,27.80
2022-07-31T13:41:40.177Z,27.90
2022-07-31T13:44:09.497Z,28.10
2022-07-31T13:46:37.822Z,28.40
2022-07-31T13:49:09.102Z,28.70
2022-07-31T13:51:37.877Z,28.80
2022-07-31T13:54:06.496Z,29.00
2022-07-31T13:56:41.881Z,29.20
2022-07-31T13:59:12.890Z,29.40
2022-07-31T14:02:03.297Z,29.40
2022-07-31T14:04:31.413Z,29.30
2022-07-31T14:07:04.143Z,29.30
2022-07-31T14:09:35.255Z,29.40
2022-07-31T14:12:06.184Z,29.50
2022-07-31T14:14:34.650Z,29.60
2022-07-31T14:17:02.883Z,29.60
2022-07-31T14:19:43.739Z,29.70
2022-07-31T14:22:14.007Z,29.80
2022-07-31T14:24:49.844Z,29.90
2022-07-31T14:27:21.604Z,30.00
2022-07-31T14:29:49.833Z,30.10
2022-07-31T14:32:19.189Z,30.20
2022-07-31T14:34:47.443Z,30.20
2022-07-31T14:37:15.730Z,30.20
2022-07-31T14:39:43.933Z,30.30
2022-07-31T14:42:12.754Z,30.30
2022-07-31T14:44:42.704Z,30.20
2022-07-31T14:47:11.175Z,30.20
2022-07-31T14:50:09.829Z,30.20
2022-07-31T14:52:27.859Z,30.10
2022-07-31T14:54:56.105Z,29.90
2022-07-31T14:57:24.430Z,29.60
2022-07-31T14:59:54.334Z,29.40
2022-07-31T15:02:23.070Z,28.90
2022-07-31T15:04:51.784Z,28.70
2022-07-31T15:07:38.638Z,28.50
2022-07-31T15:10:09.221Z,28.40
2022-07-31T15:12:37.421Z,28.30
2022-07-31T15:15:08.668Z,28.20
2022-07-31T15:17:36.878Z,28.10
2022-07-31T15:20:06.217Z,28.10
2022-07-31T15:22:34.501Z,28.00
2022-07-31T15:25:02.700Z,27.90
2022-07-31T15:27:30.951Z,27.80
2022-07-31T15:30:00.465Z,27.80
2022-07-31T15:32:37.158Z,27.70
2022-07-31T15:35:06.177Z,27.70
2022-07-31T15:37:36.352Z,27.70
2022-07-31T15:40:07.144Z,27.70
2022-07-31T15:42:38.046Z,27.70
2022-07-31T15:45:08.604Z,27.70
2022-07-31T15:47:38.415Z,27.70
2022-07-31T15:50:08.032Z,27.70
2022-07-31T15:52:36.288Z,27.70
2022-07-31T15:55:05.007Z,27.70
2022-07-31T15:57:33.283Z,27.70
2022-07-31T16:00:02.145Z,27.80
2022-07-31T16:02:30.369Z,27.70
2022-07-31T16:05:11.333Z,27.80
2022-07-31T16:08:32.669Z,27.90
2022-07-31T16:10:28.798Z,28.00
2022-07-31T16:12:56.994Z,28.10
2022-07-31T16:15:26.414Z,28.10
2022-07-31T16:17:54.923Z,28.20
2022-07-31T16:20:26.688Z,28.40
2022-07-31T16:22:58.088Z,28.50
2022-07-31T16:25:26.552Z,28.50
2022-07-31T16:27:54.890Z,28.50
2022-07-31T16:30:23.176Z,28.40
2022-07-31T16:32:51.489Z,28.30
2022-07-31T16:35:19.852Z,28.20
2022-07-31T16:37:51.403Z,28.20
2022-07-31T16:40:29.808Z,28.10
2022-07-31T16:43:02.228Z,28.10
2022-07-31T16:45:50.168Z,28.10
2022-07-31T16:48:18.547Z,28.10
2022-07-31T16:50:48.476Z,28.10
2022-07-31T16:54:11.076Z,28.00
2022-07-31T16:56:12.403Z,28.00
2022-07-31T16:58:40.648Z,28.00
2022-07-31T17:01:57.855Z,28.10
2022-07-31T17:04:01.996Z,28.30
2022-07-31T17:06:36.784Z,28.40
2022-07-31T17:09:15.210Z,28.40
2022-07-31T17:11:46.416Z,28.30
2022-07-31T17:14:14.683Z,28.30
2022-07-31T17:16:47.141Z,28.20
2022-07-31T17:19:16.821Z,28.10
2022-07-31T17:22:05.292Z,28.10
2022-07-31T17:24:37.814Z,28.10
2022-07-31T17:27:07.465Z,28.00
2022-07-31T17:29:36.201Z,28.00
2022-07-31T17:32:04.837Z,27.80
2022-07-31T17:34:33.360Z,27.70
2022-07-31T17:37:01.743Z,27.60
2022-07-31T17:39:31.229Z,27.50
2022-07-31T17:42:00.982Z,27.40
2022-07-31T17:44:29.275Z,27.30
2022-07-31T17:46:57.930Z,27.30
2022-07-31T17:49:31.965Z,27.30
2022-07-31T17:52:00.618Z,27.20
2022-07-31T17:54:30.203Z,27.10
2022-07-31T17:56:59.820Z,27.10
2022-07-31T17:59:28.158Z,27.10
2022-07-31T18:02:00.122Z,27.00
2022-07-31T18:04:28.895Z,26.90
2022-07-31T18:06:57.204Z,26.90
2022-07-31T18:09:25.669Z,26.80
2022-07-31T18:11:53.924Z,26.80
2022-07-31T18:14:24.599Z,26.70
2022-07-31T18:16:53.301Z,26.60
2022-07-31T18:19:22.023Z,26.60
2022-07-31T18:21:50.508Z,26.60
2022-07-31T18:24:18.761Z,26.50
2022-07-31T18:26:47.086Z,26.50
2022-07-31T18:29:16.845Z,26.50
2022-07-31T18:31:46.536Z,26.40
2022-07-31T18:34:14.776Z,26.30
2022-07-31T18:36:42.962Z,26.30
2022-07-31T18:39:11.232Z,26.20
2022-07-31T18:41:39.457Z,26.20
2022-07-31T18:44:07.817Z,26.10
2022-07-31T18:46:36.105Z,26.10
2022-07-31T18:49:07.927Z,26.10
2022-07-31T18:51:56.061Z,26.00
2022-07-31T18:54:24.894Z,26.00
2022-07-31T18:56:53.089Z,25.90
2022-07-31T18:59:21.380Z,25.90
2022-07-31T19:01:49.657Z,25.80
2022-07-31T19:04:19.323Z,25.80
2022-07-31T19:06:51.302Z,25.70
2022-07-31T19:09:22.918Z,25.70
2022-07-31T19:11:51.887Z,25.70
2022-07-31T19:14:23.949Z,25.60
2022-07-31T19:16:52.142Z,25.60
2022-07-31T19:19:22.985Z,25.50
2022-07-31T19:21:51.754Z,25.50
2022-07-31T19:24:20.568Z,25.40
2022-07-31T19:26:48.786Z,25.40
2022-07-31T19:29:18.699Z,25.30
2022-07-31T19:31:48.450Z,25.30
2022-07-31T19:34:16.703Z,25.20
2022-07-31T19:36:47.488Z,25.20
2022-07-31T19:39:16.486Z,25.10
2022-07-31T19:42:10.771Z,25.10
2022-07-31T19:44:33.609Z,25.00
2022-07-31T19:47:01.814Z,25.00
2022-07-31T19:49:31.587Z,25.00
2022-07-31T19:52:04.064Z,24.90
2022-07-31T19:54:32.572Z,24.80
2022-07-31T19:57:00.818Z,24.80
2022-07-31T19:59:31.934Z,24.70
2022-07-31T20:02:00.319Z,24.70
2022-07-31T20:04:28.507Z,24.70
2022-07-31T20:06:57.510Z,24.70
2022-07-31T20:09:27.155Z,24.60
2022-07-31T20:11:55.374Z,24.60
2022-07-31T20:14:23.586Z,24.60
2022-07-31T20:16:51.781Z,24.60
2022-07-31T20:19:19.945Z,24.60
2022-07-31T20:21:48.206Z,24.60
2022-07-31T20:24:17.782Z,24.60
2022-07-31T20:26:47.653Z,24.50
2022-07-31T20:29:15.937Z,24.50
2022-07-31T20:31:44.128Z,24.50
2022-07-31T20:34:12.527Z,24.50
2022-07-31T20:36:40.789Z,24.40
2022-07-31T20:39:09.130Z,24.40
2022-07-31T20:41:37.330Z,24.40
2022-07-31T20:44:07.022Z,24.30
2022-07-31T20:46:35.286Z,24.30
2022-07-31T20:49:03.667Z,24.30
2022-07-31T20:51:31.914Z,24.30
2022-07-31T20:54:00.126Z,24.30
2022-07-31T20:56:28.349Z,24.30
2022-07-31T20:58:56.540Z,24.30
2022-07-31T21:01:26.441Z,24.30
2022-07-31T21:03:55.128Z,24.30
2022-07-31T21:06:23.447Z,24.20
2022-07-31T21:08:51.842Z,24.20
2022-07-31T21:11:20.647Z,24.20
2022-07-31T21:13:48.851Z,24.20
2022-07-31T21:16:18.702Z,24.10
2022-07-31T21:18:50.598Z,24.10
2022-07-31T21:21:18.897Z,24.10
2022-07-31T21:23:47.154Z,24.10
2022-07-31T21:26:15.835Z,24.00
2022-07-31T21:28:44.809Z,24.00
2022-07-31T21:31:13.374Z,24.00
2022-07-31T21:33:42.163Z,23.90
2022-07-31T21:36:13.758Z,23.90
2022-07-31T21:38:42.071Z,23.90
2022-07-31T21:41:10.757Z,23.90
2022-07-31T21:43:59.143Z,23.90
2022-07-31T21:46:29.033Z,23.90
2022-07-31T21:48:57.964Z,23.90
2022-07-31T21:51:28.539Z,23.80
2022-07-31T21:53:56.763Z,23.80
2022-07-31T21:56:25.096Z,23.80
2022-07-31T21:58:53.298Z,23.80
2022-07-31T22:01:21.832Z,23.80
2022-07-31T22:03:50.114Z,23.80
2022-07-31T22:06:35.822Z,23.80
2022-07-31T22:09:05.521Z,23.80
2022-07-31T22:11:34.031Z,23.70
2022-07-31T22:14:02.292Z,23.70
2022-07-31T22:16:30.766Z,23.70
2022-07-31T22:18:59.791Z,23.70
2022-07-31T22:21:28.729Z,23.60
2022-07-31T22:23:58.182Z,23.60
2022-07-31T22:26:27.949Z,23.60
2022-07-31T22:28:56.453Z,23.60
2022-07-31T22:31:24.925Z,23.60
2022-07-31T22:33:53.375Z,23.60
2022-07-31T22:36:21.991Z,23.60
2022-07-31T22:38:50.294Z,23.60
2022-07-31T22:41:18.599Z,23.50
2022-07-31T22:44:12.384Z,23.50
2022-07-31T22:46:37.305Z,23.40
2022-07-31T22:49:05.610Z,23.40
2022-07-31T22:51:38.314Z,23.40
2022-07-31T22:54:07.053Z,23.40
2022-07-31T22:56:35.303Z,23.30
2022-07-31T22:59:05.064Z,23.30
2022-07-31T23:01:33.510Z,23.30
2022-07-31T23:04:01.728Z,23.30
2022-07-31T23:06:32.713Z,23.20
2022-07-31T23:09:01.924Z,23.20
2022-07-31T23:11:30.217Z,23.20
2022-07-31T23:13:58.468Z,23.20
2022-07-31T23:16:28.173Z,23.20
2022-07-31T23:18:56.372Z,23.10
2022-07-31T23:21:24.775Z,23.10
2022-07-31T23:23:53.098Z,23.00
2022-07-31T23:26:21.889Z,23.00
2022-07-31T23:28:50.116Z,23.00
2022-07-31T23:31:18.487Z,23.00
2022-07-31T23:33:48.325Z,22.90
2022-07-31T23:36:16.740Z,22.90
2022-07-31T23:38:45.012Z,22.90
2022-07-31T23:41:13.312Z,22.80
2022-07-31T23:43:40.597Z,22.80
2022-07-31T23:46:08.803Z,22.70
2022-07-31T23:48:37.028Z,22.70
2022-07-31T23:51:09.041Z,22.70
2022-07-31T23:53:37.264Z,22.60
2022-07-31T23:56:06.072Z,22.50
2022-07-31T23:58:47.407Z,22.50
