createdAt,value
2023-01-22T00:00:36.368Z,68.47
2023-01-22T00:01:38.719Z,68.60
2023-01-22T00:02:40.976Z,68.51
2023-01-22T00:03:46.575Z,68.57
2023-01-22T00:04:56.584Z,68.54
2023-01-22T00:06:02.045Z,68.72
2023-01-22T00:07:04.308Z,68.61
2023-01-22T00:08:06.548Z,68.59
2023-01-22T00:09:08.693Z,68.48
2023-01-22T00:10:12.023Z,68.66
2023-01-22T00:11:15.598Z,68.50
2023-01-22T00:12:17.757Z,68.71
2023-01-22T00:13:21.516Z,68.72
2023-01-22T00:14:23.781Z,68.62
2023-01-22T00:15:26.028Z,68.62
2023-01-22T00:16:28.217Z,68.55
2023-01-22T00:17:33.010Z,68.69
2023-01-22T00:18:35.277Z,68.65
2023-01-22T00:19:40.497Z,68.74
2023-01-22T00:20:50.133Z,68.72
2023-01-22T00:21:52.383Z,68.70
2023-01-22T00:22:55.609Z,68.65
2023-01-22T00:24:00.046Z,68.69
2023-01-22T00:25:02.284Z,68.76
2023-01-22T00:26:07.177Z,68.61
2023-01-22T00:27:09.521Z,68.53
2023-01-22T00:28:12.621Z,68.67
2023-01-22T00:29:15.440Z,68.53
2023-01-22T00:30:18.234Z,68.56
2023-01-22T00:31:23.942Z,68.62
2023-01-22T00:32:26.485Z,68.73
2023-01-22T00:33:29.461Z,68.65
2023-01-22T00:34:31.649Z,68.55
2023-01-22T00:35:36.224Z,68.68
2023-01-22T00:36:41.164Z,68.60
2023-01-22T00:37:43.392Z,68.74
2023-01-22T00:38:46.739Z,68.66
2023-01-22T00:39:48.929Z,68.79
2023-01-22T00:40:51.105Z,68.74
2023-01-22T00:41:53.322Z,68.75
2023-01-22T00:42:57.541Z,68.60
2023-01-22T00:43:59.704Z,68.54
2023-01-22T00:45:01.862Z,68.62
2023-01-22T00:46:05.366Z,68.63
2023-01-22T00:47:07.578Z,68.64
2023-01-22T00:48:12.393Z,68.56
2023-01-22T00:49:14.549Z,68.74
2023-01-22T00:50:19.925Z,68.61
2023-01-22T00:51:24.472Z,68.71
2023-01-22T00:52:26.641Z,68.69
2023-01-22T00:53:31.136Z,68.68
2023-01-22T00:54:33.355Z,68.46
2023-01-22T00:55:35.677Z,68.64
2023-01-22T00:56:37.866Z,68.56
2023-01-22T00:57:40.142Z,68.53
2023-01-22T00:58:46.057Z,68.70
2023-01-22T00:59:49.029Z,68.66
2023-01-22T01:00:51.944Z,68.69
2023-01-22T01:01:54.318Z,68.77
2023-01-22T01:03:15.273Z,68.71
2023-01-22T01:04:18.254Z,68.67
2023-01-22T01:05:20.432Z,68.70
2023-01-22T01:06:22.697Z,68.59
2023-01-22T01:07:24.879Z,68.70
2023-01-22T01:08:29.086Z,68.70
2023-01-22T01:09:38.567Z,68.70
2023-01-22T01:10:40.797Z,68.73
2023-01-22T01:11:43.211Z,68.68
2023-01-22T01:12:48.131Z,68.69
2023-01-22T01:13:51.263Z,68.78
2023-01-22T01:14:55.948Z,68.81
2023-01-22T01:16:05.112Z,68.75
2023-01-22T01:17:07.380Z,68.78
2023-01-22T01:18:13.245Z,68.87
2023-01-22T01:19:20.650Z,68.85
2023-01-22T01:20:26.089Z,68.80
2023-01-22T01:21:29.388Z,68.87
2023-01-22T01:22:31.689Z,68.93
2023-01-22T01:23:35.452Z,68.82
2023-01-22T01:24:37.719Z,68.83
2023-01-22T01:25:43.470Z,68.89
2023-01-22T01:26:45.638Z,68.70
2023-01-22T01:27:47.867Z,68.67
2023-01-22T01:28:54.184Z,68.79
2023-01-22T01:29:56.397Z,68.66
2023-01-22T01:31:04.086Z,68.86
2023-01-22T01:32:07.174Z,68.86
2023-01-22T01:33:09.344Z,68.82
2023-01-22T01:34:15.056Z,68.79
2023-01-22T01:35:17.407Z,68.70
2023-01-22T01:36:40.497Z,68.62
2023-01-22T01:37:43.953Z,68.81
2023-01-22T01:38:46.832Z,68.74
2023-01-22T01:39:52.535Z,68.87
2023-01-22T01:40:54.923Z,68.71
2023-01-22T01:41:57.103Z,68.68
2023-01-22T01:42:59.681Z,68.79
2023-01-22T01:44:27.503Z,68.71
2023-01-22T01:45:31.682Z,68.80
2023-01-22T01:46:44.746Z,68.72
2023-01-22T01:48:24.023Z,68.92
2023-01-22T01:49:32.117Z,68.72
2023-01-22T01:50:35.084Z,68.63
2023-01-22T01:51:37.435Z,68.74
2023-01-22T01:52:39.858Z,68.64
2023-01-22T01:53:47.923Z,68.72
2023-01-22T01:54:54.915Z,68.79
2023-01-22T01:55:58.899Z,68.74
2023-01-22T01:57:13.709Z,68.80
2023-01-22T01:58:21.807Z,68.74
2023-01-22T01:59:24.072Z,68.74
2023-01-22T02:00:32.420Z,68.75
2023-01-22T02:01:35.820Z,68.60
2023-01-22T02:02:38.449Z,68.75
2023-01-22T02:03:41.689Z,68.68
2023-01-22T02:04:43.899Z,68.78
2023-01-22T02:05:46.152Z,68.62
2023-01-22T02:06:48.407Z,68.76
2023-01-22T02:07:50.667Z,68.73
2023-01-22T02:08:55.194Z,68.74
2023-01-22T02:09:57.379Z,68.69
2023-01-22T02:10:59.622Z,68.60
2023-01-22T02:12:03.035Z,68.53
2023-01-22T02:13:19.519Z,68.59
2023-01-22T02:14:32.769Z,68.72
2023-01-22T02:15:36.971Z,68.49
2023-01-22T02:16:39.642Z,68.59
2023-01-22T02:17:41.967Z,68.56
2023-01-22T02:18:44.153Z,68.62
2023-01-22T02:19:47.278Z,68.59
2023-01-22T02:21:07.137Z,68.46
2023-01-22T02:22:29.679Z,68.61
2023-01-22T02:23:32.481Z,68.67
2023-01-22T02:24:34.643Z,68.65
2023-01-22T02:25:37.497Z,68.45
2023-01-22T02:26:40.930Z,68.54
2023-01-22T02:27:43.806Z,68.53
2023-01-22T02:28:46.487Z,68.36
2023-01-22T02:29:51.951Z,68.42
2023-01-22T02:30:54.142Z,68.46
2023-01-22T02:31:56.817Z,68.40
2023-01-22T02:32:59.231Z,68.46
2023-01-22T02:34:02.119Z,68.39
2023-01-22T02:35:06.409Z,68.43
2023-01-22T02:36:08.845Z,68.47
2023-01-22T02:37:11.763Z,68.36
2023-01-22T02:38:14.330Z,68.37
2023-01-22T02:39:24.063Z,68.51
2023-01-22T02:40:29.378Z,68.38
2023-01-22T02:41:32.713Z,68.50
2023-01-22T02:42:35.492Z,68.56
2023-01-22T02:43:37.769Z,68.44
2023-01-22T02:44:40.072Z,68.50
2023-01-22T02:45:42.428Z,68.49
2023-01-22T02:46:44.655Z,68.32
2023-01-22T02:47:47.532Z,68.46
2023-01-22T02:48:49.719Z,68.29
2023-01-22T02:49:52.120Z,68.44
2023-01-22T02:50:54.361Z,68.35
2023-01-22T02:51:56.663Z,68.32
2023-01-22T02:52:59.875Z,68.39
2023-01-22T02:54:02.204Z,68.37
2023-01-22T02:55:04.965Z,68.36
2023-01-22T02:56:09.139Z,68.46
2023-01-22T02:57:12.930Z,68.46
2023-01-22T02:58:17.289Z,68.56
2023-01-22T02:59:20.219Z,68.41
2023-01-22T03:00:22.922Z,68.39
2023-01-22T03:01:25.927Z,68.49
2023-01-22T03:02:29.774Z,68.51
2023-01-22T03:03:32.271Z,68.54
2023-01-22T03:04:34.523Z,68.60
2023-01-22T03:05:37.849Z,68.43
2023-01-22T03:06:44.405Z,68.40
2023-01-22T03:07:46.673Z,68.39
2023-01-22T03:08:53.576Z,68.55
2023-01-22T03:09:55.782Z,68.45
2023-01-22T03:10:58.932Z,68.32
2023-01-22T03:12:02.656Z,68.36
2023-01-22T03:13:27.266Z,68.37
2023-01-22T03:14:48.667Z,68.46
2023-01-22T03:16:10.462Z,68.39
2023-01-22T03:17:31.243Z,68.52
2023-01-22T03:18:53.622Z,68.44
2023-01-22T03:20:14.384Z,68.52
2023-01-22T03:21:17.053Z,68.35
2023-01-22T03:22:19.848Z,68.53
2023-01-22T03:23:22.034Z,68.53
2023-01-22T03:24:24.491Z,68.53
2023-01-22T03:25:26.945Z,68.47
2023-01-22T03:26:31.691Z,68.38
2023-01-22T03:27:34.863Z,68.61
2023-01-22T03:28:37.442Z,68.51
2023-01-22T03:29:42.739Z,68.42
2023-01-22T03:30:45.970Z,68.61
2023-01-22T03:31:48.884Z,68.40
2023-01-22T03:32:51.117Z,68.42
2023-01-22T03:33:58.055Z,68.47
2023-01-22T03:35:01.955Z,68.57
2023-01-22T03:36:17.550Z,68.45
2023-01-22T03:37:24.277Z,68.51
2023-01-22T03:38:30.031Z,68.46
2023-01-22T03:39:32.775Z,68.42
2023-01-22T03:40:35.069Z,68.48
2023-01-22T03:41:38.067Z,68.42
2023-01-22T03:42:44.267Z,68.47
2023-01-22T03:43:47.903Z,68.26
2023-01-22T03:44:56.330Z,68.45
2023-01-22T03:46:07.225Z,68.33
2023-01-22T03:47:10.554Z,68.40
2023-01-22T03:48:13.325Z,68.42
2023-01-22T03:49:16.948Z,68.43
2023-01-22T03:50:19.378Z,68.36
2023-01-22T03:51:22.665Z,68.44
2023-01-22T03:52:28.189Z,68.45
2023-01-22T03:53:30.360Z,68.50
2023-01-22T03:54:32.612Z,68.50
2023-01-22T03:55:38.018Z,68.42
2023-01-22T03:56:41.913Z,68.41
2023-01-22T03:57:52.969Z,68.38
2023-01-22T03:58:56.392Z,68.34
2023-01-22T04:00:02.186Z,68.29
2023-01-22T04:01:17.143Z,68.41
2023-01-22T04:02:19.596Z,68.28
2023-01-22T04:03:39.465Z,68.35
2023-01-22T04:04:41.661Z,68.38
2023-01-22T04:05:43.909Z,68.47
2023-01-22T04:06:49.665Z,68.42
2023-01-22T04:07:51.997Z,68.39
2023-01-22T04:08:58.574Z,68.29
2023-01-22T04:10:06.095Z,68.35
2023-01-22T04:11:08.810Z,68.45
2023-01-22T04:12:11.921Z,68.33
2023-01-22T04:13:14.474Z,68.24
2023-01-22T04:14:19.967Z,68.36
2023-01-22T04:15:33.858Z,68.39
2023-01-22T04:16:41.591Z,68.34
2023-01-22T04:17:58.896Z,68.28
2023-01-22T04:19:10.202Z,68.51
2023-01-22T04:20:24.695Z,68.48
2023-01-22T04:21:35.325Z,68.31
2023-01-22T04:22:41.883Z,68.43
2023-01-22T04:23:48.882Z,68.42
2023-01-22T04:24:53.324Z,68.39
2023-01-22T04:25:56.533Z,68.35
2023-01-22T04:26:58.791Z,68.42
2023-01-22T04:28:01.035Z,68.50
2023-01-22T04:29:03.287Z,68.58
2023-01-22T04:30:06.911Z,68.47
2023-01-22T04:31:10.428Z,68.51
2023-01-22T04:32:32.930Z,68.57
2023-01-22T04:34:01.543Z,68.64
2023-01-22T04:35:10.940Z,68.50
2023-01-22T04:36:19.799Z,68.43
2023-01-22T04:37:21.984Z,68.49
2023-01-22T04:38:24.239Z,68.47
2023-01-22T04:39:26.474Z,68.67
2023-01-22T04:40:28.948Z,68.48
2023-01-22T04:41:31.162Z,68.61
2023-01-22T04:42:36.573Z,68.50
2023-01-22T04:43:42.340Z,68.54
2023-01-22T04:44:44.624Z,68.53
2023-01-22T04:45:46.798Z,68.69
2023-01-22T04:46:49.096Z,68.70
2023-01-22T04:47:56.585Z,68.80
2023-01-22T04:48:58.777Z,68.60
2023-01-22T04:50:04.704Z,68.63
2023-01-22T04:51:08.298Z,68.59
2023-01-22T04:52:10.664Z,68.72
2023-01-22T04:53:13.035Z,68.77
2023-01-22T04:54:15.278Z,68.81
2023-01-22T04:55:18.106Z,68.70
2023-01-22T04:56:31.228Z,68.68
2023-01-22T04:57:33.642Z,68.75
2023-01-22T04:58:38.376Z,68.81
2023-01-22T04:59:41.348Z,68.71
2023-01-22T05:00:43.653Z,68.85
2023-01-22T05:01:46.575Z,68.81
2023-01-22T05:02:49.533Z,68.93
2023-01-22T05:03:51.789Z,68.93
2023-01-22T05:04:56.946Z,68.86
2023-01-22T05:06:03.827Z,68.88
2023-01-22T05:07:07.632Z,68.81
2023-01-22T05:08:12.988Z,68.85
2023-01-22T05:09:23.156Z,68.91
2023-01-22T05:10:28.312Z,69.01
2023-01-22T05:11:30.608Z,69.05
2023-01-22T05:12:40.516Z,69.04
2023-01-22T05:13:43.015Z,68.87
2023-01-22T05:14:45.711Z,68.90
2023-01-22T05:15:47.927Z,68.87
2023-01-22T05:16:50.497Z,68.83
2023-01-22T05:17:53.399Z,69.05
2023-01-22T05:18:55.739Z,69.08
2023-01-22T05:19:58.047Z,69.07
2023-01-22T05:21:01.670Z,69.09
2023-01-22T05:22:06.323Z,68.99
2023-01-22T05:23:08.980Z,69.18
2023-01-22T05:24:11.332Z,68.98
2023-01-22T05:25:14.506Z,68.99
2023-01-22T05:26:16.818Z,69.11
2023-01-22T05:27:41.970Z,69.01
2023-01-22T05:28:50.056Z,68.95
2023-01-22T05:29:57.763Z,69.06
2023-01-22T05:31:12.095Z,69.03
2023-01-22T05:32:23.079Z,69.04
2023-01-22T05:33:30.499Z,69.12
2023-01-22T05:34:32.887Z,69.33
2023-01-22T05:35:37.757Z,69.22
2023-01-22T05:36:40.459Z,69.22
2023-01-22T05:37:49.284Z,69.17
2023-01-22T05:38:51.549Z,69.21
2023-01-22T05:39:53.992Z,69.10
2023-01-22T05:40:56.409Z,69.33
2023-01-22T05:41:58.647Z,69.17
2023-01-22T05:43:03.496Z,69.19
2023-01-22T05:44:06.707Z,69.26
2023-01-22T05:45:10.317Z,69.12
2023-01-22T05:46:20.256Z,69.22
2023-01-22T05:47:45.368Z,69.08
2023-01-22T05:49:01.026Z,69.17
2023-01-22T05:50:06.383Z,69.17
2023-01-22T05:51:10.025Z,69.14
2023-01-22T05:52:12.615Z,69.26
2023-01-22T05:53:15.473Z,69.29
2023-01-22T05:54:18.330Z,69.22
2023-01-22T05:55:22.293Z,69.31
2023-01-22T05:56:24.889Z,69.17
2023-01-22T05:57:28.051Z,69.23
2023-01-22T05:58:31.614Z,69.21
2023-01-22T05:59:34.307Z,69.18
2023-01-22T06:00:39.739Z,69.29
2023-01-22T06:01:47.797Z,69.29
2023-01-22T06:02:56.371Z,69.31
2023-01-22T06:03:58.682Z,69.28
2023-01-22T06:05:03.696Z,69.29
2023-01-22T06:06:08.748Z,69.28
2023-01-22T06:07:11.009Z,69.35
2023-01-22T06:08:13.401Z,69.31
2023-01-22T06:09:22.855Z,69.38
2023-01-22T06:10:25.557Z,69.45
2023-01-22T06:11:28.728Z,69.26
2023-01-22T06:12:31.097Z,69.31
2023-01-22T06:13:34.208Z,69.44
2023-01-22T06:14:45.163Z,69.47
2023-01-22T06:15:48.224Z,69.32
2023-01-22T06:17:11.543Z,69.52
2023-01-22T06:18:17.343Z,69.30
2023-01-22T06:19:20.266Z,69.46
2023-01-22T06:20:28.352Z,69.52
2023-01-22T06:21:30.798Z,69.47
2023-01-22T06:22:33.536Z,69.53
2023-01-22T06:23:37.557Z,69.54
2023-01-22T06:24:39.919Z,69.47
2023-01-22T06:25:43.770Z,69.56
2023-01-22T06:26:51.813Z,69.42
2023-01-22T06:27:55.336Z,69.52
2023-01-22T06:28:58.268Z,69.49
2023-01-22T06:30:00.911Z,69.36
2023-01-22T06:31:13.230Z,69.53
2023-01-22T06:32:16.121Z,69.47
2023-01-22T06:33:18.644Z,69.38
2023-01-22T06:34:20.851Z,69.43
2023-01-22T06:35:23.212Z,69.41
2023-01-22T06:36:25.608Z,69.55
2023-01-22T06:37:28.742Z,69.63
2023-01-22T06:38:36.754Z,69.67
2023-01-22T06:39:44.699Z,69.57
2023-01-22T06:40:58.531Z,69.63
2023-01-22T06:42:03.962Z,69.60
2023-01-22T06:43:10.618Z,69.61
2023-01-22T06:44:13.123Z,69.61
2023-01-22T06:45:17.806Z,69.65
2023-01-22T06:46:27.819Z,69.68
2023-01-22T06:47:44.880Z,69.65
2023-01-22T06:48:49.936Z,69.62
2023-01-22T06:49:52.217Z,69.68
2023-01-22T06:50:58.939Z,69.57
2023-01-22T06:52:06.951Z,69.82
2023-01-22T06:53:09.442Z,69.67
2023-01-22T06:54:12.783Z,69.58
2023-01-22T06:55:15.124Z,69.61
2023-01-22T06:56:17.336Z,69.70
2023-01-22T06:57:19.647Z,69.65
2023-01-22T06:58:22.171Z,69.62
2023-01-22T06:59:26.626Z,69.66
2023-01-22T07:00:29.045Z,69.62
2023-01-22T07:01:31.630Z,69.46
2023-01-22T07:02:36.735Z,69.53
2023-01-22T07:03:39.568Z,69.59
2023-01-22T07:04:41.781Z,69.62
2023-01-22T07:05:43.995Z,69.61
2023-01-22T07:06:46.409Z,69.45
2023-01-22T07:07:53.078Z,69.64
2023-01-22T07:09:01.444Z,69.57
2023-01-22T07:10:11.675Z,69.49
2023-01-22T07:11:15.509Z,69.57
2023-01-22T07:12:17.669Z,69.68
2023-01-22T07:13:20.300Z,69.64
2023-01-22T07:14:36.193Z,69.57
2023-01-22T07:15:39.454Z,69.55
2023-01-22T07:16:41.706Z,69.60
2023-01-22T07:17:54.200Z,69.63
2023-01-22T07:18:56.436Z,69.55
2023-01-22T07:19:59.470Z,69.56
2023-01-22T07:21:03.753Z,69.65
2023-01-22T07:22:11.821Z,69.62
2023-01-22T07:23:14.255Z,69.53
2023-01-22T07:24:17.501Z,69.55
2023-01-22T07:25:22.949Z,69.70
2023-01-22T07:26:25.166Z,69.63
2023-01-22T07:27:27.526Z,69.48
2023-01-22T07:28:32.531Z,69.61
2023-01-22T07:29:37.919Z,69.59
2023-01-22T07:30:42.463Z,69.46
2023-01-22T07:31:49.679Z,69.50
2023-01-22T07:32:52.180Z,69.50
2023-01-22T07:33:54.603Z,69.64
2023-01-22T07:34:56.779Z,69.47
2023-01-22T07:35:59.528Z,69.62
2023-01-22T07:37:04.070Z,69.57
2023-01-22T07:38:07.223Z,69.41
2023-01-22T07:39:09.487Z,69.46
2023-01-22T07:40:12.158Z,69.41
2023-01-22T07:41:25.518Z,69.39
2023-01-22T07:42:30.678Z,69.48
2023-01-22T07:43:33.128Z,69.48
2023-01-22T07:44:39.444Z,69.39
2023-01-22T07:45:44.404Z,69.26
2023-01-22T07:46:46.738Z,69.22
2023-01-22T07:47:56.519Z,69.33
2023-01-22T07:48:58.680Z,69.35
2023-01-22T07:50:00.871Z,69.35
2023-01-22T07:51:08.351Z,69.47
2023-01-22T07:52:10.804Z,69.36
2023-01-22T07:53:12.994Z,69.38
2023-01-22T07:54:17.545Z,69.45
2023-01-22T07:55:21.171Z,69.31
2023-01-22T07:56:23.639Z,69.58
2023-01-22T07:57:30.975Z,69.53
2023-01-22T07:58:33.152Z,69.38
2023-01-22T07:59:35.498Z,69.62
2023-01-22T08:00:37.933Z,69.54
2023-01-22T08:01:42.935Z,69.54
2023-01-22T08:02:45.189Z,69.54
2023-01-22T08:03:47.392Z,69.44
2023-01-22T08:04:49.601Z,69.50
2023-01-22T08:05:51.979Z,69.70
2023-01-22T08:06:54.325Z,69.60
2023-01-22T08:07:56.489Z,69.51
2023-01-22T08:09:04.307Z,69.61
2023-01-22T08:10:07.130Z,69.47
2023-01-22T08:11:12.701Z,69.57
2023-01-22T08:12:14.943Z,69.51
2023-01-22T08:13:17.099Z,69.55
2023-01-22T08:14:19.704Z,69.59
2023-01-22T08:15:22.159Z,69.57
2023-01-22T08:16:24.484Z,69.65
2023-01-22T08:17:26.757Z,69.56
2023-01-22T08:18:29.163Z,69.62
2023-01-22T08:19:31.558Z,69.65
2023-01-22T08:20:33.802Z,69.60
2023-01-22T08:21:36.065Z,69.45
2023-01-22T08:22:38.502Z,69.71
2023-01-22T08:23:46.163Z,69.62
2023-01-22T08:24:49.751Z,69.67
2023-01-22T08:25:51.943Z,69.67
2023-01-22T08:26:58.507Z,69.60
2023-01-22T08:28:07.174Z,69.76
2023-01-22T08:29:09.498Z,69.76
2023-01-22T08:30:12.190Z,69.71
2023-01-22T08:31:26.944Z,69.61
2023-01-22T08:32:31.204Z,69.54
2023-01-22T08:33:34.369Z,69.56
2023-01-22T08:34:36.525Z,69.62
2023-01-22T08:35:39.793Z,69.74
2023-01-22T08:36:42.045Z,69.71
2023-01-22T08:37:44.224Z,69.66
2023-01-22T08:38:46.411Z,69.54
2023-01-22T08:39:48.619Z,69.48
2023-01-22T08:40:52.046Z,69.46
2023-01-22T08:41:57.774Z,69.51
2023-01-22T08:43:00.446Z,69.55
2023-01-22T08:44:02.628Z,69.41
2023-01-22T08:45:05.316Z,69.32
2023-01-22T08:46:07.589Z,69.34
2023-01-22T08:47:11.647Z,69.41
2023-01-22T08:48:13.876Z,69.50
2023-01-22T08:49:18.424Z,69.60
2023-01-22T08:50:20.867Z,69.56
2023-01-22T08:51:25.023Z,69.42
2023-01-22T08:52:27.411Z,69.53
2023-01-22T08:53:30.717Z,69.46
2023-01-22T08:54:32.948Z,69.50
2023-01-22T08:55:35.132Z,69.46
2023-01-22T08:56:37.361Z,69.51
2023-01-22T08:57:39.572Z,69.38
2023-01-22T08:58:41.735Z,69.53
2023-01-22T08:59:59.808Z,69.47
2023-01-22T09:01:03.252Z,69.41
2023-01-22T09:02:06.248Z,69.50
2023-01-22T09:03:08.802Z,69.54
2023-01-22T09:04:14.432Z,69.57
2023-01-22T09:05:16.848Z,69.59
2023-01-22T09:06:19.076Z,69.65
2023-01-22T09:07:21.301Z,69.59
2023-01-22T09:08:23.592Z,69.65
2023-01-22T09:09:25.767Z,69.64
2023-01-22T09:10:27.996Z,69.69
2023-01-22T09:11:30.867Z,69.64
2023-01-22T09:12:33.053Z,69.69
2023-01-22T09:13:35.358Z,69.57
2023-01-22T09:14:37.559Z,69.57
2023-01-22T09:15:40.935Z,69.64
2023-01-22T09:16:43.145Z,69.62
2023-01-22T09:17:45.458Z,69.76
2023-01-22T09:18:48.503Z,69.61
2023-01-22T09:19:50.672Z,69.71
2023-01-22T09:20:56.014Z,69.65
2023-01-22T09:22:06.404Z,69.84
2023-01-22T09:23:09.432Z,69.84
2023-01-22T09:25:30.611Z,69.69
2023-01-22T09:26:33.188Z,69.80
2023-01-22T09:27:35.428Z,69.86
2023-01-22T09:28:38.432Z,69.90
2023-01-22T09:29:40.717Z,69.93
2023-01-22T09:30:44.333Z,69.86
2023-01-22T09:31:48.935Z,69.89
2023-01-22T09:32:51.198Z,69.93
2023-01-22T09:33:55.688Z,69.90
2023-01-22T09:34:57.924Z,69.85
2023-01-22T09:36:12.600Z,69.84
2023-01-22T09:37:15.446Z,69.78
2023-01-22T09:38:18.819Z,70.02
2023-01-22T09:39:21.176Z,69.81
2023-01-22T09:40:36.225Z,69.83
2023-01-22T09:41:41.250Z,70.05
2023-01-22T09:42:43.643Z,69.95
2023-01-22T09:43:50.774Z,69.92
2023-01-22T09:44:58.090Z,69.88
2023-01-22T09:46:09.558Z,69.86
2023-01-22T09:47:30.011Z,69.79
2023-01-22T09:48:40.216Z,69.66
2023-01-22T09:50:04.461Z,69.81
2023-01-22T09:51:07.395Z,69.57
2023-01-22T09:52:11.064Z,69.69
2023-01-22T09:53:17.831Z,69.72
2023-01-22T09:54:20.067Z,69.67
2023-01-22T09:55:27.408Z,69.55
2023-01-22T09:56:35.919Z,69.53
2023-01-22T09:57:45.042Z,69.65
2023-01-22T09:58:59.275Z,69.70
2023-01-22T10:00:02.257Z,69.59
2023-01-22T10:01:14.339Z,69.68
2023-01-22T10:02:26.547Z,69.59
2023-01-22T10:03:35.942Z,69.65
2023-01-22T10:04:44.076Z,69.50
2023-01-22T10:05:54.247Z,69.63
2023-01-22T10:07:00.434Z,69.58
2023-01-22T10:08:10.675Z,69.51
2023-01-22T10:09:17.038Z,69.54
2023-01-22T10:10:24.006Z,69.41
2023-01-22T10:11:26.306Z,69.47
2023-01-22T10:12:30.182Z,69.51
2023-01-22T10:13:35.135Z,69.50
2023-01-22T10:14:44.171Z,69.55
2023-01-22T10:15:47.764Z,69.53
2023-01-22T10:16:50.735Z,69.49
2023-01-22T10:17:57.199Z,69.52
2023-01-22T10:19:17.362Z,69.30
2023-01-22T10:20:21.305Z,69.39
2023-01-22T10:21:38.907Z,69.28
2023-01-22T10:22:41.130Z,69.46
2023-01-22T10:23:45.596Z,69.32
2023-01-22T10:24:48.116Z,69.48
2023-01-22T10:25:59.394Z,69.45
2023-01-22T10:27:12.154Z,69.61
2023-01-22T10:28:15.886Z,69.34
2023-01-22T10:29:26.084Z,69.39
2023-01-22T10:30:30.276Z,69.51
2023-01-22T10:31:47.953Z,69.48
2023-01-22T10:33:02.166Z,69.39
2023-01-22T10:34:13.087Z,69.34
2023-01-22T10:35:19.876Z,69.32
2023-01-22T10:36:22.154Z,69.24
2023-01-22T10:37:24.447Z,69.24
2023-01-22T10:38:30.090Z,69.26
2023-01-22T10:39:43.825Z,69.13
2023-01-22T10:40:46.095Z,69.01
2023-01-22T10:41:49.321Z,69.09
2023-01-22T10:43:19.514Z,69.06
2023-01-22T10:44:27.294Z,69.09
2023-01-22T10:45:30.133Z,69.08
2023-01-22T10:46:32.323Z,68.94
2023-01-22T10:47:34.566Z,69.04
2023-01-22T10:48:47.184Z,69.08
2023-01-22T10:50:04.445Z,69.03
2023-01-22T10:51:16.258Z,69.07
2023-01-22T10:52:23.652Z,69.05
2023-01-22T10:53:36.230Z,68.88
2023-01-22T10:54:55.364Z,69.03
2023-01-22T10:56:01.028Z,68.92
2023-01-22T10:57:12.952Z,69.00
2023-01-22T10:58:18.229Z,68.93
2023-01-22T10:59:26.883Z,68.70
2023-01-22T11:00:50.509Z,68.80
2023-01-22T11:02:03.612Z,68.69
2023-01-22T11:03:22.546Z,68.77
2023-01-22T11:04:28.259Z,68.78
2023-01-22T11:05:34.014Z,68.75
2023-01-22T11:06:43.761Z,68.63
2023-01-22T11:07:53.791Z,68.66
2023-01-22T11:08:59.490Z,68.63
2023-01-22T11:10:25.901Z,68.64
2023-01-22T11:11:35.699Z,68.41
2023-01-22T11:12:49.700Z,68.48
2023-01-22T11:14:12.825Z,68.40
2023-01-22T11:15:34.071Z,68.42
2023-01-22T11:16:39.295Z,68.38
2023-01-22T11:17:48.639Z,68.47
2023-01-22T11:18:58.912Z,68.32
2023-01-22T11:20:11.361Z,68.28
2023-01-22T11:21:20.562Z,68.45
2023-01-22T11:22:29.033Z,68.47
2023-01-22T11:24:02.387Z,68.43
2023-01-22T11:25:09.311Z,68.36
2023-01-22T11:26:25.120Z,68.55
2023-01-22T11:27:47.510Z,68.46
2023-01-22T11:29:11.523Z,68.38
2023-01-22T11:30:35.777Z,68.28
2023-01-22T11:31:40.888Z,68.32
2023-01-22T11:33:23.823Z,68.45
2023-01-22T11:34:46.847Z,68.28
2023-01-22T11:36:07.223Z,68.18
2023-01-22T11:37:15.819Z,68.15
2023-01-22T11:38:30.493Z,68.17
2023-01-22T11:39:51.865Z,68.05
2023-01-22T11:40:54.009Z,67.93
2023-01-22T11:42:08.081Z,67.89
2023-01-22T11:43:28.993Z,68.00
2023-01-22T11:45:12.285Z,67.87
2023-01-22T11:46:34.176Z,67.96
2023-01-22T11:48:01.867Z,67.80
2023-01-22T11:49:16.123Z,67.82
2023-01-22T11:50:18.673Z,67.78
2023-01-22T11:51:30.167Z,67.78
2023-01-22T11:52:40.216Z,67.71
2023-01-22T11:53:54.335Z,67.65
2023-01-22T11:55:04.443Z,67.77
2023-01-22T11:56:34.393Z,67.79
2023-01-22T11:57:42.051Z,67.62
2023-01-22T11:59:10.086Z,67.55
2023-01-22T12:00:26.465Z,67.35
2023-01-22T12:01:57.176Z,67.42
2023-01-22T12:03:18.143Z,67.52
2023-01-22T12:04:53.534Z,67.38
2023-01-22T12:06:16.207Z,67.38
2023-01-22T12:07:58.625Z,67.34
2023-01-22T12:09:08.191Z,67.44
2023-01-22T12:10:26.110Z,67.27
2023-01-22T12:11:49.245Z,67.27
2023-01-22T12:12:57.203Z,67.34
2023-01-22T12:14:22.044Z,67.28
2023-01-22T12:15:52.121Z,67.31
2023-01-22T12:17:39.846Z,67.23
2023-01-22T12:18:48.391Z,67.13
2023-01-22T12:20:31.279Z,67.31
2023-01-22T12:22:03.834Z,67.33
2023-01-22T12:23:15.571Z,67.28
2023-01-22T12:24:47.902Z,67.09
2023-01-22T12:25:58.997Z,67.17
2023-01-22T12:27:12.278Z,67.02
2023-01-22T12:28:40.398Z,67.05
2023-01-22T12:29:55.380Z,67.02
2023-01-22T12:31:03.382Z,66.98
2023-01-22T12:32:09.004Z,66.97
2023-01-22T12:33:14.990Z,66.70
2023-01-22T12:34:22.171Z,66.63
2023-01-22T12:35:27.252Z,66.56
2023-01-22T12:36:33.452Z,66.45
2023-01-22T12:37:49.362Z,66.34
2023-01-22T12:39:01.096Z,66.53
2023-01-22T12:40:22.197Z,66.49
2023-01-22T12:41:51.991Z,66.55
2023-01-22T12:43:03.950Z,66.46
2023-01-22T12:44:47.825Z,66.54
2023-01-22T12:46:07.047Z,66.49
2023-01-22T12:47:25.059Z,66.37
2023-01-22T12:48:43.011Z,66.36
2023-01-22T12:49:47.394Z,66.51
2023-01-22T12:50:56.855Z,66.50
2023-01-22T12:52:00.084Z,66.42
2023-01-22T12:53:04.205Z,66.22
2023-01-22T12:54:36.404Z,66.34
2023-01-22T12:55:44.039Z,66.26
2023-01-22T12:56:47.751Z,66.36
2023-01-22T12:57:50.319Z,66.43
2023-01-22T12:58:57.647Z,66.34
2023-01-22T13:00:13.423Z,66.51
2023-01-22T13:01:15.664Z,66.50
2023-01-22T13:02:27.143Z,66.47
2023-01-22T13:03:32.330Z,66.47
2023-01-22T13:04:35.112Z,66.37
2023-01-22T13:05:39.657Z,66.38
2023-01-22T13:06:46.681Z,66.64
2023-01-22T13:07:52.259Z,66.55
2023-01-22T13:08:54.624Z,66.46
2023-01-22T13:10:31.194Z,66.39
2023-01-22T13:11:39.615Z,66.38
2023-01-22T13:12:47.157Z,66.25
2023-01-22T13:14:09.776Z,66.31
2023-01-22T13:15:37.748Z,66.43
2023-01-22T13:16:43.120Z,66.39
2023-01-22T13:18:06.136Z,66.46
2023-01-22T13:19:19.844Z,66.35
2023-01-22T13:20:22.716Z,66.41
2023-01-22T13:21:30.756Z,66.54
2023-01-22T13:22:34.777Z,66.44
2023-01-22T13:23:43.475Z,66.54
2023-01-22T13:24:55.607Z,66.54
2023-01-22T13:25:59.203Z,66.47
2023-01-22T13:27:03.327Z,66.50
2023-01-22T13:28:06.227Z,66.48
2023-01-22T13:29:28.727Z,66.44
2023-01-22T13:30:31.547Z,66.62
2023-01-22T13:31:34.906Z,66.41
2023-01-22T13:32:37.177Z,66.42
2023-01-22T13:33:39.429Z,66.18
2023-01-22T13:34:41.796Z,66.39
2023-01-22T13:35:46.195Z,66.38
2023-01-22T13:36:50.131Z,66.51
2023-01-22T13:37:52.599Z,66.45
2023-01-22T13:38:58.190Z,66.42
2023-01-22T13:40:33.067Z,66.52
2023-01-22T13:41:40.939Z,66.39
2023-01-22T13:42:47.299Z,66.52
2023-01-22T13:43:49.916Z,66.50
2023-01-22T13:44:54.348Z,66.46
2023-01-22T13:45:58.424Z,66.40
2023-01-22T13:47:01.582Z,66.28
2023-01-22T13:48:06.201Z,66.39
2023-01-22T13:49:17.263Z,66.38
2023-01-22T13:50:28.932Z,66.36
2023-01-22T13:51:33.941Z,66.53
2023-01-22T13:52:36.265Z,66.45
2023-01-22T13:53:43.085Z,66.53
2023-01-22T13:55:07.274Z,66.50
2023-01-22T13:56:28.024Z,66.57
2023-01-22T13:57:30.231Z,66.40
2023-01-22T13:58:49.211Z,66.51
2023-01-22T14:00:00.186Z,66.47
2023-01-22T14:01:03.522Z,66.30
2023-01-22T14:02:23.701Z,66.43
2023-01-22T14:03:27.575Z,66.42
2023-01-22T14:04:37.391Z,66.52
2023-01-22T14:05:40.207Z,66.41
2023-01-22T14:06:45.342Z,66.37
2023-01-22T14:07:47.890Z,66.45
2023-01-22T14:08:53.430Z,66.50
2023-01-22T14:09:58.566Z,66.42
2023-01-22T14:11:04.024Z,66.59
2023-01-22T14:12:21.588Z,66.47
2023-01-22T14:13:23.862Z,66.49
2023-01-22T14:14:26.809Z,66.60
2023-01-22T14:15:30.199Z,66.45
2023-01-22T14:16:44.163Z,66.43
2023-01-22T14:17:48.491Z,66.41
2023-01-22T14:18:52.127Z,66.41
2023-01-22T14:20:03.135Z,66.45
2023-01-22T14:21:06.716Z,66.43
2023-01-22T14:22:16.070Z,66.51
2023-01-22T14:23:18.504Z,66.41
2023-01-22T14:24:20.817Z,66.40