createdAt,value
2023-08-18T13:59:46.959Z,8.20
2023-08-18T14:02:48.748Z,8.32
2023-08-18T14:05:50.480Z,9.00
2023-08-18T14:08:52.124Z,9.73
2023-08-18T14:11:53.704Z,9.75
2023-08-18T14:14:55.331Z,10.02
2023-08-18T14:17:56.930Z,9.48
2023-08-18T14:20:58.666Z,9.43
2023-08-18T14:24:00.212Z,9.25
2023-08-18T14:27:01.917Z,9.40
2023-08-18T14:30:05.102Z,9.23
2023-08-18T14:33:06.841Z,8.70
2023-08-18T14:36:08.916Z,8.85
2023-08-18T14:39:10.584Z,8.75
2023-08-18T14:42:13.286Z,9.25
2023-08-18T14:45:14.887Z,9.65
2023-08-18T14:48:16.456Z,9.35
2023-08-18T14:51:17.983Z,8.80
2023-08-18T14:54:19.548Z,9.23
2023-08-18T14:57:22.144Z,9.95
2023-08-18T15:00:23.804Z,10.00
2023-08-18T15:03:25.498Z,10.02
2023-08-18T15:06:27.155Z,10.18
2023-08-18T15:09:28.760Z,9.88
2023-08-18T15:12:30.849Z,11.18
2023-08-18T15:15:32.685Z,9.80
2023-08-18T15:18:34.309Z,9.30
2023-08-18T15:21:35.868Z,9.75
2023-08-18T15:24:37.561Z,9.25
2023-08-18T15:27:46.454Z,9.25
2023-08-18T15:30:48.122Z,8.93
2023-08-18T15:33:49.697Z,9.10
2023-08-18T15:36:51.260Z,8.70
2023-08-18T15:39:53.756Z,8.63
2023-08-18T15:42:55.312Z,8.30
2023-08-18T15:45:57.038Z,8.88
2023-08-18T15:48:58.881Z,8.70
2023-08-18T15:52:00.396Z,8.57
2023-08-18T15:55:02.021Z,8.52
2023-08-18T15:58:04.954Z,7.97
2023-08-18T16:01:06.632Z,8.38
2023-08-18T16:04:08.227Z,8.02
2023-08-18T16:07:09.766Z,8.13
2023-08-18T16:10:11.489Z,8.13
2023-08-18T16:13:13.399Z,8.57
2023-08-18T16:16:15.049Z,8.02
2023-08-18T16:19:18.281Z,8.23
2023-08-18T16:22:19.828Z,8.80
2023-08-18T16:25:21.857Z,8.52
2023-08-18T16:28:23.479Z,8.25
2023-08-18T16:31:24.989Z,8.48
2023-08-18T16:34:27.293Z,8.27
2023-08-18T16:37:29.294Z,8.23
2023-08-18T16:40:31.667Z,8.68
2023-08-18T16:43:33.748Z,9.50
2023-08-18T16:46:36.510Z,9.18
2023-08-18T16:49:38.570Z,9.25
2023-08-18T16:52:40.144Z,9.40
2023-08-18T16:55:44.011Z,9.00
2023-08-18T16:58:45.653Z,9.45
2023-08-18T17:01:47.234Z,9.02
2023-08-18T17:04:49.384Z,8.90
2023-08-18T17:07:51.225Z,8.77
2023-08-18T17:10:56.082Z,9.73
2023-08-18T17:13:58.800Z,9.38
2023-08-18T17:17:00.636Z,9.55
2023-08-18T17:20:02.235Z,8.88
2023-08-18T17:23:04.069Z,9.63
2023-08-18T17:26:05.882Z,8.63
2023-08-18T17:29:07.674Z,9.32
2023-08-18T17:32:09.329Z,8.93
2023-08-18T17:35:11.067Z,9.75
2023-08-18T17:38:13.390Z,9.80
2023-08-18T17:41:15.048Z,8.88
2023-08-18T17:44:16.642Z,9.88
2023-08-18T17:47:18.245Z,9.00
2023-08-18T17:50:19.819Z,9.43
2023-08-18T17:53:21.747Z,9.15
2023-08-18T17:56:23.264Z,8.52
2023-08-18T17:59:24.875Z,8.65
2023-08-18T18:02:26.561Z,9.70
2023-08-18T18:05:29.488Z,8.75
2023-08-18T18:08:31.395Z,8.52
2023-08-18T18:11:33.271Z,9.15
2023-08-18T18:14:43.980Z,9.98
2023-08-18T18:17:45.627Z,9.15
2023-08-18T18:20:47.256Z,9.63
2023-08-18T18:23:48.831Z,9.57
2023-08-18T18:26:50.714Z,9.15
2023-08-18T18:29:52.589Z,9.05
2023-08-18T18:32:54.329Z,9.35
2023-08-18T18:35:56.164Z,10.50
2023-08-18T18:38:57.716Z,11.05
2023-08-18T18:41:59.456Z,10.85
2023-08-18T18:45:01.025Z,10.52
2023-08-18T18:48:03.143Z,10.70
2023-08-18T18:51:06.190Z,10.23
2023-08-18T18:54:09.684Z,9.77
2023-08-18T18:57:11.291Z,9.45
2023-08-18T19:00:13.949Z,9.10
2023-08-18T19:03:15.676Z,9.27
2023-08-18T19:06:17.561Z,9.18
2023-08-18T19:09:19.072Z,9.23
2023-08-18T19:12:20.649Z,8.98
2023-08-18T19:15:22.233Z,9.30
2023-08-18T19:18:25.892Z,9.07
2023-08-18T19:21:29.435Z,9.07
2023-08-18T19:24:33.530Z,9.40
2023-08-18T19:27:35.163Z,9.00
2023-08-18T19:30:36.899Z,8.70
2023-08-18T19:33:38.648Z,9.05
2023-08-18T19:36:40.177Z,8.30
2023-08-18T19:39:41.722Z,8.35
2023-08-18T19:42:43.247Z,8.40
2023-08-18T19:45:44.902Z,9.02
2023-08-18T19:48:46.461Z,8.00
2023-08-18T19:51:48.058Z,8.07
2023-08-18T19:54:53.898Z,7.70
2023-08-18T19:57:56.084Z,8.40
2023-08-18T20:01:00.734Z,8.50
2023-08-18T20:04:02.276Z,7.93
2023-08-18T20:07:04.138Z,9.05
2023-08-18T20:10:06.393Z,9.27
