createdAt,value
2018-07-31T00:00:33.593Z,0.00
2018-07-31T00:01:33.538Z,0.00
2018-07-31T00:02:34.467Z,0.00
2018-07-31T00:03:33.589Z,0.00
2018-07-31T00:04:33.477Z,0.00
2018-07-31T00:05:33.528Z,0.00
2018-07-31T00:06:33.481Z,0.00
2018-07-31T00:07:33.410Z,0.00
2018-07-31T00:08:33.969Z,0.00
2018-07-31T00:09:33.420Z,0.00
2018-07-31T00:10:34.038Z,0.00
2018-07-31T00:11:33.373Z,0.00
2018-07-31T00:12:33.320Z,0.00
2018-07-31T00:13:33.975Z,0.00
2018-07-31T00:14:33.284Z,0.00
2018-07-31T00:15:33.969Z,0.00
2018-07-31T00:16:33.274Z,0.00
2018-07-31T00:17:33.205Z,0.00
2018-07-31T00:18:33.185Z,0.00
2018-07-31T00:19:33.162Z,0.00
2018-07-31T00:20:33.973Z,0.00
2018-07-31T00:21:33.174Z,0.00
2018-07-31T00:22:33.101Z,0.00
2018-07-31T00:23:33.531Z,0.00
2018-07-31T00:24:33.060Z,0.00
2018-07-31T00:25:33.045Z,0.00
2018-07-31T00:26:33.973Z,0.00
2018-07-31T00:27:33.146Z,0.00
2018-07-31T00:28:32.983Z,0.00
2018-07-31T00:29:33.480Z,0.00
2018-07-31T00:30:32.937Z,0.00
2018-07-31T00:31:32.916Z,0.00
2018-07-31T00:32:32.947Z,0.00
2018-07-31T00:33:33.477Z,0.00
2018-07-31T00:34:32.856Z,0.00
2018-07-31T00:35:32.838Z,0.00
2018-07-31T00:36:33.035Z,0.00
2018-07-31T00:37:32.845Z,0.00
2018-07-31T00:38:32.774Z,0.00
2018-07-31T00:39:32.800Z,0.00
2018-07-31T00:40:33.479Z,0.00
2018-07-31T00:41:32.712Z,0.00
2018-07-31T00:42:33.488Z,0.00
2018-07-31T00:43:32.679Z,0.00
2018-07-31T00:44:32.709Z,0.00
2018-07-31T00:45:33.479Z,0.00
2018-07-31T00:46:32.613Z,0.00
2018-07-31T00:47:33.499Z,0.00
2018-07-31T00:48:32.571Z,0.00
2018-07-31T00:49:32.597Z,0.00
2018-07-31T00:50:33.488Z,0.00
2018-07-31T00:51:32.510Z,0.00
2018-07-31T00:52:32.485Z,0.00
2018-07-31T00:53:32.536Z,0.00
2018-07-31T00:54:32.445Z,0.00
2018-07-31T00:55:32.425Z,0.00
2018-07-31T00:56:32.987Z,0.00
2018-07-31T00:57:32.382Z,0.00
2018-07-31T00:58:32.407Z,0.00
2018-07-31T00:59:32.544Z,0.00
2018-07-31T01:00:32.317Z,0.00
2018-07-31T01:01:32.300Z,0.00
2018-07-31T01:02:32.982Z,0.00
2018-07-31T01:03:32.305Z,0.00
2018-07-31T01:04:32.237Z,0.00
2018-07-31T01:05:32.986Z,0.00
2018-07-31T01:06:32.197Z,0.00
2018-07-31T01:07:32.182Z,0.00
2018-07-31T01:08:32.187Z,0.00
2018-07-31T01:09:32.987Z,0.00
2018-07-31T01:10:32.111Z,0.00
2018-07-31T01:11:32.987Z,0.00
2018-07-31T01:12:32.095Z,0.00
2018-07-31T01:13:32.984Z,0.00
2018-07-31T01:14:32.025Z,0.00
2018-07-31T01:15:32.989Z,0.00
2018-07-31T01:16:31.986Z,0.00
2018-07-31T01:17:32.017Z,0.00
2018-07-31T01:18:32.044Z,0.00
2018-07-31T01:19:31.927Z,0.00
2018-07-31T01:20:32.049Z,0.00
2018-07-31T01:21:31.878Z,0.00
2018-07-31T01:22:32.494Z,0.00
2018-07-31T01:23:31.835Z,0.00
2018-07-31T01:24:31.819Z,0.00
2018-07-31T01:25:32.043Z,0.00
2018-07-31T01:26:31.790Z,0.00
2018-07-31T01:27:31.759Z,0.00
2018-07-31T01:28:32.493Z,0.00
2018-07-31T01:29:31.709Z,0.00
2018-07-31T01:30:32.024Z,0.00
2018-07-31T01:31:31.666Z,0.00
2018-07-31T01:32:32.051Z,0.00
2018-07-31T01:33:31.628Z,0.00
2018-07-31T01:34:31.602Z,0.00
2018-07-31T01:35:32.057Z,0.00
2018-07-31T01:36:31.569Z,0.00
2018-07-31T01:37:31.542Z,0.00
2018-07-31T01:38:31.523Z,0.00
2018-07-31T01:39:32.493Z,0.00
2018-07-31T01:40:31.526Z,0.00
2018-07-31T01:41:31.465Z,0.00
2018-07-31T01:42:31.435Z,0.00
2018-07-31T01:43:31.992Z,0.00
2018-07-31T01:44:31.433Z,0.00
2018-07-31T01:45:31.549Z,0.00
2018-07-31T01:46:31.355Z,0.00
2018-07-31T01:47:31.995Z,0.00
2018-07-31T01:48:31.369Z,0.00
2018-07-31T01:49:31.288Z,0.00
2018-07-31T01:50:31.270Z,0.00
2018-07-31T01:51:31.244Z,0.00
2018-07-31T01:52:32.000Z,0.00
2018-07-31T01:53:31.252Z,0.00
2018-07-31T01:54:31.995Z,0.00
2018-07-31T01:55:31.205Z,0.00
2018-07-31T01:56:31.141Z,0.00
2018-07-31T01:57:32.006Z,0.00
2018-07-31T01:58:31.101Z,0.00
2018-07-31T01:59:31.127Z,0.00
2018-07-31T02:00:31.057Z,0.00
2018-07-31T02:01:32.006Z,0.00
2018-07-31T02:02:31.012Z,0.00
2018-07-31T02:03:30.993Z,0.00
2018-07-31T02:04:31.052Z,0.00
2018-07-31T02:05:30.952Z,0.00
2018-07-31T02:06:31.499Z,0.00
2018-07-31T02:07:30.911Z,0.00
2018-07-31T02:08:30.887Z,0.00
2018-07-31T02:09:30.907Z,0.00
2018-07-31T02:10:30.892Z,0.00
2018-07-31T02:11:30.824Z,0.00
2018-07-31T02:12:30.802Z,0.00
2018-07-31T02:13:30.782Z,0.00
2018-07-31T02:14:30.795Z,0.00
2018-07-31T02:15:30.793Z,0.00
2018-07-31T02:16:30.714Z,0.00
2018-07-31T02:17:30.698Z,0.00
2018-07-31T02:18:30.677Z,0.00
2018-07-31T02:19:30.651Z,0.00
2018-07-31T02:20:30.683Z,0.00
2018-07-31T02:21:30.608Z,0.00
2018-07-31T02:22:30.589Z,0.00
2018-07-31T02:23:30.566Z,0.00
2018-07-31T02:24:30.548Z,0.00
2018-07-31T02:25:30.567Z,0.00
2018-07-31T02:26:30.503Z,0.00
2018-07-31T02:27:30.484Z,0.00
2018-07-31T02:28:30.574Z,0.00
2018-07-31T02:29:30.441Z,0.00
2018-07-31T02:30:30.418Z,0.00
2018-07-31T02:31:30.449Z,0.00
2018-07-31T02:32:30.375Z,0.00
2018-07-31T02:33:30.350Z,0.00
2018-07-31T02:34:30.330Z,0.00
2018-07-31T02:35:30.307Z,0.00
2018-07-31T02:36:30.344Z,0.00
2018-07-31T02:37:30.267Z,0.00
2018-07-31T02:38:30.246Z,0.00
2018-07-31T02:39:30.227Z,0.00
2018-07-31T02:40:30.207Z,0.00
2018-07-31T02:41:30.223Z,0.00
2018-07-31T02:42:30.216Z,0.00
2018-07-31T02:43:30.144Z,0.00
2018-07-31T02:44:30.113Z,0.00
2018-07-31T02:45:30.092Z,0.00
2018-07-31T02:46:30.077Z,0.00
2018-07-31T02:47:30.103Z,0.00
2018-07-31T02:48:30.030Z,0.00
2018-07-31T02:49:30.012Z,0.00
2018-07-31T02:50:29.984Z,0.00
2018-07-31T02:51:29.969Z,0.00
2018-07-31T02:52:30.005Z,0.00
2018-07-31T02:53:29.920Z,0.00
2018-07-31T02:54:29.907Z,0.00
2018-07-31T02:55:29.878Z,0.00
2018-07-31T02:56:29.902Z,0.00
2018-07-31T02:57:29.887Z,0.00
2018-07-31T02:58:29.813Z,0.00
2018-07-31T02:59:29.797Z,0.00
2018-07-31T03:00:29.777Z,0.00
2018-07-31T03:01:29.752Z,0.00
2018-07-31T03:02:29.772Z,0.00
2018-07-31T03:03:29.706Z,0.00
2018-07-31T03:04:29.731Z,0.00
2018-07-31T03:05:29.664Z,0.00
2018-07-31T03:06:29.645Z,0.00
2018-07-31T03:07:29.624Z,0.00
2018-07-31T03:08:29.598Z,0.00
2018-07-31T03:09:29.613Z,0.00
2018-07-31T03:10:29.553Z,0.00
2018-07-31T03:11:29.535Z,5.63
2018-07-31T03:12:29.515Z,5.63
2018-07-31T03:13:29.491Z,5.63
2018-07-31T03:14:29.514Z,5.63
2018-07-31T03:15:29.469Z,5.63
2018-07-31T03:16:30.028Z,5.63
2018-07-31T03:17:29.410Z,5.63
2018-07-31T03:18:29.381Z,5.63
2018-07-31T03:19:29.409Z,11.25
2018-07-31T03:20:29.338Z,11.25
2018-07-31T03:21:29.364Z,11.25
2018-07-31T03:22:29.292Z,11.25
2018-07-31T03:23:29.270Z,11.25
2018-07-31T03:24:30.024Z,16.88
2018-07-31T03:25:29.277Z,16.88
2018-07-31T03:26:29.228Z,16.88
2018-07-31T03:27:29.186Z,16.88
2018-07-31T03:28:30.025Z,16.88
2018-07-31T03:29:29.140Z,22.50
2018-07-31T03:30:29.167Z,22.50
2018-07-31T03:31:29.142Z,22.50
2018-07-31T03:32:29.074Z,28.13
2018-07-31T03:33:29.100Z,28.13
2018-07-31T03:34:29.037Z,28.13
2018-07-31T03:35:29.009Z,33.75
2018-07-31T03:36:28.993Z,33.75
2018-07-31T03:37:29.012Z,33.75
2018-07-31T03:38:28.946Z,39.38
2018-07-31T03:39:28.922Z,39.38
2018-07-31T03:40:29.528Z,39.38
2018-07-31T03:41:28.936Z,45.00
2018-07-31T03:42:28.861Z,45.00
2018-07-31T03:43:28.842Z,50.63
2018-07-31T03:44:28.818Z,50.63
2018-07-31T03:45:28.795Z,50.63
2018-07-31T03:46:28.856Z,56.25
2018-07-31T03:47:28.762Z,56.25
2018-07-31T03:48:28.728Z,61.88
2018-07-31T03:49:28.707Z,61.88
2018-07-31T03:50:28.691Z,67.50
2018-07-31T03:51:29.082Z,67.50
2018-07-31T03:52:28.642Z,73.13
2018-07-31T03:53:28.624Z,73.13
2018-07-31T03:54:28.608Z,78.75
2018-07-31T03:55:28.642Z,78.75
2018-07-31T03:56:28.556Z,84.38
2018-07-31T03:57:28.535Z,84.38
2018-07-31T03:58:28.558Z,90.00
2018-07-31T03:59:28.495Z,90.00
2018-07-31T04:00:28.466Z,95.63
2018-07-31T04:01:28.454Z,101.25
2018-07-31T04:02:28.425Z,101.25
2018-07-31T04:03:28.457Z,106.88
2018-07-31T04:04:28.378Z,112.50
2018-07-31T04:05:28.416Z,112.50
2018-07-31T04:06:28.337Z,112.50
2018-07-31T04:07:28.315Z,118.13
2018-07-31T04:08:28.342Z,123.75
2018-07-31T04:09:28.281Z,123.75
2018-07-31T04:10:28.297Z,129.38
2018-07-31T04:11:28.275Z,129.38
2018-07-31T04:12:28.213Z,135.00
2018-07-31T04:13:28.190Z,140.63
2018-07-31T04:14:28.167Z,140.63
2018-07-31T04:15:28.183Z,146.25
2018-07-31T04:16:28.120Z,146.25
2018-07-31T04:17:28.245Z,151.88
2018-07-31T04:18:28.077Z,151.88
2018-07-31T04:19:28.060Z,151.88
2018-07-31T04:20:28.037Z,157.50
2018-07-31T04:21:28.020Z,157.50
2018-07-31T04:22:28.039Z,163.13
2018-07-31T04:23:27.975Z,168.75
2018-07-31T04:24:27.951Z,168.75
2018-07-31T04:25:27.932Z,174.38
2018-07-31T04:26:27.906Z,174.38
2018-07-31T04:27:28.104Z,174.38
2018-07-31T04:28:27.870Z,191.25
2018-07-31T04:29:27.850Z,202.50
2018-07-31T04:30:27.823Z,202.50
2018-07-31T04:31:27.828Z,191.25
2018-07-31T04:32:27.838Z,185.63
2018-07-31T04:33:27.809Z,191.25
2018-07-31T04:34:27.741Z,191.25
2018-07-31T04:35:27.760Z,196.88
2018-07-31T04:36:27.699Z,196.88
2018-07-31T04:37:27.675Z,196.88
2018-07-31T04:38:27.706Z,202.50
2018-07-31T04:39:27.632Z,202.50
2018-07-31T04:40:27.653Z,208.13
2018-07-31T04:41:27.595Z,208.13
2018-07-31T04:42:27.591Z,213.75
2018-07-31T04:43:27.546Z,219.38
2018-07-31T04:44:27.530Z,219.38
2018-07-31T04:45:27.559Z,219.38
2018-07-31T04:46:27.486Z,219.38
2018-07-31T04:47:27.466Z,225.00
2018-07-31T04:48:27.443Z,225.00
2018-07-31T04:49:27.423Z,225.00
2018-07-31T04:50:27.463Z,230.63
2018-07-31T04:51:27.378Z,230.63
2018-07-31T04:52:27.360Z,247.50
2018-07-31T04:53:27.350Z,253.13
2018-07-31T04:54:27.319Z,241.88
2018-07-31T04:55:27.345Z,241.88
2018-07-31T04:56:27.321Z,241.88
2018-07-31T04:57:27.261Z,247.50
2018-07-31T04:58:27.233Z,247.50
2018-07-31T04:59:27.212Z,247.50
2018-07-31T05:00:27.193Z,247.50
2018-07-31T05:01:27.219Z,253.13
2018-07-31T05:02:27.151Z,253.13
2018-07-31T05:03:27.130Z,258.75
2018-07-31T05:04:27.165Z,258.75
2018-07-31T05:05:27.092Z,264.38
2018-07-31T05:06:27.122Z,264.38
2018-07-31T05:07:27.046Z,270.00
2018-07-31T05:08:27.025Z,292.50
2018-07-31T05:09:27.005Z,360.00
2018-07-31T05:10:26.982Z,354.38
2018-07-31T05:11:27.008Z,298.13
2018-07-31T05:12:26.991Z,281.25
2018-07-31T05:13:27.551Z,286.88
2018-07-31T05:14:27.555Z,292.50
2018-07-31T05:15:26.884Z,286.88
2018-07-31T05:16:26.864Z,281.25
2018-07-31T05:17:26.899Z,281.25
2018-07-31T05:18:26.858Z,281.25
2018-07-31T05:19:26.802Z,292.50
2018-07-31T05:20:26.782Z,292.50
2018-07-31T05:21:26.757Z,292.50
2018-07-31T05:22:26.783Z,315.00
2018-07-31T05:23:26.719Z,399.38
2018-07-31T05:24:26.701Z,433.13
2018-07-31T05:25:26.681Z,416.25
2018-07-31T05:26:26.662Z,466.88
2018-07-31T05:27:26.688Z,517.50
2018-07-31T05:28:26.659Z,652.50
2018-07-31T05:29:26.599Z,765.00
2018-07-31T05:30:26.576Z,905.63
2018-07-31T05:31:26.555Z,731.25
2018-07-31T05:32:26.604Z,421.88
2018-07-31T05:33:26.563Z,320.63
2018-07-31T05:34:26.498Z,309.38
2018-07-31T05:35:26.482Z,309.38
2018-07-31T05:36:26.462Z,315.00
2018-07-31T05:37:26.437Z,315.00
2018-07-31T05:38:26.468Z,309.38
2018-07-31T05:39:26.415Z,315.00
2018-07-31T05:40:26.383Z,320.63
2018-07-31T05:41:26.361Z,315.00
2018-07-31T05:42:26.350Z,309.38
2018-07-31T05:43:26.372Z,303.75
2018-07-31T05:44:26.308Z,303.75
2018-07-31T05:45:26.290Z,309.38
2018-07-31T05:46:26.268Z,309.38
2018-07-31T05:47:26.253Z,309.38
2018-07-31T05:48:26.274Z,309.38
2018-07-31T05:49:26.217Z,309.38
2018-07-31T05:50:26.187Z,315.00
2018-07-31T05:51:26.214Z,315.00
2018-07-31T05:52:26.147Z,315.00
2018-07-31T05:53:26.128Z,315.00
2018-07-31T05:54:26.110Z,315.00
2018-07-31T05:55:26.093Z,320.63
2018-07-31T05:56:26.115Z,320.63
2018-07-31T05:57:26.104Z,320.63
2018-07-31T05:58:26.031Z,320.63
2018-07-31T05:59:26.024Z,320.63
2018-07-31T06:00:26.030Z,326.25
2018-07-31T06:01:26.020Z,326.25
2018-07-31T06:02:25.948Z,326.25
2018-07-31T06:03:25.958Z,326.25
2018-07-31T06:04:25.916Z,326.25
2018-07-31T06:05:25.899Z,326.25
2018-07-31T06:06:25.932Z,331.88
2018-07-31T06:07:25.901Z,331.88
2018-07-31T06:08:25.838Z,331.88
2018-07-31T06:09:26.588Z,331.88
2018-07-31T06:10:25.852Z,331.88
2018-07-31T06:11:25.848Z,331.88
2018-07-31T06:12:25.765Z,337.50
2018-07-31T06:13:25.755Z,337.50
2018-07-31T06:14:25.726Z,337.50
2018-07-31T06:15:25.745Z,337.50
2018-07-31T06:16:25.680Z,337.50
2018-07-31T06:17:25.704Z,337.50
2018-07-31T06:18:25.642Z,337.50
2018-07-31T06:19:25.622Z,337.50
2018-07-31T06:20:25.609Z,337.50
2018-07-31T06:21:25.592Z,337.50
2018-07-31T06:22:25.623Z,337.50
2018-07-31T06:23:25.552Z,337.50
2018-07-31T06:24:25.574Z,337.50
2018-07-31T06:25:25.511Z,337.50
2018-07-31T06:26:25.492Z,337.50
2018-07-31T06:27:25.509Z,337.50
2018-07-31T06:28:25.495Z,337.50
2018-07-31T06:29:25.430Z,343.13
2018-07-31T06:30:25.414Z,343.13
2018-07-31T06:31:25.407Z,343.13
2018-07-31T06:32:25.370Z,343.13
2018-07-31T06:33:25.398Z,343.13
2018-07-31T06:34:25.368Z,343.13
2018-07-31T06:35:25.316Z,343.13
2018-07-31T06:36:25.981Z,343.13
2018-07-31T06:37:25.282Z,343.13
2018-07-31T06:38:25.306Z,343.13
2018-07-31T06:39:25.239Z,348.75
2018-07-31T06:40:25.276Z,348.75
2018-07-31T06:41:25.200Z,348.75
2018-07-31T06:42:25.234Z,348.75
2018-07-31T06:43:25.205Z,348.75
2018-07-31T06:44:25.160Z,348.75
2018-07-31T06:45:25.127Z,348.75
2018-07-31T06:46:25.112Z,343.13
2018-07-31T06:47:25.138Z,343.13
2018-07-31T06:48:25.071Z,343.13
2018-07-31T06:49:25.066Z,343.13
2018-07-31T06:50:25.040Z,343.13
2018-07-31T06:51:25.059Z,343.13
2018-07-31T06:52:24.995Z,343.13
2018-07-31T06:53:25.050Z,343.13
2018-07-31T06:54:24.967Z,343.13
2018-07-31T06:55:24.982Z,343.13
2018-07-31T06:56:25.135Z,343.13
2018-07-31T06:57:24.901Z,343.13
2018-07-31T06:58:24.885Z,343.13
2018-07-31T06:59:24.867Z,343.13
2018-07-31T07:00:24.847Z,343.13
2018-07-31T07:01:24.871Z,343.13
2018-07-31T07:02:24.813Z,343.13
2018-07-31T07:03:25.490Z,343.13
2018-07-31T07:04:24.772Z,343.13
2018-07-31T07:05:24.797Z,337.50
2018-07-31T07:06:24.735Z,337.50
2018-07-31T07:07:24.764Z,337.50
2018-07-31T07:08:24.697Z,337.50
2018-07-31T07:09:24.690Z,337.50
2018-07-31T07:10:24.676Z,337.50
2018-07-31T07:11:24.662Z,337.50
2018-07-31T07:12:24.673Z,337.50
2018-07-31T07:13:24.703Z,337.50
2018-07-31T07:14:24.595Z,337.50
2018-07-31T07:15:24.618Z,337.50
2018-07-31T07:16:24.552Z,337.50
2018-07-31T07:17:24.588Z,337.50
2018-07-31T07:18:24.525Z,337.50
2018-07-31T07:19:24.513Z,337.50
2018-07-31T07:20:24.523Z,337.50
2018-07-31T07:21:24.470Z,337.50
2018-07-31T07:22:24.452Z,337.50
2018-07-31T07:23:25.092Z,337.50
2018-07-31T07:24:24.465Z,337.50
2018-07-31T07:25:24.390Z,337.50
2018-07-31T07:26:24.377Z,337.50
2018-07-31T07:27:24.415Z,337.50
2018-07-31T07:28:24.380Z,337.50
2018-07-31T07:29:24.321Z,337.50
2018-07-31T07:30:24.338Z,337.50
2018-07-31T07:31:24.283Z,337.50
2018-07-31T07:32:24.308Z,337.50
2018-07-31T07:33:24.304Z,337.50
2018-07-31T07:34:24.227Z,337.50
2018-07-31T07:35:25.094Z,337.50
2018-07-31T07:36:24.192Z,337.50
2018-07-31T07:37:24.237Z,337.50
2018-07-31T07:38:24.175Z,337.50
2018-07-31T07:39:24.138Z,337.50
2018-07-31T07:40:24.123Z,337.50
2018-07-31T07:41:24.106Z,343.13
2018-07-31T07:42:24.146Z,337.50
2018-07-31T07:43:24.117Z,337.50
2018-07-31T07:44:24.050Z,337.50
2018-07-31T07:45:24.036Z,337.50
2018-07-31T07:46:24.014Z,337.50
2018-07-31T07:47:24.049Z,337.50
2018-07-31T07:48:24.046Z,331.88
2018-07-31T07:49:23.988Z,337.50
2018-07-31T07:50:23.964Z,331.88
2018-07-31T07:51:23.928Z,331.88
2018-07-31T07:52:23.913Z,337.50
2018-07-31T07:53:23.963Z,331.88
2018-07-31T07:54:23.945Z,331.88
2018-07-31T07:55:23.856Z,331.88
2018-07-31T07:56:23.841Z,331.88
2018-07-31T07:57:23.824Z,331.88
2018-07-31T07:58:23.857Z,331.88
2018-07-31T07:59:23.843Z,331.88
2018-07-31T08:00:23.774Z,331.88
2018-07-31T08:01:23.755Z,331.88
2018-07-31T08:02:23.736Z,331.88
2018-07-31T08:03:23.767Z,331.88
2018-07-31T08:04:23.705Z,331.88
2018-07-31T08:05:23.688Z,331.88
2018-07-31T08:06:23.671Z,331.88
2018-07-31T08:07:23.692Z,331.88
2018-07-31T08:08:23.644Z,331.88
2018-07-31T08:09:23.667Z,331.88
2018-07-31T08:10:23.599Z,331.88
2018-07-31T08:11:23.588Z,331.88
2018-07-31T08:12:23.570Z,331.88
2018-07-31T08:13:23.655Z,331.88
2018-07-31T08:14:23.572Z,331.88
2018-07-31T08:15:23.566Z,331.88
2018-07-31T08:16:23.502Z,331.88
2018-07-31T08:17:23.483Z,331.88
2018-07-31T08:18:23.468Z,331.88
2018-07-31T08:19:23.462Z,331.88
2018-07-31T08:20:23.493Z,331.88
2018-07-31T08:21:23.421Z,331.88
2018-07-31T08:22:23.399Z,331.88
2018-07-31T08:23:23.431Z,331.88
2018-07-31T08:24:23.369Z,331.88
2018-07-31T08:25:23.411Z,331.88
2018-07-31T08:26:23.329Z,331.88
2018-07-31T08:27:23.318Z,331.88
2018-07-31T08:28:23.298Z,331.88
2018-07-31T08:29:23.282Z,331.88
2018-07-31T08:30:23.318Z,326.25
2018-07-31T08:31:23.261Z,326.25
2018-07-31T08:32:23.230Z,326.25
2018-07-31T08:33:23.247Z,326.25
2018-07-31T08:34:23.212Z,326.25
2018-07-31T08:35:23.248Z,326.25
2018-07-31T08:36:23.169Z,326.25
2018-07-31T08:37:23.151Z,326.25
2018-07-31T08:38:23.131Z,326.25
2018-07-31T08:39:23.159Z,326.25
2018-07-31T08:40:23.145Z,326.25
2018-07-31T08:41:23.143Z,326.25
2018-07-31T08:42:23.081Z,331.88
2018-07-31T08:43:23.054Z,326.25
2018-07-31T08:44:23.034Z,326.25
2018-07-31T08:45:23.063Z,326.25
2018-07-31T08:46:23.050Z,326.25
2018-07-31T08:47:22.985Z,320.63
2018-07-31T08:48:22.973Z,320.63
2018-07-31T08:49:22.952Z,320.63
2018-07-31T08:50:22.940Z,320.63
2018-07-31T08:51:22.962Z,320.63
2018-07-31T08:52:22.904Z,320.63
2018-07-31T08:53:22.891Z,320.63
2018-07-31T08:54:22.872Z,320.63
2018-07-31T08:55:22.875Z,320.63
2018-07-31T08:56:22.882Z,320.63
2018-07-31T08:57:22.825Z,320.63
2018-07-31T08:58:22.807Z,326.25
2018-07-31T08:59:22.792Z,320.63
2018-07-31T09:00:22.818Z,320.63
2018-07-31T09:01:22.759Z,320.63
2018-07-31T09:02:22.755Z,320.63
2018-07-31T09:03:22.727Z,320.63
2018-07-31T09:04:22.724Z,320.63
2018-07-31T09:05:22.738Z,320.63
2018-07-31T09:06:22.736Z,320.63
2018-07-31T09:07:22.666Z,315.00
2018-07-31T09:08:22.710Z,315.00
2018-07-31T09:09:22.641Z,315.00
2018-07-31T09:10:22.619Z,315.00
2018-07-31T09:11:22.651Z,320.63
2018-07-31T09:12:22.589Z,320.63
2018-07-31T09:13:22.571Z,320.63
2018-07-31T09:14:22.554Z,320.63
2018-07-31T09:15:22.537Z,320.63
2018-07-31T09:16:22.561Z,320.63
2018-07-31T09:17:22.539Z,320.63
2018-07-31T09:18:22.495Z,320.63
2018-07-31T09:19:22.518Z,320.63
2018-07-31T09:20:22.507Z,320.63
2018-07-31T09:21:22.443Z,320.63
2018-07-31T09:22:22.495Z,320.63
2018-07-31T09:23:22.415Z,320.63
2018-07-31T09:24:22.438Z,320.63
2018-07-31T09:25:22.444Z,320.63
2018-07-31T09:26:22.367Z,326.25
2018-07-31T09:27:22.356Z,315.00
2018-07-31T09:28:22.336Z,315.00
2018-07-31T09:29:22.369Z,315.00
2018-07-31T09:30:22.326Z,315.00
2018-07-31T09:31:22.285Z,315.00
2018-07-31T09:32:22.280Z,315.00
2018-07-31T09:33:22.258Z,315.00
2018-07-31T09:34:22.294Z,315.00
2018-07-31T09:35:22.222Z,315.00
2018-07-31T09:36:22.299Z,309.38
2018-07-31T09:37:22.231Z,309.38
2018-07-31T09:38:22.195Z,309.38
2018-07-31T09:39:22.171Z,309.38
2018-07-31T09:40:22.203Z,309.38
2018-07-31T09:41:22.183Z,303.75
2018-07-31T09:42:22.116Z,303.75
2018-07-31T09:43:22.102Z,303.75
2018-07-31T09:44:22.133Z,303.75
2018-07-31T09:45:22.073Z,303.75
2018-07-31T09:46:22.054Z,309.38
2018-07-31T09:47:22.039Z,303.75
2018-07-31T09:48:22.030Z,303.75
2018-07-31T09:49:22.073Z,303.75
2018-07-31T09:50:21.995Z,298.13
2018-07-31T09:51:21.978Z,298.13
2018-07-31T09:52:21.962Z,298.13
2018-07-31T09:53:21.947Z,298.13
2018-07-31T09:54:21.978Z,298.13
2018-07-31T09:55:21.931Z,303.75
2018-07-31T09:56:21.904Z,303.75
2018-07-31T09:57:21.891Z,303.75
2018-07-31T09:58:21.872Z,303.75
2018-07-31T09:59:21.907Z,303.75
2018-07-31T10:00:21.843Z,303.75
2018-07-31T10:01:21.825Z,303.75
2018-07-31T10:02:21.832Z,303.75
2018-07-31T10:03:21.795Z,298.13
2018-07-31T10:04:21.838Z,298.13
2018-07-31T10:05:21.820Z,298.13
2018-07-31T10:06:21.756Z,298.13
2018-07-31T10:07:21.774Z,298.13
2018-07-31T10:08:21.719Z,298.13
2018-07-31T10:09:21.746Z,298.13
2018-07-31T10:10:21.735Z,298.13
2018-07-31T10:11:21.675Z,298.13
2018-07-31T10:12:21.659Z,298.13
2018-07-31T10:13:21.643Z,298.13
2018-07-31T10:14:21.628Z,298.13
2018-07-31T10:15:21.659Z,298.13
2018-07-31T10:16:21.659Z,298.13
2018-07-31T10:17:21.584Z,298.13
2018-07-31T10:18:21.746Z,298.13
2018-07-31T10:19:21.552Z,298.13
2018-07-31T10:20:21.541Z,298.13
2018-07-31T10:21:21.578Z,292.50
2018-07-31T10:22:21.508Z,292.50
2018-07-31T10:23:21.496Z,292.50
2018-07-31T10:24:21.476Z,292.50
2018-07-31T10:25:21.462Z,292.50
2018-07-31T10:26:21.511Z,292.50
2018-07-31T10:27:21.441Z,292.50
2018-07-31T10:28:21.419Z,292.50
2018-07-31T10:29:21.406Z,292.50
2018-07-31T10:30:21.385Z,286.88
2018-07-31T10:31:21.431Z,286.88
2018-07-31T10:32:21.362Z,292.50
2018-07-31T10:33:21.350Z,286.88
2018-07-31T10:34:21.329Z,286.88
2018-07-31T10:35:21.314Z,286.88
2018-07-31T10:36:21.353Z,286.88
2018-07-31T10:37:21.288Z,286.88
2018-07-31T10:38:21.310Z,286.88
2018-07-31T10:39:21.252Z,286.88
2018-07-31T10:40:21.243Z,286.88
2018-07-31T10:41:21.268Z,286.88
2018-07-31T10:42:21.248Z,286.88
2018-07-31T10:43:21.194Z,286.88
2018-07-31T10:44:21.183Z,286.88
2018-07-31T10:45:21.180Z,286.88
2018-07-31T10:46:21.152Z,286.88
2018-07-31T10:47:21.182Z,286.88
2018-07-31T10:48:21.119Z,286.88
2018-07-31T10:49:21.108Z,286.88
2018-07-31T10:50:21.092Z,286.88
2018-07-31T10:51:21.079Z,286.88
2018-07-31T10:52:21.107Z,286.88
2018-07-31T10:53:21.050Z,286.88
2018-07-31T10:54:21.030Z,286.88
2018-07-31T10:55:21.661Z,286.88
2018-07-31T10:56:21.067Z,286.88
2018-07-31T10:57:20.991Z,286.88
2018-07-31T10:58:21.043Z,286.88
2018-07-31T10:59:21.001Z,286.88
2018-07-31T11:00:20.983Z,286.88
2018-07-31T11:01:20.937Z,292.50
2018-07-31T11:02:20.974Z,292.50
2018-07-31T11:03:20.907Z,292.50
2018-07-31T11:04:20.899Z,292.50
2018-07-31T11:05:20.877Z,292.50
2018-07-31T11:06:20.941Z,292.50
2018-07-31T11:07:20.890Z,292.50
2018-07-31T11:08:20.881Z,292.50
2018-07-31T11:09:20.814Z,292.50
2018-07-31T11:10:20.814Z,292.50
2018-07-31T11:11:20.795Z,292.50
2018-07-31T11:12:20.777Z,298.13
2018-07-31T11:13:20.820Z,298.13
2018-07-31T11:14:20.744Z,298.13
2018-07-31T11:15:20.731Z,298.13
2018-07-31T11:16:20.712Z,298.13
2018-07-31T11:17:20.705Z,298.13
2018-07-31T11:18:20.736Z,298.13
2018-07-31T11:19:20.671Z,298.13
2018-07-31T11:20:20.656Z,292.50
2018-07-31T11:21:20.709Z,298.13
2018-07-31T11:22:20.627Z,298.13
2018-07-31T11:23:20.664Z,298.13
2018-07-31T11:24:20.603Z,298.13
2018-07-31T11:25:20.585Z,298.13
2018-07-31T11:26:20.570Z,298.13
2018-07-31T11:27:20.643Z,298.13
2018-07-31T11:28:20.588Z,298.13
2018-07-31T11:29:20.530Z,298.13
2018-07-31T11:30:20.516Z,298.13
2018-07-31T11:31:20.506Z,298.13
2018-07-31T11:32:20.498Z,298.13
2018-07-31T11:33:20.531Z,298.13
2018-07-31T11:34:20.471Z,298.13
2018-07-31T11:35:20.443Z,298.13
2018-07-31T11:36:20.433Z,298.13
2018-07-31T11:37:20.415Z,298.13
2018-07-31T11:38:20.448Z,298.13
2018-07-31T11:39:20.391Z,298.13
2018-07-31T11:40:20.377Z,298.13
2018-07-31T11:41:20.431Z,298.13
2018-07-31T11:42:20.346Z,298.13
2018-07-31T11:43:20.384Z,303.75
2018-07-31T11:44:20.321Z,303.75
2018-07-31T11:45:20.309Z,309.38
2018-07-31T11:46:20.292Z,303.75
2018-07-31T11:47:20.329Z,303.75
2018-07-31T11:48:20.261Z,303.75
2018-07-31T11:49:20.247Z,303.75
2018-07-31T11:50:20.234Z,303.75
2018-07-31T11:51:20.220Z,303.75
2018-07-31T11:52:20.259Z,303.75
2018-07-31T11:53:20.192Z,303.75
2018-07-31T11:54:20.181Z,303.75
2018-07-31T11:55:20.174Z,303.75
2018-07-31T11:56:20.152Z,298.13
2018-07-31T11:57:20.185Z,298.13
2018-07-31T11:58:20.121Z,298.13
2018-07-31T11:59:20.109Z,298.13
2018-07-31T12:00:20.148Z,298.13
2018-07-31T12:01:20.092Z,298.13
2018-07-31T12:02:20.067Z,298.13
2018-07-31T12:03:20.129Z,292.50
2018-07-31T12:04:20.063Z,292.50
2018-07-31T12:05:20.029Z,292.50
2018-07-31T12:06:20.014Z,292.50
2018-07-31T12:07:20.000Z,292.50
2018-07-31T12:08:20.029Z,292.50
2018-07-31T12:09:19.969Z,292.50
2018-07-31T12:10:19.962Z,298.13
2018-07-31T12:11:19.950Z,292.50
2018-07-31T12:12:19.937Z,298.13
2018-07-31T12:13:19.965Z,298.13
2018-07-31T12:14:19.919Z,298.13
2018-07-31T12:15:19.934Z,298.13
2018-07-31T12:16:19.879Z,298.13
2018-07-31T12:17:19.867Z,298.13
2018-07-31T12:18:19.850Z,298.13
2018-07-31T12:19:19.879Z,298.13
2018-07-31T12:20:19.820Z,292.50
2018-07-31T12:21:19.813Z,292.50
2018-07-31T12:22:19.797Z,292.50
2018-07-31T12:23:19.843Z,292.50
2018-07-31T12:24:19.764Z,286.88
2018-07-31T12:25:19.747Z,286.88
2018-07-31T12:26:19.734Z,286.88
2018-07-31T12:27:19.724Z,286.88
2018-07-31T12:28:19.753Z,286.88
2018-07-31T12:29:19.740Z,286.88
2018-07-31T12:30:19.683Z,286.88
2018-07-31T12:31:19.666Z,286.88
2018-07-31T12:32:19.701Z,286.88
2018-07-31T12:33:19.640Z,286.88
2018-07-31T12:34:19.729Z,286.88
2018-07-31T12:35:19.622Z,286.88
2018-07-31T12:36:19.612Z,286.88
2018-07-31T12:37:19.589Z,286.88
2018-07-31T12:38:19.693Z,286.88
2018-07-31T12:39:19.603Z,286.88
2018-07-31T12:40:19.546Z,286.88
2018-07-31T12:41:19.537Z,286.88
2018-07-31T12:42:19.518Z,286.88