createdAt,value
2022-11-27T00:00:46.985Z,49.66
2022-11-27T00:03:13.509Z,49.68
2022-11-27T00:05:40.125Z,50.04
2022-11-27T00:08:06.518Z,49.74
2022-11-27T00:10:33.112Z,49.80
2022-11-27T00:12:59.607Z,50.07
2022-11-27T00:15:27.954Z,49.99
2022-11-27T00:17:54.263Z,50.08
2022-11-27T00:20:20.664Z,49.99
2022-11-27T00:22:48.448Z,50.09
2022-11-27T00:25:14.874Z,50.09
2022-11-27T00:27:41.290Z,50.30
2022-11-27T00:30:08.327Z,50.22
2022-11-27T00:32:37.197Z,50.14
2022-11-27T00:35:03.701Z,50.25
2022-11-27T00:37:30.092Z,50.16
2022-11-27T00:39:57.012Z,50.22
2022-11-27T00:42:23.393Z,50.03
2022-11-27T00:44:49.761Z,50.11
2022-11-27T00:47:16.266Z,50.45
2022-11-27T00:49:42.705Z,50.21
2022-11-27T00:52:09.576Z,50.34
2022-11-27T00:54:36.112Z,50.34
2022-11-27T00:57:02.616Z,50.57
2022-11-27T00:59:29.365Z,50.88
2022-11-27T01:01:55.900Z,50.59
2022-11-27T01:04:22.603Z,50.89
2022-11-27T01:06:50.232Z,50.49
2022-11-27T01:09:16.871Z,50.56
2022-11-27T01:11:43.967Z,50.49
2022-11-27T01:14:17.762Z,51.18
2022-11-27T01:16:44.392Z,50.83
2022-11-27T01:19:12.598Z,50.61
2022-11-27T01:21:39.516Z,50.34
2022-11-27T01:24:06.854Z,50.87
2022-11-27T01:26:33.290Z,50.79
2022-11-27T01:29:00.133Z,51.06
2022-11-27T01:31:29.876Z,50.61
2022-11-27T01:33:58.865Z,50.78
2022-11-27T01:36:26.275Z,50.41
2022-11-27T01:38:54.162Z,50.97
2022-11-27T01:41:23.040Z,50.60
2022-11-27T01:43:52.339Z,51.16
2022-11-27T01:46:37.514Z,51.21
2022-11-27T01:49:10.071Z,51.30
2022-11-27T01:51:44.944Z,50.89
2022-11-27T01:54:11.947Z,50.60
2022-11-27T01:56:40.290Z,50.37
2022-11-27T01:59:07.739Z,50.53
2022-11-27T02:01:34.280Z,51.00
2022-11-27T02:04:03.354Z,51.02
2022-11-27T02:06:31.067Z,50.97
2022-11-27T02:08:57.732Z,50.43
2022-11-27T02:11:51.428Z,51.00
2022-11-27T02:14:38.385Z,51.40
2022-11-27T02:17:21.392Z,51.14
2022-11-27T02:20:13.626Z,51.57
2022-11-27T02:23:13.623Z,51.52
2022-11-27T02:26:10.668Z,51.36
2022-11-27T02:28:55.569Z,50.35
2022-11-27T02:31:29.309Z,51.06
2022-11-27T02:34:02.539Z,50.39
2022-11-27T02:36:31.505Z,50.56
2022-11-27T02:39:10.664Z,51.03
2022-11-27T02:41:49.427Z,50.81
2022-11-27T02:44:18.615Z,50.39
2022-11-27T02:46:47.296Z,51.02
2022-11-27T02:49:18.645Z,51.57
2022-11-27T02:51:52.121Z,51.17
2022-11-27T02:54:24.171Z,51.11
2022-11-27T02:56:52.558Z,51.10
2022-11-27T02:59:20.722Z,50.99
2022-11-27T03:01:54.526Z,51.29
2022-11-27T03:04:26.939Z,50.74
2022-11-27T03:07:00.082Z,50.72
2022-11-27T03:09:34.266Z,51.01
2022-11-27T03:12:01.671Z,51.55
2022-11-27T03:14:28.825Z,50.72
2022-11-27T03:17:05.993Z,51.10
2022-11-27T03:19:45.653Z,51.48
2022-11-27T03:22:12.551Z,51.04
2022-11-27T03:24:39.697Z,51.10
2022-11-27T03:27:07.399Z,50.71
2022-11-27T03:29:48.065Z,51.08
2022-11-27T03:32:14.838Z,50.87
2022-11-27T03:34:41.767Z,50.79
2022-11-27T03:37:08.770Z,51.26
2022-11-27T03:39:35.438Z,51.13
2022-11-27T03:42:32.519Z,51.15
2022-11-27T03:45:22.080Z,51.34
2022-11-27T03:48:39.759Z,51.08
2022-11-27T03:51:52.495Z,50.98
2022-11-27T03:54:55.612Z,51.92
2022-11-27T03:57:28.721Z,51.46
2022-11-27T04:00:00.179Z,50.99
2022-11-27T04:02:37.626Z,51.71
2022-11-27T04:05:04.333Z,51.05
2022-11-27T04:07:30.855Z,51.71
2022-11-27T04:09:57.216Z,51.48
2022-11-27T04:12:23.503Z,51.08
2022-11-27T04:14:49.846Z,51.38
2022-11-27T04:17:16.279Z,51.84
2022-11-27T04:19:42.790Z,51.04
2022-11-27T04:22:09.103Z,50.91
2022-11-27T04:24:35.638Z,51.14
2022-11-27T04:27:02.003Z,51.69
2022-11-27T04:29:28.563Z,51.60
2022-11-27T04:31:55.043Z,51.08
2022-11-27T04:34:22.920Z,51.64
2022-11-27T04:36:49.300Z,51.28
2022-11-27T04:39:16.021Z,51.08
2022-11-27T04:41:42.569Z,51.39
2022-11-27T04:44:08.947Z,51.94
2022-11-27T04:46:35.492Z,51.79
2022-11-27T04:49:02.085Z,51.60
2022-11-27T04:51:28.496Z,51.56
2022-11-27T04:53:55.320Z,51.86
2022-11-27T04:56:21.997Z,52.16
2022-11-27T04:58:48.521Z,52.00
2022-11-27T05:01:15.528Z,52.00
2022-11-27T05:03:42.728Z,51.77
2022-11-27T05:06:09.267Z,51.74
2022-11-27T05:08:35.652Z,52.16
2022-11-27T05:11:07.786Z,51.43
2022-11-27T05:13:34.749Z,51.57
2022-11-27T05:16:01.586Z,51.54
2022-11-27T05:18:33.918Z,51.45
2022-11-27T05:21:02.962Z,51.59
2022-11-27T05:23:29.966Z,51.13
2022-11-27T05:25:56.625Z,51.61
2022-11-27T05:28:26.913Z,51.45
2022-11-27T05:30:53.687Z,51.50
2022-11-27T05:33:20.207Z,51.58
2022-11-27T05:35:46.580Z,51.87
2022-11-27T05:38:13.245Z,51.75
2022-11-27T05:40:39.777Z,51.37
2022-11-27T05:43:06.199Z,51.61
2022-11-27T05:45:32.530Z,51.28
2022-11-27T05:47:58.850Z,51.65
2022-11-27T05:50:25.176Z,51.66
2022-11-27T05:52:51.686Z,51.17
2022-11-27T05:55:18.097Z,50.95
2022-11-27T05:57:44.433Z,51.36
2022-11-27T06:00:11.452Z,51.33
2022-11-27T06:02:37.914Z,51.70
2022-11-27T06:05:04.534Z,51.43
2022-11-27T06:07:32.088Z,51.88
2022-11-27T06:09:58.592Z,51.92
2022-11-27T06:12:25.160Z,51.10
2022-11-27T06:14:51.448Z,51.66
2022-11-27T06:17:18.064Z,51.28
2022-11-27T06:19:44.582Z,51.42
2022-11-27T06:22:11.091Z,51.28
2022-11-27T06:24:37.604Z,51.78
2022-11-27T06:27:04.328Z,51.01
2022-11-27T06:29:30.682Z,51.70
2022-11-27T06:31:57.093Z,51.06
2022-11-27T06:34:23.684Z,50.86
2022-11-27T06:36:51.455Z,50.83
2022-11-27T06:39:17.806Z,50.89
2022-11-27T06:41:44.123Z,50.83
2022-11-27T06:44:10.789Z,51.03
2022-11-27T06:46:37.124Z,50.87
2022-11-27T06:49:03.772Z,50.41
2022-11-27T06:51:32.336Z,50.74
2022-11-27T06:53:59.424Z,50.58
2022-11-27T06:56:27.824Z,50.69
2022-11-27T06:58:56.298Z,50.66
2022-11-27T07:01:23.249Z,51.18
2022-11-27T07:03:49.801Z,51.31
2022-11-27T07:06:21.014Z,51.02
2022-11-27T07:08:48.211Z,51.13
2022-11-27T07:11:18.135Z,51.40
2022-11-27T07:13:45.574Z,51.14
2022-11-27T07:16:12.940Z,51.57
2022-11-27T07:18:50.977Z,50.81
2022-11-27T07:21:17.999Z,51.35
2022-11-27T07:23:45.018Z,51.02
2022-11-27T07:26:14.373Z,50.63
2022-11-27T07:28:43.747Z,51.12
2022-11-27T07:31:11.592Z,50.59
2022-11-27T07:33:38.050Z,50.83
2022-11-27T07:36:08.654Z,50.32
2022-11-27T07:38:35.037Z,50.96
2022-11-27T07:41:03.333Z,50.66
2022-11-27T07:43:30.812Z,50.99
2022-11-27T07:45:57.600Z,51.20
2022-11-27T07:48:24.412Z,51.06
2022-11-27T07:50:50.951Z,51.06
2022-11-27T07:53:17.515Z,50.80
2022-11-27T07:55:43.825Z,50.93
2022-11-27T07:58:10.141Z,50.72
2022-11-27T08:00:37.062Z,50.97
2022-11-27T08:03:03.614Z,51.09
2022-11-27T08:05:30.417Z,51.03
2022-11-27T08:08:00.470Z,50.73
2022-11-27T08:10:27.276Z,50.71
2022-11-27T08:12:53.863Z,50.85
2022-11-27T08:15:20.449Z,50.55
2022-11-27T08:17:46.911Z,50.52
2022-11-27T08:20:14.585Z,50.40
2022-11-27T08:22:41.039Z,50.47
2022-11-27T08:25:07.943Z,50.47
2022-11-27T08:27:34.551Z,50.21
2022-11-27T08:30:02.577Z,50.74
2022-11-27T08:32:28.942Z,50.25
2022-11-27T08:34:55.492Z,50.30
2022-11-27T08:37:22.175Z,50.36
2022-11-27T08:39:48.555Z,49.53
2022-11-27T08:42:15.021Z,50.32
2022-11-27T08:44:41.655Z,49.34
2022-11-27T08:47:08.323Z,49.41
2022-11-27T08:49:34.964Z,49.27
2022-11-27T08:52:01.978Z,49.65
2022-11-27T08:54:28.322Z,49.22
2022-11-27T08:56:54.603Z,49.14
2022-11-27T08:59:20.987Z,49.59
2022-11-27T09:01:51.217Z,48.24
2022-11-27T09:04:17.659Z,48.27
2022-11-27T09:06:45.355Z,47.94
2022-11-27T09:09:11.924Z,48.20
2022-11-27T09:11:38.492Z,47.66
2022-11-27T09:14:05.791Z,47.50
2022-11-27T09:16:33.468Z,47.14
2022-11-27T09:19:00.001Z,47.18
2022-11-27T09:21:28.269Z,46.47
2022-11-27T09:23:55.515Z,46.67
2022-11-27T09:26:23.800Z,46.27
2022-11-27T09:28:50.495Z,46.36
2022-11-27T09:31:17.252Z,45.91
2022-11-27T09:33:44.207Z,45.74
2022-11-27T09:36:13.562Z,45.14
2022-11-27T09:38:40.105Z,45.29
2022-11-27T09:41:24.886Z,44.04
2022-11-27T09:44:06.820Z,43.73
2022-11-27T09:46:40.158Z,44.62
2022-11-27T09:49:10.911Z,44.70
2022-11-27T09:51:45.357Z,43.65
2022-11-27T09:54:26.356Z,44.60
2022-11-27T09:56:55.874Z,44.80
2022-11-27T09:59:29.916Z,44.44
2022-11-27T10:01:56.979Z,44.68
2022-11-27T10:04:24.965Z,44.54
2022-11-27T10:07:03.325Z,44.69
2022-11-27T10:09:51.258Z,42.95
2022-11-27T10:12:31.214Z,43.15
2022-11-27T10:15:06.734Z,43.29
2022-11-27T10:17:42.576Z,42.52
2022-11-27T10:20:30.255Z,42.57
2022-11-27T10:23:18.255Z,42.19
2022-11-27T10:25:50.597Z,42.48
2022-11-27T10:28:44.343Z,42.14
2022-11-27T10:31:18.238Z,42.58
2022-11-27T10:33:53.393Z,42.07
2022-11-27T10:36:39.777Z,42.31
2022-11-27T10:39:15.591Z,42.11
2022-11-27T10:41:52.432Z,42.42
2022-11-27T10:44:32.255Z,41.92
2022-11-27T10:47:03.038Z,42.22
2022-11-27T10:49:30.459Z,42.90
2022-11-27T10:51:56.992Z,42.65
2022-11-27T10:54:28.054Z,41.94
2022-11-27T10:57:21.579Z,41.44
2022-11-27T11:00:01.831Z,41.74
2022-11-27T11:02:37.335Z,41.21
2022-11-27T11:05:40.871Z,40.88
2022-11-27T11:08:19.738Z,40.63
2022-11-27T11:11:02.929Z,40.62
2022-11-27T11:13:41.475Z,40.71
2022-11-27T11:16:14.508Z,42.04
2022-11-27T11:18:44.702Z,41.75
2022-11-27T11:21:22.981Z,40.73
2022-11-27T11:24:18.942Z,40.31
2022-11-27T11:26:49.378Z,40.66
2022-11-27T11:29:30.393Z,40.12
2022-11-27T11:31:59.425Z,41.26
2022-11-27T11:34:29.064Z,40.13
2022-11-27T11:37:08.324Z,39.68
2022-11-27T11:39:45.480Z,39.67
2022-11-27T11:42:24.398Z,39.37
2022-11-27T11:45:10.937Z,39.65
2022-11-27T11:47:46.054Z,39.33
2022-11-27T11:50:14.756Z,40.08
2022-11-27T11:52:59.555Z,39.48
2022-11-27T11:55:31.298Z,39.81
2022-11-27T11:58:28.850Z,39.02
2022-11-27T12:01:26.331Z,39.14
2022-11-27T12:04:04.708Z,38.75
2022-11-27T12:06:44.735Z,40.13
2022-11-27T12:09:41.185Z,39.46
2022-11-27T12:12:21.913Z,40.01
2022-11-27T12:15:06.743Z,38.86
2022-11-27T12:17:57.471Z,38.98
2022-11-27T12:20:56.408Z,38.78
2022-11-27T12:23:45.262Z,40.15
2022-11-27T12:26:11.555Z,39.80
2022-11-27T12:28:59.347Z,40.02
2022-11-27T12:31:38.122Z,38.74
2022-11-27T12:34:05.667Z,40.08
2022-11-27T12:36:57.145Z,39.24
2022-11-27T12:39:49.690Z,39.09
2022-11-27T12:42:54.724Z,38.08
2022-11-27T12:45:35.179Z,38.51
2022-11-27T12:48:12.074Z,38.39
2022-11-27T12:50:44.445Z,38.43
2022-11-27T12:53:50.325Z,38.01
2022-11-27T12:56:31.603Z,37.66
2022-11-27T12:59:16.806Z,37.77
2022-11-27T13:01:48.485Z,38.14
2022-11-27T13:04:33.760Z,37.40
2022-11-27T13:07:04.657Z,37.72
2022-11-27T13:10:02.960Z,37.25
2022-11-27T13:13:04.964Z,38.96
2022-11-27T13:15:54.799Z,38.04
2022-11-27T13:18:36.885Z,37.24
2022-11-27T13:21:13.098Z,37.11
2022-11-27T13:23:39.619Z,38.15
2022-11-27T13:26:15.760Z,36.86
2022-11-27T13:28:46.467Z,37.77
2022-11-27T13:31:20.753Z,36.81
2022-11-27T13:33:49.626Z,37.05
2022-11-27T13:36:33.327Z,36.66
2022-11-27T13:39:02.948Z,37.49
2022-11-27T13:41:41.018Z,36.75
2022-11-27T13:44:26.103Z,37.11
2022-11-27T13:46:55.313Z,37.36
2022-11-27T13:49:32.044Z,36.70
2022-11-27T13:52:15.726Z,36.88
2022-11-27T13:54:55.802Z,37.00
2022-11-27T13:57:23.492Z,37.57
2022-11-27T14:00:12.450Z,36.43
2022-11-27T14:02:46.195Z,37.42
2022-11-27T14:05:15.789Z,37.59
2022-11-27T14:07:49.141Z,36.88
2022-11-27T14:10:19.858Z,37.24
2022-11-27T14:12:57.192Z,36.95
2022-11-27T14:15:26.543Z,37.15
2022-11-27T14:18:04.571Z,37.17
2022-11-27T14:20:36.173Z,37.54
2022-11-27T14:23:18.018Z,37.35
2022-11-27T14:25:45.022Z,38.07
2022-11-27T14:28:26.446Z,36.76
2022-11-27T14:30:57.079Z,37.60
2022-11-27T14:33:25.644Z,37.62
2022-11-27T14:35:56.901Z,37.90
2022-11-27T14:38:24.747Z,37.98
2022-11-27T14:40:56.915Z,37.25
2022-11-27T14:43:28.357Z,37.34
2022-11-27T14:46:01.853Z,36.62
2022-11-27T14:48:43.005Z,36.76
2022-11-27T14:51:16.354Z,36.54
2022-11-27T14:53:44.023Z,37.07
2022-11-27T14:56:10.905Z,37.32
2022-11-27T14:58:43.070Z,37.05
2022-11-27T15:01:24.260Z,36.41
2022-11-27T15:03:57.107Z,37.09
2022-11-27T15:06:25.472Z,37.39
2022-11-27T15:09:15.811Z,37.53
2022-11-27T15:11:55.164Z,37.47
2022-11-27T15:14:23.804Z,37.59
2022-11-27T15:16:52.700Z,37.52
2022-11-27T15:19:27.883Z,37.16
2022-11-27T15:21:54.648Z,37.85
2022-11-27T15:24:36.930Z,37.39
2022-11-27T15:27:15.198Z,36.99
2022-11-27T15:29:59.969Z,37.00
2022-11-27T15:32:28.145Z,37.83
2022-11-27T15:34:55.007Z,37.64
2022-11-27T15:37:30.505Z,37.17
2022-11-27T15:39:58.760Z,37.84
2022-11-27T15:42:28.696Z,38.29
2022-11-27T15:44:57.872Z,37.90
2022-11-27T15:47:30.078Z,38.01
2022-11-27T15:49:57.009Z,38.25
2022-11-27T15:52:24.276Z,38.36
2022-11-27T15:54:53.933Z,38.40
2022-11-27T15:57:20.246Z,38.49
2022-11-27T15:59:47.637Z,38.44
2022-11-27T16:02:17.683Z,38.97
2022-11-27T16:04:44.751Z,39.57
2022-11-27T16:07:11.332Z,39.80
2022-11-27T16:09:39.841Z,40.01
2022-11-27T16:12:06.490Z,40.06
2022-11-27T16:14:32.995Z,40.36
2022-11-27T16:17:00.510Z,40.47
2022-11-27T16:19:27.473Z,40.73
2022-11-27T16:21:53.810Z,40.67
2022-11-27T16:24:20.349Z,41.27
2022-11-27T16:26:46.963Z,41.53
2022-11-27T16:29:13.321Z,41.42
2022-11-27T16:31:40.126Z,41.55
2022-11-27T16:34:06.535Z,41.41
2022-11-27T16:36:33.482Z,41.24
2022-11-27T16:39:00.112Z,41.56
2022-11-27T16:41:27.078Z,41.57
2022-11-27T16:43:56.091Z,41.78
2022-11-27T16:46:28.465Z,41.93
2022-11-27T16:48:56.175Z,41.75
2022-11-27T16:51:25.627Z,41.78
2022-11-27T16:53:54.778Z,42.01
2022-11-27T16:56:23.902Z,42.27
2022-11-27T16:58:51.344Z,42.20
2022-11-27T17:01:23.607Z,41.54
2022-11-27T17:03:50.502Z,42.02
2022-11-27T17:06:20.061Z,42.16
2022-11-27T17:08:46.926Z,41.48
2022-11-27T17:11:17.554Z,41.39
2022-11-27T17:13:44.674Z,41.25
2022-11-27T17:16:11.605Z,41.58
2022-11-27T17:18:42.419Z,41.12
2022-11-27T17:21:27.293Z,41.09
2022-11-27T17:23:59.255Z,40.91
2022-11-27T17:26:27.838Z,41.01
2022-11-27T17:28:57.553Z,41.42
2022-11-27T17:31:27.098Z,41.04
2022-11-27T17:33:57.018Z,40.79
2022-11-27T17:36:25.021Z,41.21
2022-11-27T17:38:52.201Z,41.48
2022-11-27T17:41:19.010Z,41.58
2022-11-27T17:43:45.583Z,41.93
2022-11-27T17:46:32.637Z,41.78
2022-11-27T17:49:01.657Z,41.60
2022-11-27T17:51:31.265Z,41.60
2022-11-27T17:54:01.020Z,41.93
2022-11-27T17:56:28.992Z,42.41
2022-11-27T17:58:55.603Z,42.30
2022-11-27T18:01:24.374Z,42.46
2022-11-27T18:03:53.892Z,42.19
2022-11-27T18:06:22.962Z,42.09
2022-11-27T18:08:49.586Z,42.34
2022-11-27T18:11:19.360Z,42.09
2022-11-27T18:13:46.183Z,41.97
2022-11-27T18:16:15.204Z,42.60
2022-11-27T18:18:43.481Z,42.32
2022-11-27T18:21:17.871Z,42.27
2022-11-27T18:24:20.768Z,42.54
2022-11-27T18:27:00.538Z,43.03
2022-11-27T18:29:19.826Z,42.36
2022-11-27T18:31:46.982Z,42.95
2022-11-27T18:34:13.496Z,43.02
2022-11-27T18:36:39.917Z,43.02
2022-11-27T18:39:06.329Z,42.60
2022-11-27T18:41:32.977Z,42.90
2022-11-27T18:43:59.287Z,42.98
2022-11-27T18:46:25.969Z,42.69
2022-11-27T18:48:52.759Z,42.57
2022-11-27T18:51:21.507Z,42.69
2022-11-27T18:53:48.062Z,43.32
2022-11-27T18:56:24.397Z,43.28
2022-11-27T18:58:50.924Z,43.17
2022-11-27T19:01:20.112Z,43.13
2022-11-27T19:03:47.583Z,42.87
2022-11-27T19:06:16.931Z,42.99
2022-11-27T19:08:44.446Z,43.53
2022-11-27T19:11:13.040Z,43.53
2022-11-27T19:13:39.909Z,43.84
2022-11-27T19:16:12.803Z,43.46
2022-11-27T19:18:39.243Z,43.75
2022-11-27T19:21:14.856Z,43.62
2022-11-27T19:23:42.244Z,43.79
2022-11-27T19:26:10.717Z,43.75
2022-11-27T19:28:38.750Z,44.05
2022-11-27T19:31:07.945Z,43.89
2022-11-27T19:33:36.280Z,43.82
2022-11-27T19:36:15.194Z,44.77
2022-11-27T19:38:42.724Z,44.35
2022-11-27T19:41:17.260Z,44.50
2022-11-27T19:43:44.971Z,44.51
2022-11-27T19:46:20.116Z,44.88
2022-11-27T19:48:47.857Z,44.26
2022-11-27T19:51:15.694Z,44.25
2022-11-27T19:53:43.135Z,44.20
2022-11-27T19:56:10.516Z,44.99
2022-11-27T19:58:37.351Z,45.02
2022-11-27T20:01:10.640Z,45.21
2022-11-27T20:03:37.456Z,45.01
2022-11-27T20:06:06.510Z,44.87
2022-11-27T20:08:33.487Z,44.51
2022-11-27T20:11:00.825Z,44.65
2022-11-27T20:13:27.443Z,44.62
2022-11-27T20:15:54.089Z,44.65
2022-11-27T20:18:21.054Z,44.71
2022-11-27T20:20:47.612Z,45.56
2022-11-27T20:23:14.849Z,45.02
2022-11-27T20:25:49.261Z,45.96
2022-11-27T20:28:15.629Z,45.35
2022-11-27T20:30:44.686Z,45.28
2022-11-27T20:33:13.081Z,45.38
2022-11-27T20:35:42.752Z,45.70
2022-11-27T20:38:09.261Z,46.01
2022-11-27T20:40:38.546Z,46.13
2022-11-27T20:43:05.079Z,45.73
2022-11-27T20:45:40.000Z,45.73
2022-11-27T20:48:07.468Z,45.37
2022-11-27T20:50:36.162Z,45.88
2022-11-27T20:53:02.977Z,46.07
2022-11-27T20:55:29.593Z,45.71
2022-11-27T20:57:56.378Z,46.00
2022-11-27T21:00:23.194Z,45.51
2022-11-27T21:02:49.685Z,45.38
2022-11-27T21:05:17.566Z,45.66
2022-11-27T21:07:43.963Z,45.00
2022-11-27T21:10:14.083Z,45.46
2022-11-27T21:12:40.587Z,45.20
2022-11-27T21:15:08.837Z,45.30
2022-11-27T21:17:36.960Z,45.42
2022-11-27T21:20:05.956Z,45.39
2022-11-27T21:22:32.549Z,45.22
2022-11-27T21:24:59.285Z,45.50
2022-11-27T21:27:25.616Z,45.49
2022-11-27T21:29:52.195Z,45.13
2022-11-27T21:32:22.304Z,44.93
2022-11-27T21:34:48.874Z,45.50
2022-11-27T21:37:15.867Z,45.12
2022-11-27T21:39:44.021Z,45.48
2022-11-27T21:42:10.453Z,45.75
2022-11-27T21:44:42.112Z,45.79
2022-11-27T21:47:11.903Z,45.00
2022-11-27T21:49:39.841Z,45.91
2022-11-27T21:52:07.142Z,45.84
2022-11-27T21:54:34.722Z,45.75
2022-11-27T21:57:01.358Z,46.19
2022-11-27T21:59:27.787Z,45.95
2022-11-27T22:01:56.917Z,46.00
2022-11-27T22:04:24.309Z,45.56
2022-11-27T22:06:51.001Z,46.04
2022-11-27T22:09:18.133Z,46.47
2022-11-27T22:11:46.358Z,46.03
2022-11-27T22:14:15.328Z,46.12
2022-11-27T22:16:45.397Z,45.89
2022-11-27T22:19:14.534Z,45.98
2022-11-27T22:21:41.501Z,45.88
2022-11-27T22:24:12.182Z,45.49
2022-11-27T22:26:43.150Z,45.32
2022-11-27T22:29:09.463Z,45.74
2022-11-27T22:31:35.961Z,45.39
2022-11-27T22:34:02.478Z,45.40
2022-11-27T22:36:33.778Z,45.16
2022-11-27T22:39:03.645Z,45.83
2022-11-27T22:41:32.396Z,45.47
2022-11-27T22:44:00.390Z,44.91
2022-11-27T22:46:32.717Z,44.87
2022-11-27T22:49:01.864Z,45.32
2022-11-27T22:51:30.346Z,44.78
2022-11-27T22:53:57.916Z,45.50
2022-11-27T22:56:25.997Z,45.33
2022-11-27T22:59:06.105Z,45.13
2022-11-27T23:01:40.798Z,44.76
2022-11-27T23:04:07.526Z,44.69
2022-11-27T23:06:34.141Z,44.69
2022-11-27T23:09:00.495Z,44.61
2022-11-27T23:11:28.429Z,44.42
2022-11-27T23:13:58.475Z,44.39
2022-11-27T23:16:25.336Z,44.97
2022-11-27T23:18:51.957Z,44.55
2022-11-27T23:21:22.165Z,44.68
2022-11-27T23:23:49.268Z,44.29
2022-11-27T23:26:19.514Z,44.41
2022-11-27T23:28:48.403Z,44.74
2022-11-27T23:31:33.167Z,44.61
2022-11-27T23:34:01.717Z,44.39
2022-11-27T23:36:29.434Z,44.26
2022-11-27T23:38:55.957Z,44.37
2022-11-27T23:41:24.696Z,44.57
2022-11-27T23:43:52.728Z,44.41
2022-11-27T23:46:21.454Z,44.33
2022-11-27T23:48:48.217Z,44.84
2022-11-27T23:51:17.541Z,45.43
2022-11-27T23:53:44.648Z,44.71
2022-11-27T23:56:15.042Z,45.29
2022-11-27T23:58:46.677Z,44.79
