createdAt,value
2018-12-17T00:01:52.329Z,99.90
2018-12-17T00:04:18.922Z,99.90
2018-12-17T00:06:45.305Z,99.90
2018-12-17T00:09:11.674Z,99.90
2018-12-17T00:11:38.244Z,99.90
2018-12-17T00:14:04.625Z,99.90
2018-12-17T00:16:31.028Z,99.90
2018-12-17T00:18:57.408Z,99.90
2018-12-17T00:21:23.791Z,99.90
2018-12-17T00:23:50.174Z,99.90
2018-12-17T00:26:16.525Z,99.90
2018-12-17T00:28:42.909Z,99.90
2018-12-17T00:31:09.407Z,99.90
2018-12-17T00:33:35.787Z,99.90
2018-12-17T00:36:02.182Z,99.90
2018-12-17T00:38:28.572Z,99.90
2018-12-17T00:40:54.949Z,99.90
2018-12-17T00:43:21.682Z,99.90
2018-12-17T00:45:48.071Z,99.90
2018-12-17T00:48:14.453Z,99.90
2018-12-17T00:50:40.798Z,99.90
2018-12-17T00:53:07.179Z,99.90
2018-12-17T00:55:33.550Z,99.90
2018-12-17T00:58:00.065Z,99.90
2018-12-17T01:00:26.445Z,99.90
2018-12-17T01:02:52.802Z,99.90
2018-12-17T01:05:19.212Z,99.90
2018-12-17T01:07:45.573Z,99.90
2018-12-17T01:10:12.050Z,99.90
2018-12-17T01:12:38.557Z,99.90
2018-12-17T01:15:05.875Z,99.90
2018-12-17T01:17:32.359Z,99.90
2018-12-17T01:19:58.749Z,99.90
2018-12-17T01:22:25.203Z,99.90
2018-12-17T01:24:51.562Z,99.90
2018-12-17T01:27:17.964Z,99.90
2018-12-17T01:29:44.343Z,99.90
2018-12-17T01:32:10.718Z,99.90
2018-12-17T01:34:37.054Z,99.90
2018-12-17T01:37:03.536Z,99.90
2018-12-17T01:39:29.869Z,99.90
2018-12-17T01:41:56.217Z,99.90
2018-12-17T01:44:22.574Z,99.90
2018-12-17T01:46:48.931Z,99.90
2018-12-17T01:49:15.286Z,99.90
2018-12-17T01:51:41.630Z,99.90
2018-12-17T01:54:08.082Z,99.90
2018-12-17T01:56:34.482Z,99.90
2018-12-17T01:59:00.864Z,99.90
2018-12-17T02:01:27.214Z,99.90
2018-12-17T02:03:53.581Z,99.90
2018-12-17T02:06:19.924Z,99.90
2018-12-17T02:08:46.478Z,99.90
2018-12-17T02:11:12.835Z,99.90
2018-12-17T02:13:39.450Z,99.90
2018-12-17T02:16:05.815Z,99.90
2018-12-17T02:18:32.171Z,99.90
2018-12-17T02:20:58.559Z,99.90
2018-12-17T02:23:24.906Z,99.90
2018-12-17T02:25:51.279Z,99.90
2018-12-17T02:28:17.638Z,99.90
2018-12-17T02:30:44.085Z,99.90
2018-12-17T02:33:10.422Z,99.90
2018-12-17T02:35:43.826Z,99.90
2018-12-17T02:38:10.186Z,99.90
2018-12-17T02:40:36.568Z,99.90
2018-12-17T02:43:02.943Z,99.90
2018-12-17T02:45:29.412Z,99.90
2018-12-17T02:47:55.767Z,99.90
2018-12-17T02:50:22.165Z,99.90
2018-12-17T02:52:48.535Z,99.90
2018-12-17T02:55:14.914Z,99.90
2018-12-17T02:57:41.271Z,99.90
2018-12-17T03:00:08.035Z,99.90
2018-12-17T03:02:34.468Z,99.90
2018-12-17T03:05:01.058Z,99.90
2018-12-17T03:07:27.500Z,99.90
2018-12-17T03:09:54.041Z,99.90
2018-12-17T03:12:20.443Z,99.90
2018-12-17T03:14:46.814Z,99.90
2018-12-17T03:17:13.175Z,99.90
2018-12-17T03:19:39.598Z,99.90
2018-12-17T03:22:05.955Z,99.90
2018-12-17T03:24:32.320Z,99.90
2018-12-17T03:26:58.802Z,99.90
2018-12-17T03:29:25.201Z,99.90
2018-12-17T03:31:51.949Z,99.90
2018-12-17T03:34:18.319Z,99.90
2018-12-17T03:36:44.847Z,99.90
2018-12-17T03:39:11.347Z,99.90
2018-12-17T03:41:37.768Z,99.90
2018-12-17T03:44:04.155Z,99.90
2018-12-17T03:46:30.560Z,99.90
2018-12-17T03:48:56.946Z,99.90
2018-12-17T03:51:23.338Z,99.90
2018-12-17T03:53:49.674Z,99.90
2018-12-17T03:56:16.113Z,99.90
2018-12-17T03:58:42.615Z,99.90
2018-12-17T04:01:09.178Z,99.90
2018-12-17T04:03:35.566Z,99.90
2018-12-17T04:06:02.091Z,99.90
2018-12-17T04:08:28.502Z,99.90
2018-12-17T04:10:54.914Z,99.90
2018-12-17T04:13:21.392Z,99.90
2018-12-17T04:15:47.752Z,99.90
2018-12-17T04:18:14.115Z,99.90
2018-12-17T04:20:40.474Z,99.90
2018-12-17T04:23:06.850Z,99.90
2018-12-17T04:25:33.195Z,99.90
2018-12-17T04:27:59.544Z,99.90
2018-12-17T04:30:25.919Z,99.90
2018-12-17T04:32:59.291Z,99.90
2018-12-17T04:35:25.632Z,99.90
2018-12-17T04:37:51.998Z,99.90
2018-12-17T04:40:18.363Z,99.90
2018-12-17T04:42:44.796Z,99.90
2018-12-17T04:45:11.194Z,99.90
2018-12-17T04:47:37.582Z,99.90
2018-12-17T04:50:04.271Z,99.90
2018-12-17T04:52:30.609Z,99.90
2018-12-17T04:54:56.970Z,99.90
2018-12-17T04:57:23.326Z,99.90
2018-12-17T04:59:49.693Z,99.90
2018-12-17T05:02:16.030Z,99.90
2018-12-17T05:04:42.402Z,99.90
2018-12-17T05:07:08.780Z,99.90
2018-12-17T05:09:35.169Z,99.90
2018-12-17T05:12:01.525Z,99.90
2018-12-17T05:14:27.890Z,99.90
2018-12-17T05:16:54.243Z,99.90
2018-12-17T05:19:20.606Z,99.90
2018-12-17T05:21:47.200Z,99.90
2018-12-17T05:24:13.768Z,99.90
2018-12-17T05:26:40.238Z,99.90
2018-12-17T05:29:06.622Z,99.90
2018-12-17T05:31:33.076Z,99.90
2018-12-17T05:33:59.469Z,99.90
2018-12-17T05:36:25.860Z,99.90
2018-12-17T05:38:52.226Z,99.90
2018-12-17T05:41:18.660Z,99.90
2018-12-17T05:43:45.108Z,99.90
2018-12-17T05:46:11.456Z,99.90
2018-12-17T05:48:37.834Z,99.90
2018-12-17T05:51:04.224Z,99.90
2018-12-17T05:53:30.627Z,99.90
2018-12-17T05:55:57.058Z,99.90
2018-12-17T05:58:23.447Z,99.90
2018-12-17T06:00:49.871Z,99.90
2018-12-17T06:03:16.251Z,99.90
2018-12-17T06:05:42.742Z,99.90
2018-12-17T06:08:11.199Z,99.90
2018-12-17T06:10:37.628Z,99.90
2018-12-17T06:13:04.096Z,99.90
2018-12-17T06:15:30.552Z,99.90
2018-12-17T06:17:57.003Z,99.90
2018-12-17T06:20:23.382Z,99.90
2018-12-17T06:22:49.779Z,99.90
2018-12-17T06:25:16.189Z,99.90
2018-12-17T06:27:42.578Z,99.90
2018-12-17T06:30:09.219Z,99.90
2018-12-17T06:32:35.637Z,99.90
2018-12-17T06:35:02.398Z,99.90
2018-12-17T06:37:28.782Z,99.90
2018-12-17T06:39:55.255Z,99.90
2018-12-17T06:42:21.610Z,99.90
2018-12-17T06:44:48.076Z,99.90
2018-12-17T06:47:14.512Z,99.90
2018-12-17T06:49:40.920Z,99.90
2018-12-17T06:52:07.331Z,99.90
2018-12-17T06:54:34.008Z,99.90
2018-12-17T06:57:00.426Z,99.90
2018-12-17T06:59:26.779Z,99.90
2018-12-17T07:01:53.500Z,99.90
2018-12-17T07:04:19.867Z,99.90
2018-12-17T07:06:46.260Z,99.90
2018-12-17T07:09:12.631Z,99.90
2018-12-17T07:11:39.011Z,99.90
2018-12-17T07:14:05.396Z,99.90
2018-12-17T07:16:31.800Z,99.90
2018-12-17T07:18:58.210Z,99.90
2018-12-17T07:21:24.589Z,99.90
2018-12-17T07:23:51.016Z,99.90
2018-12-17T07:26:17.398Z,99.90
2018-12-17T07:28:43.763Z,99.90
2018-12-17T07:31:10.154Z,99.90
2018-12-17T07:33:36.898Z,99.90
2018-12-17T07:36:03.273Z,99.90
2018-12-17T07:38:31.093Z,99.90
2018-12-17T07:40:57.719Z,99.90
2018-12-17T07:43:24.101Z,99.90
2018-12-17T07:45:50.504Z,99.90
2018-12-17T07:48:17.051Z,99.90
2018-12-17T07:50:43.456Z,99.90
2018-12-17T07:53:09.791Z,99.90
2018-12-17T07:55:36.195Z,99.90
2018-12-17T07:58:02.583Z,99.90
2018-12-17T08:00:28.994Z,99.90
2018-12-17T08:02:55.362Z,99.90
2018-12-17T08:05:21.764Z,99.90
2018-12-17T08:07:48.146Z,99.90
2018-12-17T08:10:14.539Z,99.90
2018-12-17T08:12:40.915Z,99.90
2018-12-17T08:15:07.526Z,99.90
2018-12-17T08:17:33.902Z,99.90
2018-12-17T08:20:00.529Z,99.90
2018-12-17T08:22:27.334Z,99.90
2018-12-17T08:24:53.743Z,99.90
2018-12-17T08:27:20.090Z,99.90
2018-12-17T08:29:46.471Z,99.90
2018-12-17T08:32:12.938Z,99.90
2018-12-17T08:34:39.353Z,99.90
2018-12-17T08:37:05.767Z,99.90
2018-12-17T08:39:32.130Z,99.90
2018-12-17T08:41:58.574Z,99.90
2018-12-17T08:44:24.991Z,99.90
2018-12-17T08:46:51.404Z,99.90
2018-12-17T08:49:17.761Z,99.90
2018-12-17T08:51:44.159Z,99.90
2018-12-17T08:54:10.525Z,99.90
2018-12-17T08:56:37.063Z,99.90
2018-12-17T08:59:04.880Z,99.90
2018-12-17T09:01:31.548Z,99.90
2018-12-17T09:03:57.895Z,99.90
2018-12-17T09:06:24.291Z,99.90
2018-12-17T09:08:50.666Z,99.90
2018-12-17T09:11:17.038Z,99.90
2018-12-17T09:13:43.487Z,99.90
2018-12-17T09:16:09.966Z,99.90
2018-12-17T09:18:36.358Z,99.90
2018-12-17T09:21:02.767Z,99.90
2018-12-17T09:23:29.274Z,99.90
2018-12-17T09:25:55.753Z,99.90
2018-12-17T09:28:22.131Z,99.90
2018-12-17T09:30:48.478Z,99.90
2018-12-17T09:33:14.856Z,99.90
2018-12-17T09:35:41.226Z,99.90
2018-12-17T09:38:07.597Z,99.90
2018-12-17T09:40:34.115Z,99.90
2018-12-17T09:43:00.722Z,99.90
2018-12-17T09:45:27.083Z,99.90
2018-12-17T09:47:53.469Z,99.90
2018-12-17T09:50:19.878Z,99.90
2018-12-17T09:52:46.263Z,99.90
2018-12-17T09:55:12.731Z,99.90
2018-12-17T09:57:39.123Z,99.90
2018-12-17T10:00:06.138Z,99.90
2018-12-17T10:02:32.675Z,99.90
2018-12-17T10:04:59.059Z,99.90
2018-12-17T10:07:30.436Z,99.90
2018-12-17T10:09:53.814Z,99.90
2018-12-17T10:12:20.187Z,99.90
2018-12-17T10:14:46.547Z,99.90
2018-12-17T10:17:12.924Z,99.90
2018-12-17T10:19:39.279Z,99.90
2018-12-17T10:22:05.746Z,99.90
2018-12-17T10:24:32.178Z,99.90
2018-12-17T10:26:58.522Z,99.90
2018-12-17T10:29:24.902Z,99.90
2018-12-17T10:31:51.399Z,99.90
2018-12-17T10:34:17.803Z,99.90
2018-12-17T10:36:44.201Z,99.90
2018-12-17T10:39:10.599Z,99.90
2018-12-17T10:41:43.850Z,99.90
2018-12-17T10:44:10.238Z,99.90
2018-12-17T10:46:36.609Z,99.90
2018-12-17T10:49:02.988Z,99.90
2018-12-17T10:51:29.378Z,99.90
2018-12-17T10:54:02.892Z,99.90
2018-12-17T10:56:29.275Z,99.90
2018-12-17T10:58:55.647Z,99.90
2018-12-17T11:01:29.889Z,99.90
2018-12-17T11:03:58.316Z,99.90
2018-12-17T11:06:24.698Z,99.90
2018-12-17T11:08:51.137Z,99.90
2018-12-17T11:11:17.504Z,99.90
2018-12-17T11:13:44.010Z,99.90
2018-12-17T11:16:10.396Z,99.90
2018-12-17T11:18:36.775Z,99.90
2018-12-17T11:21:04.153Z,99.90
2018-12-17T11:23:30.667Z,99.90
2018-12-17T11:25:57.060Z,99.90
2018-12-17T11:28:30.438Z,99.90
2018-12-17T11:30:56.929Z,99.90
2018-12-17T11:33:23.271Z,99.90
2018-12-17T11:35:49.694Z,99.90
2018-12-17T11:38:16.050Z,99.90
2018-12-17T11:40:42.426Z,99.90
2018-12-17T11:43:08.858Z,99.90
2018-12-17T11:45:35.468Z,99.90
2018-12-17T11:48:01.874Z,99.90
2018-12-17T11:50:28.250Z,99.90
2018-12-17T11:52:54.614Z,99.90
2018-12-17T11:55:21.097Z,99.90
2018-12-17T11:57:56.212Z,99.90
2018-12-17T12:00:24.633Z,99.90
2018-12-17T12:02:50.990Z,99.90
2018-12-17T12:05:17.382Z,99.90
2018-12-17T12:07:43.768Z,99.90
2018-12-17T12:10:10.150Z,99.90
2018-12-17T12:12:36.534Z,99.90
2018-12-17T12:15:03.936Z,99.90
2018-12-17T12:17:30.318Z,99.90
2018-12-17T12:19:56.783Z,99.90
2018-12-17T12:22:23.145Z,99.90
2018-12-17T12:24:49.534Z,99.90
2018-12-17T12:27:16.243Z,99.90
2018-12-17T12:29:42.591Z,95.30
2018-12-17T12:32:15.791Z,88.90
2018-12-17T12:34:42.175Z,76.00
2018-12-17T12:37:08.556Z,82.70
2018-12-17T12:39:34.919Z,86.80
2018-12-17T12:42:01.560Z,78.90
2018-12-17T12:44:27.925Z,84.30
2018-12-17T12:46:54.299Z,92.80
2018-12-17T12:49:20.678Z,96.10
2018-12-17T12:51:47.027Z,95.60
2018-12-17T12:54:13.413Z,95.60
2018-12-17T12:56:39.906Z,98.10
2018-12-17T12:59:06.298Z,96.60
2018-12-17T13:01:32.646Z,96.90
2018-12-17T13:03:59.017Z,97.50
2018-12-17T13:06:25.547Z,99.00
2018-12-17T13:08:51.926Z,99.30
2018-12-17T13:11:18.365Z,99.90
2018-12-17T13:13:44.823Z,99.50
2018-12-17T13:16:11.194Z,99.90
2018-12-17T13:18:37.590Z,99.90
2018-12-17T13:21:03.995Z,99.90
2018-12-17T13:23:31.283Z,99.90
2018-12-17T13:25:57.671Z,99.90
2018-12-17T13:30:57.235Z,99.90
2018-12-17T13:33:30.494Z,99.90
2018-12-17T13:35:56.856Z,99.90
2018-12-17T13:38:23.266Z,99.90
2018-12-17T13:40:49.616Z,99.90
2018-12-17T13:43:16.011Z,99.90
2018-12-17T13:45:42.362Z,99.90
2018-12-17T13:48:08.829Z,99.90
2018-12-17T13:50:37.238Z,99.90
2018-12-17T13:53:09.784Z,99.90
2018-12-17T13:55:36.158Z,99.90
2018-12-17T13:58:02.582Z,99.90
2018-12-17T14:00:28.996Z,99.90
2018-12-17T14:02:55.392Z,99.90
2018-12-17T14:05:21.927Z,99.90
2018-12-17T14:07:48.282Z,99.90
2018-12-17T14:10:20.706Z,99.90
2018-12-17T14:12:47.082Z,99.90
2018-12-17T14:15:13.508Z,99.90
2018-12-17T14:17:41.914Z,99.90
2018-12-17T14:20:14.518Z,99.90
2018-12-17T14:22:40.885Z,99.90
2018-12-17T14:25:07.514Z,99.90
2018-12-17T14:27:33.922Z,99.90
2018-12-17T14:30:00.291Z,99.90
2018-12-17T14:32:26.705Z,99.90
2018-12-17T14:34:53.124Z,99.90
2018-12-17T14:37:19.502Z,99.90
2018-12-17T14:39:45.911Z,99.90
2018-12-17T14:42:12.272Z,99.90
2018-12-17T14:44:38.978Z,99.90
2018-12-17T14:47:05.363Z,99.90
2018-12-17T14:49:31.882Z,99.90
2018-12-17T14:51:58.267Z,99.90
2018-12-17T14:54:24.653Z,99.90
2018-12-17T14:56:51.031Z,99.90
2018-12-17T14:59:17.426Z,99.90
2018-12-17T15:01:43.805Z,99.90
2018-12-17T15:04:10.162Z,99.90
2018-12-17T15:06:36.509Z,99.90
2018-12-17T15:09:05.457Z,99.90
2018-12-17T15:11:31.834Z,99.90
2018-12-17T15:13:58.225Z,99.90
2018-12-17T15:16:24.607Z,99.90
2018-12-17T15:18:51.094Z,99.90
2018-12-17T15:21:17.494Z,99.90
2018-12-17T15:23:43.862Z,99.90
2018-12-17T15:26:10.248Z,99.90
2018-12-17T15:28:36.654Z,99.90
2018-12-17T15:31:03.193Z,99.90
2018-12-17T15:33:29.653Z,99.90
2018-12-17T15:35:56.024Z,99.90
2018-12-17T15:38:22.369Z,99.90
2018-12-17T15:40:48.850Z,99.90
2018-12-17T15:43:15.197Z,99.90
2018-12-17T15:45:41.583Z,99.90
2018-12-17T15:48:08.034Z,99.90
2018-12-17T15:50:34.453Z,99.90
2018-12-17T15:53:00.818Z,99.90
2018-12-17T15:55:27.186Z,99.90
2018-12-17T15:57:53.570Z,99.90
2018-12-17T16:00:20.438Z,99.90
2018-12-17T16:02:46.911Z,99.90
2018-12-17T16:05:13.270Z,99.90
2018-12-17T16:07:39.778Z,99.90
2018-12-17T16:10:06.334Z,99.90
2018-12-17T16:12:32.738Z,99.90
2018-12-17T16:15:06.105Z,99.90
2018-12-17T16:17:32.492Z,99.90
2018-12-17T16:19:58.871Z,99.90
2018-12-17T16:22:25.262Z,99.90
2018-12-17T16:24:51.659Z,99.90
2018-12-17T16:27:19.483Z,99.90
2018-12-17T16:29:46.093Z,99.90
2018-12-17T16:32:12.479Z,99.90
2018-12-17T16:34:38.847Z,99.90
2018-12-17T16:37:05.411Z,99.90
2018-12-17T16:39:31.790Z,99.90
2018-12-17T16:41:58.279Z,99.90
2018-12-17T16:44:24.637Z,99.90
2018-12-17T16:46:51.066Z,99.90
2018-12-17T16:49:17.436Z,99.90
2018-12-17T16:51:43.806Z,99.90
2018-12-17T16:54:10.163Z,99.90
2018-12-17T16:56:36.595Z,99.90
2018-12-17T16:59:02.958Z,99.90
2018-12-17T17:01:29.971Z,99.90
2018-12-17T17:03:56.364Z,99.90
2018-12-17T17:06:22.725Z,99.90
2018-12-17T17:08:56.270Z,99.90
2018-12-17T17:11:22.631Z,99.90
2018-12-17T17:13:49.061Z,99.90
2018-12-17T17:16:15.465Z,99.90
2018-12-17T17:18:41.854Z,99.90
2018-12-17T17:21:08.283Z,99.90
2018-12-17T17:23:34.719Z,99.90
2018-12-17T17:26:01.211Z,99.90
2018-12-17T17:28:27.612Z,99.90
2018-12-17T17:30:54.061Z,99.90
2018-12-17T17:33:20.426Z,99.90
2018-12-17T17:35:46.825Z,99.90
2018-12-17T17:38:13.214Z,99.90
2018-12-17T17:40:56.578Z,99.90
2018-12-17T17:43:22.962Z,99.90
2018-12-17T17:45:49.370Z,99.90
2018-12-17T17:48:15.720Z,99.90
2018-12-17T17:50:42.132Z,99.90
2018-12-17T17:53:08.486Z,99.90
2018-12-17T17:55:34.870Z,99.90
2018-12-17T17:58:01.297Z,99.90
2018-12-17T18:00:27.678Z,99.90
2018-12-17T18:02:54.067Z,99.90
2018-12-17T18:05:20.476Z,99.90
2018-12-17T18:07:46.856Z,99.90
2018-12-17T18:10:20.245Z,99.90
2018-12-17T18:12:46.651Z,99.90
2018-12-17T18:15:13.146Z,99.90
2018-12-17T18:17:39.555Z,99.90
2018-12-17T18:20:06.202Z,99.90
2018-12-17T18:22:32.586Z,99.90
2018-12-17T18:24:58.951Z,99.90
2018-12-17T18:27:25.375Z,99.90
2018-12-17T18:29:51.808Z,99.90
2018-12-17T18:32:18.298Z,99.90
2018-12-17T18:34:44.697Z,99.90
2018-12-17T18:37:11.122Z,99.90
2018-12-17T18:39:37.489Z,99.90
2018-12-17T18:42:03.945Z,99.90
2018-12-17T18:44:30.331Z,99.90
2018-12-17T18:46:56.754Z,99.90
2018-12-17T18:49:23.801Z,99.90
2018-12-17T18:51:50.195Z,99.90
2018-12-17T18:54:16.599Z,99.90
2018-12-17T18:56:42.999Z,99.90
2018-12-17T18:59:09.395Z,99.90
2018-12-17T19:01:35.794Z,99.90
2018-12-17T19:04:02.203Z,99.90
2018-12-17T19:06:28.622Z,99.90
2018-12-17T19:09:01.957Z,99.90
2018-12-17T19:11:28.359Z,99.90
2018-12-17T19:13:54.718Z,99.90
2018-12-17T19:16:21.135Z,99.90
2018-12-17T19:18:47.599Z,99.90
2018-12-17T19:21:13.955Z,99.90
2018-12-17T19:23:40.339Z,99.90
2018-12-17T19:26:06.711Z,99.90
2018-12-17T19:28:33.091Z,99.90
2018-12-17T19:30:59.460Z,99.90
2018-12-17T19:33:25.853Z,99.90
2018-12-17T19:35:52.235Z,99.90
2018-12-17T19:38:18.623Z,99.90
2018-12-17T19:40:45.005Z,99.90
2018-12-17T19:43:11.404Z,99.90
2018-12-17T19:45:37.771Z,99.90
2018-12-17T19:48:04.306Z,99.90
2018-12-17T19:50:30.678Z,99.90
2018-12-17T19:52:57.071Z,99.90
2018-12-17T19:55:23.475Z,99.90
2018-12-17T19:57:49.868Z,99.90
2018-12-17T20:00:16.398Z,99.90
2018-12-17T20:02:46.940Z,99.90
2018-12-17T20:05:11.569Z,99.90
2018-12-17T20:07:37.945Z,99.90
2018-12-17T20:10:04.678Z,99.90
2018-12-17T20:12:31.071Z,99.90
2018-12-17T20:14:57.458Z,99.90
2018-12-17T20:17:23.841Z,99.90
2018-12-17T20:19:50.284Z,99.90
2018-12-17T20:22:16.696Z,99.90
2018-12-17T20:24:43.052Z,99.90
2018-12-17T20:27:09.466Z,99.90
2018-12-17T20:29:35.850Z,99.90
2018-12-17T20:32:02.476Z,99.90
2018-12-17T20:34:28.892Z,99.90
2018-12-17T20:36:55.258Z,99.90
2018-12-17T20:39:21.642Z,99.90
2018-12-17T20:41:48.161Z,99.90
2018-12-17T20:44:14.578Z,99.90
2018-12-17T20:46:41.012Z,99.90
2018-12-17T20:49:07.449Z,99.90
2018-12-17T20:51:33.942Z,99.90
2018-12-17T20:54:00.334Z,99.90
2018-12-17T20:56:26.725Z,99.90
2018-12-17T20:58:53.256Z,99.90
2018-12-17T21:01:19.657Z,99.90
2018-12-17T21:03:46.047Z,99.90
2018-12-17T21:06:12.622Z,99.90
2018-12-17T21:08:39.022Z,99.90
2018-12-17T21:11:05.424Z,99.90
2018-12-17T21:13:31.772Z,99.90
2018-12-17T21:15:58.306Z,99.90
2018-12-17T21:18:24.658Z,99.90
2018-12-17T21:20:51.021Z,99.90
2018-12-17T21:23:17.646Z,99.90
2018-12-17T21:25:44.041Z,99.90
2018-12-17T21:28:10.484Z,99.90
2018-12-17T21:30:36.854Z,99.90
2018-12-17T21:33:06.732Z,99.90
2018-12-17T21:35:31.626Z,99.90
2018-12-17T21:37:58.031Z,99.90
2018-12-17T21:40:24.415Z,99.90
2018-12-17T21:42:50.790Z,99.90
2018-12-17T21:45:17.146Z,99.90
2018-12-17T21:47:43.548Z,99.90
2018-12-17T21:50:09.999Z,99.90
2018-12-17T21:52:36.519Z,99.90
2018-12-17T21:55:03.442Z,99.90
2018-12-17T21:57:29.826Z,99.90
2018-12-17T21:59:56.178Z,99.90
2018-12-17T22:02:22.564Z,99.90
2018-12-17T22:04:48.927Z,99.90
2018-12-17T22:07:15.295Z,99.90
2018-12-17T22:09:41.659Z,99.90
2018-12-17T22:12:08.031Z,99.90
2018-12-17T22:14:34.391Z,99.90
2018-12-17T22:17:00.758Z,99.90
2018-12-17T22:19:27.138Z,99.90
2018-12-17T22:21:53.519Z,99.90
2018-12-17T22:24:19.883Z,99.90
2018-12-17T22:26:46.251Z,99.90
2018-12-17T22:29:12.653Z,99.90
2018-12-17T22:31:39.012Z,99.90
2018-12-17T22:34:05.377Z,99.90
2018-12-17T22:36:31.740Z,99.90
2018-12-17T22:38:58.099Z,99.90
2018-12-17T22:41:24.472Z,99.90
2018-12-17T22:43:50.877Z,99.90
2018-12-17T22:46:17.239Z,99.90
2018-12-17T22:48:43.619Z,99.90
2018-12-17T22:51:09.986Z,99.90
2018-12-17T22:53:36.466Z,99.90
2018-12-17T22:56:02.852Z,99.90
2018-12-17T22:58:29.231Z,99.90
2018-12-17T23:00:55.623Z,99.90
2018-12-17T23:03:26.352Z,99.90
2018-12-17T23:05:50.957Z,99.90
2018-12-17T23:08:17.466Z,99.90
2018-12-17T23:10:56.208Z,99.90
2018-12-17T23:13:34.812Z,99.90
2018-12-17T23:16:13.480Z,99.90
2018-12-17T23:18:39.689Z,99.90
2018-12-17T23:21:06.050Z,99.90
2018-12-17T23:23:32.495Z,99.90
2018-12-17T23:25:58.834Z,99.90
2018-12-17T23:28:25.271Z,99.90
2018-12-17T23:30:51.614Z,99.90
2018-12-17T23:33:18.116Z,99.90
2018-12-17T23:35:44.490Z,99.90
2018-12-17T23:38:11.773Z,99.90
2018-12-17T23:40:38.249Z,99.90
2018-12-17T23:43:04.745Z,99.90
2018-12-17T23:45:31.326Z,99.90
2018-12-17T23:47:57.678Z,99.90
2018-12-17T23:50:24.170Z,99.90
2018-12-17T23:52:50.649Z,99.90
2018-12-17T23:55:17.034Z,99.90
2018-12-17T23:57:43.407Z,99.90
