createdAt,value
2023-07-20T00:00:26.161Z,0.00
2023-07-20T00:01:26.176Z,0.00
2023-07-20T00:02:26.204Z,0.00
2023-07-20T00:03:26.146Z,0.00
2023-07-20T00:04:26.194Z,0.00
2023-07-20T00:05:26.321Z,0.00
2023-07-20T00:06:26.112Z,0.00
2023-07-20T00:07:26.147Z,0.00
2023-07-20T00:08:26.101Z,0.00
2023-07-20T00:09:26.094Z,0.00
2023-07-20T00:10:26.092Z,0.00
2023-07-20T00:11:26.080Z,0.00
2023-07-20T00:12:26.078Z,0.00
2023-07-20T00:13:26.082Z,0.00
2023-07-20T00:14:26.064Z,0.00
2023-07-20T00:15:26.068Z,0.00
2023-07-20T00:16:26.428Z,0.00
2023-07-20T00:17:26.069Z,0.00
2023-07-20T00:18:26.051Z,0.00
2023-07-20T00:19:26.062Z,0.00
2023-07-20T00:20:26.051Z,0.00
2023-07-20T00:21:26.038Z,0.00
2023-07-20T00:22:26.037Z,0.00
2023-07-20T00:23:26.029Z,0.00
2023-07-20T00:24:26.028Z,0.00
2023-07-20T00:25:26.043Z,0.00
2023-07-20T00:26:26.228Z,0.00
2023-07-20T00:27:26.011Z,0.00
2023-07-20T00:28:26.016Z,0.00
2023-07-20T00:29:26.010Z,0.00
2023-07-20T00:30:26.022Z,0.00
2023-07-20T00:31:25.995Z,0.00
2023-07-20T00:32:25.988Z,0.00
2023-07-20T00:33:25.989Z,0.00
2023-07-20T00:34:26.631Z,0.00
2023-07-20T00:35:25.975Z,0.00
2023-07-20T00:36:25.978Z,0.00
2023-07-20T00:37:26.008Z,0.00
2023-07-20T00:38:25.968Z,0.00
2023-07-20T00:39:25.963Z,0.00
2023-07-20T00:40:25.957Z,0.00
2023-07-20T00:41:25.958Z,0.00
2023-07-20T00:42:26.632Z,0.00
2023-07-20T00:43:25.942Z,0.00
2023-07-20T00:44:25.946Z,0.00
2023-07-20T00:45:25.935Z,0.00
2023-07-20T00:46:26.491Z,0.00
2023-07-20T00:47:25.944Z,0.00
2023-07-20T00:48:25.923Z,0.00
2023-07-20T00:49:25.914Z,0.00
2023-07-20T00:50:25.910Z,0.00
2023-07-20T00:51:25.913Z,0.00
2023-07-20T00:52:25.960Z,0.00
2023-07-20T00:53:25.899Z,0.00
2023-07-20T00:54:25.891Z,0.00
2023-07-20T00:55:25.888Z,0.00
2023-07-20T00:56:26.166Z,0.00
2023-07-20T00:57:25.935Z,0.00
2023-07-20T00:58:25.877Z,0.00
2023-07-20T00:59:25.872Z,0.00
2023-07-20T01:00:25.874Z,0.00
2023-07-20T01:01:25.897Z,0.00
2023-07-20T01:02:25.876Z,0.00
2023-07-20T01:03:25.984Z,0.00
2023-07-20T01:04:25.858Z,0.00
2023-07-20T01:05:25.843Z,0.00
2023-07-20T01:06:25.901Z,0.00
2023-07-20T01:07:25.850Z,0.00
2023-07-20T01:08:25.844Z,0.00
2023-07-20T01:09:25.835Z,0.00
2023-07-20T01:10:25.822Z,0.00
2023-07-20T01:11:25.818Z,0.00
2023-07-20T01:12:25.819Z,0.00
2023-07-20T01:13:25.842Z,0.00
2023-07-20T01:14:25.806Z,0.00
2023-07-20T01:15:25.802Z,0.00
2023-07-20T01:16:26.273Z,0.00
2023-07-20T01:17:25.826Z,0.00
2023-07-20T01:18:25.858Z,0.00
2023-07-20T01:19:25.795Z,0.00
2023-07-20T01:20:25.781Z,0.00
2023-07-20T01:21:25.771Z,0.00
2023-07-20T01:22:25.824Z,0.00
2023-07-20T01:23:25.910Z,0.00
2023-07-20T01:24:25.766Z,0.00
2023-07-20T01:25:25.774Z,0.00
2023-07-20T01:26:25.760Z,0.00
2023-07-20T01:27:25.768Z,0.00
2023-07-20T01:28:25.807Z,0.00
2023-07-20T01:29:25.736Z,0.00
2023-07-20T01:30:25.750Z,0.00
2023-07-20T01:31:25.798Z,0.00
2023-07-20T01:32:25.798Z,0.00
2023-07-20T01:33:25.727Z,0.00
2023-07-20T01:34:25.714Z,0.00
2023-07-20T01:35:25.714Z,0.00
2023-07-20T01:36:25.744Z,0.00
2023-07-20T01:37:25.704Z,0.00
2023-07-20T01:38:25.697Z,0.00
2023-07-20T01:39:25.693Z,0.00
2023-07-20T01:40:25.691Z,0.00
2023-07-20T01:41:25.691Z,0.00
2023-07-20T01:42:25.681Z,0.00
2023-07-20T01:43:25.677Z,0.00
2023-07-20T01:44:25.675Z,0.00
2023-07-20T01:45:25.683Z,0.00
2023-07-20T01:46:25.953Z,0.00
2023-07-20T01:47:25.730Z,0.00
2023-07-20T01:48:25.666Z,0.00
2023-07-20T01:49:25.653Z,0.00
2023-07-20T01:50:25.658Z,0.00
2023-07-20T01:51:25.646Z,0.00
2023-07-20T01:52:25.644Z,0.00
2023-07-20T01:53:25.633Z,0.00
2023-07-20T01:54:25.635Z,0.00
2023-07-20T01:55:25.674Z,0.00
2023-07-20T01:56:25.824Z,0.00
2023-07-20T01:57:25.615Z,0.00
2023-07-20T01:58:25.611Z,0.00
2023-07-20T01:59:25.606Z,0.00
2023-07-20T02:00:25.639Z,0.00
2023-07-20T02:01:25.698Z,0.00
2023-07-20T02:02:25.624Z,0.00
2023-07-20T02:03:25.588Z,0.00
2023-07-20T02:04:25.586Z,0.00
2023-07-20T02:05:25.669Z,0.00
2023-07-20T02:06:26.117Z,0.00
2023-07-20T02:07:25.574Z,0.00
2023-07-20T02:08:25.568Z,0.00
2023-07-20T02:09:25.582Z,0.00
2023-07-20T02:10:25.608Z,0.00
2023-07-20T02:11:25.555Z,0.00
2023-07-20T02:12:25.550Z,0.00
2023-07-20T02:13:25.542Z,0.00
2023-07-20T02:14:25.554Z,0.00
2023-07-20T02:15:25.574Z,0.00
2023-07-20T02:16:25.883Z,0.00
2023-07-20T02:17:25.574Z,0.00
2023-07-20T02:18:25.520Z,0.00
2023-07-20T02:19:25.517Z,0.00
2023-07-20T02:20:25.512Z,0.00
2023-07-20T02:21:25.597Z,0.00
2023-07-20T02:22:25.515Z,0.00
2023-07-20T02:23:25.507Z,0.00
2023-07-20T02:24:25.493Z,0.00
2023-07-20T02:25:25.520Z,0.00
2023-07-20T02:26:25.687Z,0.00
2023-07-20T02:27:25.482Z,0.00
2023-07-20T02:28:25.477Z,0.00
2023-07-20T02:29:25.471Z,0.00
2023-07-20T02:30:25.470Z,0.00
2023-07-20T02:31:25.496Z,0.00
2023-07-20T02:32:25.460Z,0.00
2023-07-20T02:33:25.455Z,0.00
2023-07-20T02:34:25.457Z,0.00
2023-07-20T02:35:25.445Z,0.00
2023-07-20T02:36:25.707Z,0.00
2023-07-20T02:37:25.455Z,0.00
2023-07-20T02:38:25.434Z,0.00
2023-07-20T02:39:25.425Z,0.00
2023-07-20T02:40:25.427Z,0.00
2023-07-20T02:41:25.448Z,0.00
2023-07-20T02:42:25.421Z,0.00
2023-07-20T02:43:25.407Z,0.00
2023-07-20T02:44:25.411Z,0.00
2023-07-20T02:45:25.400Z,0.00
2023-07-20T02:46:25.765Z,0.00
2023-07-20T02:47:25.397Z,0.00
2023-07-20T02:48:25.385Z,0.00
2023-07-20T02:49:25.376Z,0.00
2023-07-20T02:50:25.374Z,0.00
2023-07-20T02:51:25.371Z,0.00
2023-07-20T02:52:25.365Z,0.00
2023-07-20T02:53:25.377Z,0.00
2023-07-20T02:54:25.353Z,0.00
2023-07-20T02:55:25.356Z,0.00
2023-07-20T02:56:25.343Z,0.00
2023-07-20T02:57:25.338Z,0.00
2023-07-20T02:58:25.334Z,0.00
2023-07-20T02:59:25.337Z,0.00
2023-07-20T03:00:25.329Z,0.00
2023-07-20T03:01:25.385Z,0.00
2023-07-20T03:02:25.321Z,0.00
2023-07-20T03:03:25.388Z,0.00
2023-07-20T03:04:25.305Z,0.00
2023-07-20T03:05:25.299Z,0.00
2023-07-20T03:06:25.731Z,0.00
2023-07-20T03:07:25.290Z,0.00
2023-07-20T03:08:25.341Z,0.00
2023-07-20T03:09:25.281Z,0.00
2023-07-20T03:10:25.300Z,0.00
2023-07-20T03:11:25.273Z,0.00
2023-07-20T03:12:25.268Z,0.00
2023-07-20T03:13:25.262Z,0.00
2023-07-20T03:14:25.254Z,0.00
2023-07-20T03:15:25.259Z,0.00
2023-07-20T03:16:25.532Z,0.00
2023-07-20T03:17:25.287Z,0.00
2023-07-20T03:18:25.240Z,0.00
2023-07-20T03:19:25.229Z,0.00
2023-07-20T03:20:25.258Z,0.00
2023-07-20T03:21:25.224Z,0.00
2023-07-20T03:22:25.216Z,0.00
2023-07-20T03:23:25.214Z,0.00
2023-07-20T03:24:25.214Z,0.00
2023-07-20T03:25:27.893Z,0.00
2023-07-20T03:26:25.448Z,0.00
2023-07-20T03:27:25.190Z,0.00
2023-07-20T03:28:25.184Z,0.00
2023-07-20T03:29:25.177Z,0.00
2023-07-20T03:30:25.174Z,0.00
2023-07-20T03:31:25.244Z,0.00
2023-07-20T03:32:25.187Z,5.63
2023-07-20T03:33:25.160Z,5.63
2023-07-20T03:34:25.163Z,5.63
2023-07-20T03:35:25.155Z,5.63
2023-07-20T03:36:25.324Z,5.63
2023-07-20T03:37:25.138Z,11.25
2023-07-20T03:38:25.148Z,11.25
2023-07-20T03:39:25.132Z,11.25
2023-07-20T03:40:25.140Z,16.88
2023-07-20T03:41:25.125Z,11.25
2023-07-20T03:42:25.113Z,11.25
2023-07-20T03:43:25.111Z,16.88
2023-07-20T03:44:25.114Z,16.88
2023-07-20T03:45:25.179Z,16.88
2023-07-20T03:46:25.527Z,16.88
2023-07-20T03:47:25.113Z,16.88
2023-07-20T03:48:25.090Z,16.88
2023-07-20T03:49:25.085Z,16.88
2023-07-20T03:50:25.073Z,16.88
2023-07-20T03:51:25.071Z,16.88
2023-07-20T03:52:25.064Z,16.88
2023-07-20T03:53:25.063Z,16.88
2023-07-20T03:54:25.056Z,16.88
2023-07-20T03:55:25.047Z,16.88
2023-07-20T03:56:25.170Z,16.88
2023-07-20T03:57:25.053Z,16.88
2023-07-20T03:58:25.034Z,16.88
2023-07-20T03:59:25.026Z,16.88
2023-07-20T04:00:25.023Z,16.88
2023-07-20T04:01:25.146Z,16.88
2023-07-20T04:02:25.052Z,16.88
2023-07-20T04:03:25.089Z,16.88
2023-07-20T04:04:25.017Z,16.88
2023-07-20T04:05:24.999Z,16.88
2023-07-20T04:06:25.357Z,22.50
2023-07-20T04:07:25.015Z,22.50
2023-07-20T04:08:25.011Z,28.13
2023-07-20T04:09:25.021Z,22.50
2023-07-20T04:10:24.987Z,22.50
2023-07-20T04:11:25.017Z,22.50
2023-07-20T04:12:24.988Z,22.50
2023-07-20T04:13:24.958Z,22.50
2023-07-20T04:14:24.956Z,22.50
2023-07-20T04:15:24.957Z,22.50
2023-07-20T04:16:25.235Z,28.13
2023-07-20T04:17:24.948Z,28.13
2023-07-20T04:18:24.933Z,33.75
2023-07-20T04:19:24.950Z,33.75
2023-07-20T04:20:24.931Z,39.38
2023-07-20T04:21:24.919Z,56.25
2023-07-20T04:22:24.924Z,61.88
2023-07-20T04:23:24.919Z,61.88
2023-07-20T04:24:24.914Z,61.88
2023-07-20T04:25:24.900Z,67.50
2023-07-20T04:26:25.035Z,67.50
2023-07-20T04:27:24.890Z,73.13
2023-07-20T04:28:24.888Z,73.13
2023-07-20T04:29:24.900Z,84.38
2023-07-20T04:30:24.884Z,90.00
2023-07-20T04:31:24.962Z,90.00
2023-07-20T04:32:24.912Z,90.00
2023-07-20T04:33:24.867Z,95.63
2023-07-20T04:34:24.854Z,106.88
2023-07-20T04:35:24.852Z,101.25
2023-07-20T04:36:25.051Z,106.88
2023-07-20T04:37:24.844Z,106.88
2023-07-20T04:38:24.863Z,106.88
2023-07-20T04:39:31.416Z,123.75
2023-07-20T04:40:24.827Z,129.38
2023-07-20T04:41:24.831Z,135.00
2023-07-20T04:42:24.818Z,129.38
2023-07-20T04:43:24.818Z,135.00
2023-07-20T04:44:24.808Z,140.63
2023-07-20T04:45:24.829Z,140.63
2023-07-20T04:46:25.157Z,151.88
2023-07-20T04:47:24.843Z,157.50
2023-07-20T04:48:24.794Z,168.75
2023-07-20T04:49:24.791Z,168.75
2023-07-20T04:50:24.818Z,168.75
2023-07-20T04:51:24.791Z,163.13
2023-07-20T04:52:37.499Z,146.25
2023-07-20T04:53:24.768Z,140.63
2023-07-20T04:54:24.766Z,129.38
2023-07-20T04:55:24.769Z,140.63
2023-07-20T04:56:25.133Z,140.63
2023-07-20T04:57:24.747Z,129.38
2023-07-20T04:58:24.765Z,129.38
2023-07-20T04:59:24.771Z,129.38
2023-07-20T05:00:24.742Z,118.13
2023-07-20T05:01:24.764Z,118.13
2023-07-20T05:02:24.784Z,112.50
2023-07-20T05:03:24.823Z,112.50
2023-07-20T05:04:24.804Z,106.88
2023-07-20T05:05:24.712Z,106.88
2023-07-20T05:06:25.107Z,112.50
2023-07-20T05:07:24.707Z,123.75
2023-07-20T05:08:24.705Z,123.75
2023-07-20T05:09:24.701Z,123.75
2023-07-20T05:10:24.696Z,123.75
2023-07-20T05:11:24.690Z,135.00
2023-07-20T05:12:24.688Z,146.25
2023-07-20T05:13:24.697Z,151.88
2023-07-20T05:14:24.677Z,168.75
2023-07-20T05:15:24.672Z,185.63
2023-07-20T05:16:24.901Z,202.50
2023-07-20T05:17:24.691Z,219.38
2023-07-20T05:18:24.664Z,225.00
2023-07-20T05:19:24.663Z,219.38
2023-07-20T05:20:24.676Z,213.75
2023-07-20T05:21:24.642Z,219.38
2023-07-20T05:22:24.640Z,213.75
2023-07-20T05:23:24.642Z,219.38
2023-07-20T05:24:24.629Z,236.25
2023-07-20T05:25:24.629Z,236.25
2023-07-20T05:26:24.829Z,225.00
2023-07-20T05:27:24.624Z,258.75
2023-07-20T05:28:24.613Z,247.50
2023-07-20T05:29:24.616Z,236.25
2023-07-20T05:30:24.605Z,230.63
2023-07-20T05:31:24.662Z,258.75
2023-07-20T05:32:24.616Z,241.88
2023-07-20T05:33:24.602Z,247.50
2023-07-20T05:34:24.587Z,219.38
2023-07-20T05:35:24.584Z,219.38
2023-07-20T05:36:24.841Z,213.75
2023-07-20T05:37:24.583Z,281.25
2023-07-20T05:38:24.584Z,315.00
2023-07-20T05:39:24.568Z,444.38
2023-07-20T05:40:24.562Z,466.88
2023-07-20T05:41:24.562Z,382.50
2023-07-20T05:42:24.557Z,483.75
2023-07-20T05:43:24.551Z,489.38
2023-07-20T05:44:24.547Z,455.63
2023-07-20T05:45:24.561Z,534.38
2023-07-20T05:46:24.773Z,500.63
2023-07-20T05:47:24.569Z,506.25
2023-07-20T05:48:24.532Z,500.63
2023-07-20T05:49:24.529Z,483.75
2023-07-20T05:50:24.528Z,466.88
2023-07-20T05:51:24.525Z,472.50
2023-07-20T05:52:24.532Z,461.25
2023-07-20T05:53:24.522Z,646.88
2023-07-20T05:54:24.512Z,517.50
2023-07-20T05:55:24.516Z,523.13
2023-07-20T05:56:24.814Z,466.88
2023-07-20T05:57:24.505Z,703.13
2023-07-20T05:58:24.601Z,708.75
2023-07-20T05:59:24.497Z,579.38
2023-07-20T06:00:24.498Z,866.25
2023-07-20T06:01:24.541Z,781.88
2023-07-20T06:02:24.519Z,601.88
2023-07-20T06:03:24.524Z,540.00
2023-07-20T06:04:24.490Z,556.88
2023-07-20T06:05:26.431Z,534.38
2023-07-20T06:06:24.735Z,472.50
2023-07-20T06:07:24.489Z,466.88
2023-07-20T06:08:24.484Z,444.38
2023-07-20T06:09:24.479Z,410.63
2023-07-20T06:10:24.478Z,421.88
2023-07-20T06:11:24.483Z,399.38
2023-07-20T06:12:24.477Z,382.50
2023-07-20T06:13:24.474Z,731.25
2023-07-20T06:14:24.478Z,1378.13
2023-07-20T06:15:24.470Z,393.75
2023-07-20T06:16:24.715Z,534.38
2023-07-20T06:17:24.530Z,1794.38
2023-07-20T06:18:24.465Z,478.13
2023-07-20T06:19:24.474Z,444.38
2023-07-20T06:20:24.883Z,1929.38
2023-07-20T06:21:24.461Z,1901.25
2023-07-20T06:22:24.463Z,658.13
2023-07-20T06:23:24.459Z,641.25
2023-07-20T06:24:24.456Z,478.13
2023-07-20T06:25:24.474Z,1085.63
2023-07-20T06:26:24.716Z,438.75
2023-07-20T06:27:24.454Z,382.50
2023-07-20T06:28:24.466Z,343.13
2023-07-20T06:29:24.451Z,298.13
2023-07-20T06:30:24.450Z,309.38
2023-07-20T06:31:24.482Z,281.25
2023-07-20T06:32:24.448Z,281.25
2023-07-20T06:33:24.447Z,264.38
2023-07-20T06:34:24.624Z,326.25
2023-07-20T06:35:24.444Z,483.75
2023-07-20T06:36:24.660Z,360.00
2023-07-20T06:37:24.433Z,337.50
2023-07-20T06:42:24.434Z,1203.75
2023-07-20T06:44:24.464Z,742.50
2023-07-20T06:45:24.431Z,1530.00
2023-07-20T06:46:24.693Z,326.25
2023-07-20T06:47:24.453Z,1935.00
2023-07-20T06:48:24.418Z,2070.00
2023-07-20T06:49:24.418Z,2356.88
2023-07-20T06:51:24.800Z,1141.88
2023-07-20T06:52:24.416Z,393.75
2023-07-20T06:53:24.424Z,2396.25
2023-07-20T06:54:24.490Z,2109.38
2023-07-20T06:55:24.412Z,669.38
2023-07-20T06:56:26.158Z,742.50
2023-07-20T06:57:24.422Z,1968.75
2023-07-20T06:58:24.421Z,2559.38
2023-07-20T06:59:24.410Z,1023.75
2023-07-20T07:00:24.411Z,2002.50
2023-07-20T07:01:24.723Z,438.75
2023-07-20T07:02:24.552Z,483.75
2023-07-20T07:03:28.405Z,309.38
2023-07-20T07:04:24.442Z,258.75
2023-07-20T07:05:24.572Z,236.25
2023-07-20T07:06:25.101Z,241.88
2023-07-20T07:07:27.530Z,2120.63
2023-07-20T07:08:24.411Z,2587.50
2023-07-20T07:09:24.409Z,2587.50
2023-07-20T07:10:24.408Z,2638.13
2023-07-20T07:11:24.752Z,2683.13
2023-07-20T07:12:24.409Z,1704.38
2023-07-20T07:13:25.405Z,1940.63
2023-07-20T07:14:26.483Z,2925.00
2023-07-20T07:15:24.405Z,2379.38
2023-07-20T07:16:24.521Z,2970.00
2023-07-20T07:18:24.442Z,2188.13
2023-07-20T07:19:24.406Z,568.13
2023-07-20T07:20:24.406Z,1563.75
2023-07-20T07:21:24.408Z,2272.50
2023-07-20T07:22:24.409Z,1901.25
2023-07-20T07:23:24.425Z,1423.13
2023-07-20T07:25:24.447Z,1220.63
2023-07-20T07:26:24.750Z,804.38
2023-07-20T07:27:24.411Z,517.50
2023-07-20T07:28:24.414Z,607.50
2023-07-20T07:29:24.414Z,1108.13
2023-07-20T07:30:24.426Z,1822.50
2023-07-20T07:31:24.461Z,1344.38
2023-07-20T07:32:24.477Z,2244.38
2023-07-20T07:33:24.417Z,2790.00
2023-07-20T07:34:24.425Z,1670.63
2023-07-20T07:35:24.433Z,1704.38
2023-07-20T07:36:24.661Z,2182.50
2023-07-20T07:37:24.428Z,1771.88
2023-07-20T07:39:34.223Z,2008.13
2023-07-20T07:40:24.438Z,3223.13
2023-07-20T07:41:24.441Z,2576.25
2023-07-20T07:42:25.270Z,2041.88
2023-07-20T07:43:24.433Z,3189.38
2023-07-20T07:44:24.434Z,1243.13
2023-07-20T07:45:24.447Z,1035.00
2023-07-20T07:46:24.736Z,1051.88
2023-07-20T07:47:24.469Z,1136.25
2023-07-20T07:48:24.443Z,691.88
2023-07-20T07:49:24.449Z,596.25
2023-07-20T07:50:24.445Z,669.38
2023-07-20T07:51:24.446Z,562.50
2023-07-20T07:52:24.446Z,646.88
2023-07-20T07:53:24.488Z,798.75
2023-07-20T07:54:24.450Z,697.50
2023-07-20T07:55:24.457Z,691.88
2023-07-20T07:56:25.244Z,714.38
2023-07-20T07:57:24.457Z,708.75
2023-07-20T07:58:24.457Z,534.38
2023-07-20T07:59:24.458Z,495.00
2023-07-20T08:00:24.467Z,472.50
2023-07-20T08:01:24.492Z,438.75
2023-07-20T08:02:24.547Z,444.38
2023-07-20T08:03:24.628Z,410.63
2023-07-20T08:04:24.466Z,399.38
2023-07-20T08:05:24.463Z,371.25
2023-07-20T08:06:24.730Z,388.13
2023-07-20T08:07:24.466Z,421.88
2023-07-20T08:08:24.806Z,450.00
2023-07-20T08:09:24.466Z,444.38
2023-07-20T08:10:24.525Z,393.75
2023-07-20T08:11:24.477Z,472.50
2023-07-20T08:12:24.495Z,573.75
2023-07-20T08:13:24.472Z,798.75
2023-07-20T08:14:24.467Z,1158.75
2023-07-20T08:15:24.480Z,1968.75
2023-07-20T08:16:25.020Z,2913.75
2023-07-20T08:17:24.582Z,1755.00
2023-07-20T08:18:24.585Z,1282.50
2023-07-20T08:19:24.568Z,1248.75
2023-07-20T08:20:24.470Z,1282.50
2023-07-20T08:21:24.476Z,770.63
2023-07-20T08:22:24.472Z,585.00
2023-07-20T08:23:24.476Z,585.00
2023-07-20T08:24:24.511Z,635.63
2023-07-20T08:25:24.480Z,708.75
2023-07-20T08:26:24.908Z,697.50
2023-07-20T08:27:24.476Z,798.75
2023-07-20T08:28:24.548Z,883.13
2023-07-20T08:29:24.490Z,967.50
2023-07-20T08:30:24.510Z,815.63
2023-07-20T08:31:24.557Z,770.63
2023-07-20T08:32:24.494Z,714.38
2023-07-20T08:33:24.478Z,697.50
2023-07-20T08:34:31.486Z,618.75
2023-07-20T08:35:24.484Z,579.38
2023-07-20T08:36:24.799Z,585.00
2023-07-20T08:37:24.478Z,663.75
2023-07-20T08:38:24.903Z,708.75
2023-07-20T08:39:24.485Z,736.88
2023-07-20T08:40:24.488Z,843.75
2023-07-20T08:41:24.481Z,759.38
2023-07-20T08:42:24.482Z,742.50
2023-07-20T08:43:24.483Z,748.13
2023-07-20T08:44:24.535Z,748.13
2023-07-20T08:45:24.484Z,708.75
2023-07-20T08:46:24.704Z,714.38
2023-07-20T08:47:24.553Z,652.50
2023-07-20T08:48:24.487Z,607.50
2023-07-20T08:49:24.487Z,585.00
2023-07-20T08:50:24.484Z,556.88
2023-07-20T08:51:24.485Z,511.88
2023-07-20T08:52:24.485Z,489.38
2023-07-20T08:53:24.484Z,528.75
2023-07-20T08:54:24.492Z,489.38
2023-07-20T08:55:24.505Z,573.75
2023-07-20T08:56:24.696Z,585.00
2023-07-20T08:57:24.488Z,826.88
2023-07-20T08:58:24.486Z,2536.88
2023-07-20T08:59:24.490Z,416.25
2023-07-20T09:00:24.639Z,438.75
2023-07-20T09:01:24.510Z,506.25
2023-07-20T09:02:24.540Z,3774.38
2023-07-20T09:03:24.517Z,3301.88
2023-07-20T09:04:24.491Z,4500.00
2023-07-20T09:05:24.635Z,922.50
2023-07-20T09:06:25.006Z,776.25
2023-07-20T09:07:24.486Z,2266.88
2023-07-20T09:08:24.513Z,843.75
2023-07-20T09:09:24.488Z,663.75
2023-07-20T09:10:25.454Z,815.63
2023-07-20T09:11:24.507Z,804.38
2023-07-20T09:12:24.490Z,843.75
2023-07-20T09:13:24.488Z,708.75
2023-07-20T09:14:24.724Z,708.75
2023-07-20T09:15:24.502Z,646.88
2023-07-20T09:16:24.855Z,495.00
2023-07-20T09:17:25.322Z,393.75
2023-07-20T09:18:24.493Z,309.38
2023-07-20T09:19:24.497Z,225.00
2023-07-20T09:20:24.570Z,168.75
2023-07-20T09:21:24.498Z,135.00
2023-07-20T09:22:24.496Z,118.13
2023-07-20T09:23:24.803Z,101.25
2023-07-20T09:24:24.563Z,90.00
2023-07-20T09:25:26.517Z,90.00
2023-07-20T09:26:24.747Z,78.75
2023-07-20T09:27:24.520Z,78.75
2023-07-20T09:28:24.502Z,84.38
2023-07-20T09:29:24.493Z,90.00
2023-07-20T09:31:24.534Z,112.50
2023-07-20T09:32:25.614Z,135.00
2023-07-20T09:33:27.472Z,168.75
2023-07-20T09:35:27.813Z,253.13
2023-07-20T09:36:58.411Z,247.50
2023-07-20T09:37:24.629Z,241.88
2023-07-20T09:38:24.658Z,275.63
2023-07-20T09:40:55.082Z,348.75
2023-07-20T09:43:26.328Z,286.88
2023-07-20T09:45:57.466Z,309.38
2023-07-20T09:50:26.556Z,416.25
2023-07-20T09:51:24.483Z,427.50
2023-07-20T09:53:24.472Z,382.50
2023-07-20T09:54:24.466Z,354.38
2023-07-20T09:55:24.466Z,343.13
2023-07-20T09:56:24.845Z,354.38
2023-07-20T09:57:24.473Z,343.13
2023-07-20T09:58:24.462Z,360.00
2023-07-20T09:59:24.462Z,416.25
2023-07-20T10:01:26.256Z,483.75
2023-07-20T10:02:24.490Z,472.50
2023-07-20T10:03:24.457Z,399.38
2023-07-20T10:04:24.456Z,309.38
2023-07-20T10:05:24.486Z,258.75
2023-07-20T10:06:24.740Z,247.50
2023-07-20T10:07:24.449Z,241.88
2023-07-20T10:09:24.503Z,241.88
2023-07-20T10:10:24.449Z,275.63
2023-07-20T10:11:24.502Z,320.63
2023-07-20T10:12:24.455Z,360.00
2023-07-20T10:13:24.431Z,337.50
2023-07-20T10:14:24.436Z,337.50
2023-07-20T10:15:24.436Z,326.25
2023-07-20T10:16:24.734Z,315.00
2023-07-20T10:17:24.456Z,309.38
2023-07-20T10:18:24.435Z,326.25
2023-07-20T10:19:24.429Z,365.63
2023-07-20T10:20:24.428Z,421.88
2023-07-20T10:22:24.424Z,506.25
2023-07-20T10:23:24.427Z,500.63
2023-07-20T10:24:24.437Z,506.25
2023-07-20T10:25:24.419Z,534.38
2023-07-20T10:26:24.693Z,545.63
2023-07-20T10:27:25.741Z,551.25
2023-07-20T10:28:24.418Z,545.63
2023-07-20T10:29:24.419Z,562.50
2023-07-20T10:30:24.413Z,579.38
2023-07-20T10:31:24.459Z,579.38
2023-07-20T10:32:24.414Z,590.63
2023-07-20T10:33:24.410Z,562.50
2023-07-20T10:34:24.408Z,556.88
2023-07-20T10:35:24.431Z,551.25
2023-07-20T10:36:24.596Z,579.38
2023-07-20T10:37:24.405Z,590.63
2023-07-20T10:38:24.405Z,579.38
2023-07-20T10:39:24.443Z,551.25
2023-07-20T10:40:24.405Z,517.50
2023-07-20T10:41:24.404Z,495.00
2023-07-20T10:42:24.403Z,523.13
2023-07-20T10:43:24.399Z,523.13
2023-07-20T10:44:24.396Z,540.00
2023-07-20T10:45:25.303Z,534.38
2023-07-20T10:46:24.624Z,511.88
2023-07-20T10:47:24.432Z,517.50
2023-07-20T10:48:24.434Z,500.63
2023-07-20T10:49:24.394Z,517.50
2023-07-20T10:50:24.487Z,517.50
2023-07-20T10:51:24.404Z,489.38
2023-07-20T10:52:24.388Z,455.63
2023-07-20T10:53:24.386Z,472.50
2023-07-20T10:54:24.392Z,478.13
2023-07-20T10:55:24.387Z,472.50
2023-07-20T10:56:24.763Z,450.00
2023-07-20T10:57:24.404Z,455.63
2023-07-20T10:58:24.390Z,427.50
2023-07-20T10:59:24.388Z,393.75
2023-07-20T11:00:24.382Z,393.75
2023-07-20T11:01:24.587Z,405.00
2023-07-20T11:02:24.467Z,388.13
2023-07-20T11:03:24.981Z,365.63
2023-07-20T11:04:24.408Z,371.25
2023-07-20T11:05:24.414Z,393.75
2023-07-20T11:06:24.380Z,410.63
2023-07-20T11:07:25.403Z,461.25
2023-07-20T11:08:24.373Z,461.25
2023-07-20T11:09:25.956Z,495.00
2023-07-20T11:10:24.399Z,495.00
2023-07-20T11:11:24.628Z,500.63
2023-07-20T11:12:24.371Z,523.13
2023-07-20T11:13:24.445Z,517.50
2023-07-20T11:14:24.370Z,478.13
2023-07-20T11:15:24.369Z,500.63
2023-07-20T11:16:24.720Z,540.00
2023-07-20T11:17:24.377Z,511.88
2023-07-20T11:18:24.366Z,472.50
2023-07-20T11:20:24.368Z,489.38
2023-07-20T11:21:24.832Z,472.50
2023-07-20T11:22:24.367Z,551.25
2023-07-20T11:23:24.375Z,534.38
2023-07-20T11:24:24.439Z,506.25
2023-07-20T11:25:24.361Z,461.25
2023-07-20T11:26:24.365Z,478.13
2023-07-20T11:27:24.369Z,433.13
2023-07-20T11:28:24.363Z,466.88
2023-07-20T11:29:31.167Z,433.13
2023-07-20T11:30:24.460Z,405.00
2023-07-20T11:31:24.832Z,376.88
2023-07-20T11:32:24.360Z,343.13
2023-07-20T11:33:24.369Z,382.50
2023-07-20T11:34:24.360Z,410.63
2023-07-20T11:35:24.364Z,354.38
2023-07-20T11:37:24.379Z,236.25
2023-07-20T11:38:24.368Z,213.75
2023-07-20T11:39:24.363Z,191.25
2023-07-20T11:40:27.124Z,191.25
2023-07-20T11:41:24.369Z,174.38
2023-07-20T11:43:24.418Z,174.38
2023-07-20T11:44:25.258Z,185.63
2023-07-20T11:45:24.356Z,219.38
2023-07-20T11:46:24.716Z,264.38
2023-07-20T11:47:24.363Z,247.50
2023-07-20T11:48:24.360Z,213.75
2023-07-20T11:49:24.358Z,241.88
2023-07-20T11:50:24.352Z,270.00
2023-07-20T11:51:24.368Z,247.50
2023-07-20T11:52:24.369Z,247.50
2023-07-20T11:53:24.350Z,281.25
2023-07-20T11:54:24.399Z,309.38
2023-07-20T11:55:24.352Z,298.13
2023-07-20T11:56:24.598Z,286.88
2023-07-20T11:57:24.344Z,298.13
2023-07-20T11:58:24.342Z,309.38
2023-07-20T11:59:24.338Z,309.38
2023-07-20T12:00:26.435Z,315.00
2023-07-20T12:01:24.347Z,309.38
2023-07-20T12:02:24.349Z,303.75
2023-07-20T12:03:24.344Z,286.88
2023-07-20T12:04:24.398Z,264.38
2023-07-20T12:05:24.340Z,275.63
2023-07-20T12:06:25.440Z,281.25
2023-07-20T12:07:24.366Z,292.50
2023-07-20T12:08:24.341Z,286.88
2023-07-20T12:09:26.208Z,286.88
2023-07-20T12:10:24.321Z,298.13
2023-07-20T12:11:24.320Z,298.13
2023-07-20T12:12:25.583Z,298.13
2023-07-20T12:13:24.325Z,320.63
2023-07-20T12:14:24.312Z,348.75
2023-07-20T12:15:24.324Z,354.38
2023-07-20T12:16:24.520Z,354.38
2023-07-20T12:17:24.366Z,399.38
2023-07-20T12:18:24.347Z,472.50
2023-07-20T12:19:24.325Z,405.00
2023-07-20T12:20:24.310Z,405.00
2023-07-20T12:21:24.306Z,410.63
2023-07-20T12:22:24.307Z,433.13
2023-07-20T12:23:24.303Z,405.00
2023-07-20T12:24:24.359Z,421.88
2023-07-20T12:25:24.313Z,416.25
2023-07-20T12:26:24.406Z,410.63
2023-07-20T12:27:24.302Z,466.88
2023-07-20T12:28:24.302Z,343.13
2023-07-20T12:29:24.299Z,270.00
2023-07-20T12:30:24.297Z,241.88
2023-07-20T12:31:24.355Z,225.00
2023-07-20T12:32:24.303Z,208.13
2023-07-20T12:33:24.297Z,196.88
2023-07-20T12:34:24.299Z,185.63
2023-07-20T12:35:24.291Z,174.38
2023-07-20T12:36:24.530Z,174.38
2023-07-20T12:37:24.297Z,168.75
2023-07-20T12:38:24.296Z,168.75
2023-07-20T12:39:24.286Z,163.13
2023-07-20T12:40:24.290Z,163.13
2023-07-20T12:41:24.290Z,163.13
2023-07-20T12:42:24.297Z,163.13
2023-07-20T12:43:24.285Z,163.13
2023-07-20T12:44:24.281Z,163.13
2023-07-20T12:45:24.275Z,163.13
2023-07-20T12:46:24.599Z,163.13
2023-07-20T12:47:24.294Z,163.13
2023-07-20T12:48:24.280Z,163.13
2023-07-20T12:49:24.274Z,163.13
2023-07-20T12:50:24.308Z,146.25
2023-07-20T12:51:24.271Z,151.88
2023-07-20T12:52:24.270Z,163.13
2023-07-20T12:53:24.271Z,157.50
2023-07-20T12:54:24.294Z,157.50
2023-07-20T12:55:24.278Z,157.50
2023-07-20T12:57:24.266Z,157.50
2023-07-20T12:58:24.273Z,157.50
2023-07-20T12:59:24.260Z,157.50
2023-07-20T13:00:24.300Z,157.50
2023-07-20T13:01:24.286Z,157.50
2023-07-20T13:02:24.296Z,157.50
2023-07-20T13:04:24.290Z,157.50
2023-07-20T13:06:28.154Z,163.13
2023-07-20T13:08:24.259Z,157.50
2023-07-20T13:09:24.266Z,157.50
2023-07-20T13:10:24.260Z,157.50
2023-07-20T13:11:24.446Z,163.13
2023-07-20T13:12:24.251Z,163.13