createdAt,value
2022-11-05T00:06:24.670Z,7.10
2022-11-05T00:08:51.817Z,7.00
2022-11-05T00:11:28.655Z,7.00
2022-11-05T00:13:55.834Z,6.90
2022-11-05T00:59:29.971Z,6.60
2022-11-05T01:18:08.641Z,6.40
2022-11-05T01:20:36.006Z,6.40
2022-11-05T01:23:07.587Z,6.40
2022-11-05T01:25:51.117Z,6.40
2022-11-05T01:31:00.966Z,6.40
2022-11-05T01:33:28.042Z,6.40
2022-11-05T01:36:06.678Z,6.30
2022-11-05T01:41:11.837Z,6.30
2022-11-05T02:56:44.070Z,6.50
2022-11-05T02:59:13.863Z,6.50
2022-11-05T03:53:04.433Z,6.40
2022-11-05T04:47:42.481Z,7.10
2022-11-05T04:55:27.433Z,7.20
2022-11-05T05:19:45.714Z,7.10
2022-11-05T06:18:48.195Z,6.30
2022-11-05T06:40:44.610Z,6.30
2022-11-05T07:02:12.741Z,6.10
2022-11-05T07:18:10.619Z,6.10
2022-11-05T07:20:50.676Z,6.10
2022-11-05T07:23:17.763Z,6.10
2022-11-05T07:25:44.675Z,6.20
2022-11-05T07:28:11.942Z,6.20
2022-11-05T07:30:38.937Z,6.20
2022-11-05T07:33:05.610Z,6.20
2022-11-05T07:35:38.299Z,6.20
2022-11-05T07:38:11.904Z,6.20
2022-11-05T07:40:38.521Z,6.30
2022-11-05T07:43:05.603Z,6.30
2022-11-05T07:45:32.328Z,6.30
2022-11-05T07:48:05.610Z,6.40
2022-11-05T07:50:35.418Z,6.40
2022-11-05T07:53:19.850Z,6.50
2022-11-05T07:55:46.558Z,6.50
2022-11-05T07:58:14.807Z,6.60
2022-11-05T08:00:41.609Z,6.60
2022-11-05T08:03:23.400Z,6.70
2022-11-05T08:05:50.129Z,6.70
2022-11-05T08:08:18.990Z,6.70
2022-11-05T08:10:46.299Z,6.80
2022-11-05T08:13:14.171Z,6.80
2022-11-05T08:15:41.317Z,6.90
2022-11-05T08:18:11.341Z,6.90
2022-11-05T08:20:39.227Z,7.00
2022-11-05T08:23:05.858Z,7.00
2022-11-05T08:25:34.678Z,7.20
2022-11-05T08:28:07.295Z,7.50
2022-11-05T08:30:34.624Z,7.80
2022-11-05T08:33:06.947Z,7.90
2022-11-05T08:35:36.368Z,8.00
2022-11-05T08:38:06.837Z,8.00
2022-11-05T08:40:35.370Z,8.20
2022-11-05T08:43:03.658Z,8.40
2022-11-05T08:45:31.211Z,8.70
2022-11-05T08:48:02.119Z,8.70
2022-11-05T08:50:29.681Z,8.80
2022-11-05T08:52:56.726Z,9.00
2022-11-05T08:55:23.620Z,9.00
2022-11-05T08:57:58.293Z,8.90
2022-11-05T09:00:26.098Z,8.80
2022-11-05T09:02:52.822Z,8.80
2022-11-05T09:05:19.429Z,8.80
2022-11-05T09:07:46.224Z,8.80
2022-11-05T09:10:12.934Z,8.70
2022-11-05T09:12:39.490Z,8.80
2022-11-05T09:15:06.444Z,8.80
2022-11-05T09:17:33.212Z,8.80
2022-11-05T09:20:01.265Z,8.70
2022-11-05T09:22:28.033Z,8.70
2022-11-05T09:24:54.919Z,8.70
2022-11-05T09:27:21.754Z,8.80
2022-11-05T09:29:48.511Z,8.90
2022-11-05T09:32:15.100Z,9.00
2022-11-05T09:34:41.648Z,9.00
2022-11-05T09:37:10.523Z,9.10
2022-11-05T09:39:37.372Z,9.20
2022-11-05T09:42:09.244Z,9.30
2022-11-05T09:44:47.739Z,9.40
2022-11-05T09:47:33.124Z,9.40
2022-11-05T09:50:02.309Z,9.40
2022-11-05T09:52:30.705Z,9.40
2022-11-05T09:54:58.012Z,9.40
2022-11-05T09:57:54.667Z,9.50
2022-11-05T10:00:22.024Z,9.70
2022-11-05T10:02:55.769Z,9.90
2022-11-05T10:05:24.673Z,9.90
2022-11-05T10:07:55.785Z,10.00
2022-11-05T10:11:11.930Z,10.10
2022-11-05T10:13:48.339Z,10.10
2022-11-05T10:16:33.283Z,10.20
2022-11-05T10:19:12.894Z,10.30
2022-11-05T10:22:04.798Z,10.30
2022-11-05T10:24:29.315Z,10.30
2022-11-05T10:26:57.711Z,10.40
2022-11-05T10:29:28.583Z,10.40
2022-11-05T10:31:57.481Z,10.50
2022-11-05T10:34:31.112Z,10.50
2022-11-05T10:36:57.922Z,10.50
2022-11-05T10:39:25.533Z,10.50
2022-11-05T10:42:23.468Z,10.50
2022-11-05T10:45:15.500Z,10.50
2022-11-05T10:47:58.293Z,10.50
2022-11-05T10:50:27.851Z,10.50
2022-11-05T10:53:02.654Z,10.60
2022-11-05T10:55:34.634Z,10.70
2022-11-05T10:58:18.266Z,10.80
2022-11-05T11:00:51.962Z,10.80
2022-11-05T11:03:41.078Z,10.80
2022-11-05T11:06:27.510Z,10.80
2022-11-05T11:08:58.307Z,10.80
2022-11-05T11:11:40.547Z,10.80
2022-11-05T11:17:50.099Z,10.80
2022-11-05T11:20:34.820Z,10.80
2022-11-05T11:28:56.092Z,11.00
2022-11-05T11:31:42.410Z,11.20
2022-11-05T11:40:34.568Z,11.20
2022-11-05T11:46:15.403Z,11.40
2022-11-05T11:48:47.558Z,11.60
2022-11-05T11:51:29.534Z,11.80
2022-11-05T11:53:58.128Z,11.90
2022-11-05T11:56:24.982Z,12.00
2022-11-05T12:06:03.041Z,12.00
2022-11-05T12:08:58.346Z,11.80
2022-11-05T12:11:58.102Z,11.80
2022-11-05T12:14:47.307Z,11.80
2022-11-05T12:17:43.449Z,11.80
2022-11-05T12:20:38.897Z,11.90
2022-11-05T12:23:24.377Z,11.90
2022-11-05T12:25:53.866Z,11.90
2022-11-05T12:28:26.527Z,11.90
2022-11-05T12:31:05.646Z,11.90
2022-11-05T12:33:53.635Z,11.90
2022-11-05T12:36:23.164Z,11.90
2022-11-05T12:39:20.028Z,11.80
2022-11-05T12:41:56.754Z,11.80
2022-11-05T12:44:49.857Z,11.70
2022-11-05T12:47:16.383Z,11.70
2022-11-05T12:50:04.464Z,11.60
2022-11-05T12:52:49.317Z,11.60
2022-11-05T12:55:23.900Z,11.60
2022-11-05T12:57:54.829Z,11.60
2022-11-05T13:00:24.294Z,11.70
2022-11-05T13:03:22.480Z,11.60
2022-11-05T13:06:05.671Z,11.60
2022-11-05T13:08:58.072Z,11.60
2022-11-05T13:11:54.528Z,11.60
2022-11-05T13:14:49.695Z,11.60
2022-11-05T13:17:33.698Z,11.60
2022-11-05T13:20:17.584Z,11.60
2022-11-05T13:23:48.536Z,11.60
2022-11-05T13:32:37.273Z,11.70
2022-11-05T13:35:27.758Z,11.70
2022-11-05T13:41:16.948Z,11.60
2022-11-05T13:44:09.637Z,11.60
2022-11-05T13:47:00.936Z,11.60
2022-11-05T13:49:56.017Z,11.60
2022-11-05T13:52:52.109Z,11.60
2022-11-05T13:55:46.683Z,11.50
2022-11-05T13:58:32.759Z,11.50
2022-11-05T14:01:27.652Z,11.50
2022-11-05T14:03:56.239Z,11.50
2022-11-05T14:06:24.860Z,11.50
2022-11-05T14:08:52.598Z,11.40
2022-11-05T14:11:25.192Z,11.40
2022-11-05T14:13:57.165Z,11.40
2022-11-05T14:16:45.710Z,11.30
2022-11-05T14:19:18.294Z,11.30
2022-11-05T14:21:46.923Z,11.20
2022-11-05T14:24:22.634Z,11.20
2022-11-05T14:27:01.809Z,11.10
2022-11-05T14:29:39.354Z,11.10
2022-11-05T14:32:18.095Z,11.10
2022-11-05T14:35:21.390Z,11.00
2022-11-05T14:37:55.636Z,11.00
2022-11-05T14:40:22.292Z,11.00
2022-11-05T14:43:04.407Z,10.90
2022-11-05T14:46:03.917Z,10.90
2022-11-05T14:48:44.239Z,10.90
2022-11-05T14:51:26.359Z,10.90
2022-11-05T14:54:27.404Z,10.90
2022-11-05T14:56:59.803Z,10.80
2022-11-05T14:59:29.220Z,10.80
2022-11-05T15:02:12.007Z,10.80
2022-11-05T15:04:39.193Z,10.80
2022-11-05T15:07:05.729Z,10.80
2022-11-05T15:09:48.570Z,10.80
2022-11-05T15:12:36.399Z,10.80
2022-11-05T15:15:26.391Z,10.80
2022-11-05T15:18:05.481Z,10.80
2022-11-05T15:20:40.460Z,10.70
2022-11-05T15:23:12.745Z,10.70
2022-11-05T15:26:18.854Z,10.70
2022-11-05T15:28:50.727Z,10.70
2022-11-05T15:31:24.408Z,10.70
2022-11-05T15:33:51.427Z,10.70
2022-11-05T15:36:23.390Z,10.70
2022-11-05T15:39:15.176Z,10.70
2022-11-05T15:41:36.936Z,10.60
2022-11-05T15:44:03.560Z,10.60
2022-11-05T15:46:30.204Z,10.60
2022-11-05T15:49:03.907Z,10.60
2022-11-05T15:51:30.941Z,10.50
2022-11-05T15:54:29.840Z,10.50
2022-11-05T15:57:06.026Z,10.50
2022-11-05T15:59:58.005Z,10.50
2022-11-05T16:05:28.470Z,10.40
2022-11-05T16:08:00.168Z,10.50
2022-11-05T16:10:33.222Z,10.40
2022-11-05T16:13:21.297Z,10.40
2022-11-05T16:15:59.964Z,10.30
2022-11-05T16:18:35.402Z,10.30
2022-11-05T16:21:07.295Z,10.30
2022-11-05T16:23:57.237Z,10.30
2022-11-05T16:29:35.798Z,10.30
2022-11-05T16:32:50.751Z,10.20
2022-11-05T16:35:29.489Z,10.20
2022-11-05T16:37:56.202Z,10.20
2022-11-05T16:40:25.333Z,10.10
2022-11-05T16:42:53.526Z,10.10
2022-11-05T16:45:23.728Z,10.10
2022-11-05T16:47:50.995Z,10.10
2022-11-05T16:50:26.453Z,10.10
2022-11-05T16:52:53.457Z,10.10
2022-11-05T16:55:21.257Z,10.10
2022-11-05T16:57:55.783Z,10.10
2022-11-05T17:00:24.198Z,10.10
2022-11-05T17:02:51.600Z,10.00
2022-11-05T17:05:29.926Z,10.00
2022-11-05T17:07:57.621Z,10.00
2022-11-05T17:10:28.591Z,10.00
2022-11-05T17:12:56.707Z,10.00
2022-11-05T17:15:27.829Z,10.00
2022-11-05T17:17:55.248Z,10.00
2022-11-05T17:20:36.521Z,10.00
2022-11-05T17:23:06.521Z,10.00
2022-11-05T17:25:36.097Z,10.00
2022-11-05T17:28:03.512Z,10.00
2022-11-05T17:30:32.062Z,10.10
2022-11-05T17:32:58.828Z,10.00
2022-11-05T17:35:26.050Z,10.00
2022-11-05T17:37:52.838Z,10.10
2022-11-05T17:40:21.550Z,10.00
2022-11-05T17:42:49.006Z,10.10
2022-11-05T17:45:16.459Z,10.10
2022-11-05T17:47:43.741Z,10.00
2022-11-05T17:50:12.640Z,10.10
2022-11-05T17:52:39.408Z,10.10
2022-11-05T17:55:08.338Z,10.00
2022-11-05T17:57:34.891Z,10.00
2022-11-05T18:00:01.461Z,10.00
2022-11-05T18:02:28.165Z,10.00
2022-11-05T18:04:54.901Z,10.00
2022-11-05T18:07:21.777Z,10.10
2022-11-05T18:09:48.324Z,10.10
2022-11-05T18:12:14.877Z,10.10
2022-11-05T18:14:41.721Z,10.10
2022-11-05T18:17:09.489Z,10.10
2022-11-05T18:19:36.095Z,10.10
2022-11-05T18:22:02.942Z,10.10
2022-11-05T18:24:30.154Z,10.00
2022-11-05T18:26:56.892Z,10.00
2022-11-05T18:29:23.641Z,10.00
2022-11-05T18:31:50.505Z,10.00
2022-11-05T18:34:17.145Z,10.00
2022-11-05T18:36:44.118Z,10.00
2022-11-05T18:39:18.459Z,10.00
2022-11-05T18:41:45.173Z,10.00
2022-11-05T18:44:11.959Z,9.90
2022-11-05T18:49:26.241Z,10.00
2022-11-05T18:51:53.389Z,10.00
2022-11-05T18:54:21.024Z,10.00
2022-11-05T18:56:47.924Z,10.00
2022-11-05T19:05:06.736Z,10.00
2022-11-05T19:07:31.828Z,10.00
2022-11-05T19:09:58.461Z,10.00
2022-11-05T19:12:34.870Z,10.00
2022-11-05T19:15:02.943Z,9.90
2022-11-05T19:17:29.819Z,9.90
2022-11-05T19:19:56.506Z,9.90
2022-11-05T19:30:47.334Z,9.80
2022-11-05T19:33:26.303Z,9.90
2022-11-05T19:35:55.153Z,9.90
2022-11-05T19:38:23.082Z,9.90
2022-11-05T19:43:56.315Z,9.90
2022-11-05T19:46:29.804Z,9.90
2022-11-05T19:48:57.250Z,9.90
2022-11-05T19:54:20.484Z,9.90
2022-11-05T19:56:49.325Z,9.80
2022-11-05T19:59:34.178Z,9.80
2022-11-05T20:02:24.310Z,9.80
2022-11-05T20:08:19.264Z,9.90
2022-11-05T20:11:00.917Z,9.90
2022-11-05T20:13:29.620Z,9.80
2022-11-05T20:15:56.505Z,9.90
2022-11-05T20:18:23.220Z,9.90
2022-11-05T20:21:08.184Z,9.80
2022-11-05T20:23:37.852Z,9.90
2022-11-05T20:26:06.190Z,9.90
2022-11-05T20:28:43.043Z,9.80
2022-11-05T20:31:13.956Z,9.80
2022-11-05T20:33:46.987Z,9.80
2022-11-05T20:36:33.932Z,9.80
2022-11-05T20:39:02.615Z,9.80
2022-11-05T20:52:40.511Z,9.70
2022-11-05T20:55:08.108Z,9.70
2022-11-05T20:57:56.593Z,9.70
2022-11-05T21:00:23.224Z,9.70
2022-11-05T21:03:00.382Z,9.70
2022-11-05T21:05:35.282Z,9.70
2022-11-05T21:08:02.591Z,9.70
2022-11-05T21:10:34.125Z,9.70
2022-11-05T21:13:02.347Z,9.60
2022-11-05T21:15:28.959Z,9.60
2022-11-05T21:20:40.945Z,9.60
2022-11-05T21:23:08.007Z,9.60
2022-11-05T21:25:47.573Z,9.60
2022-11-05T21:28:15.952Z,9.60
2022-11-05T21:30:45.084Z,9.60
2022-11-05T21:33:12.963Z,9.70
2022-11-05T21:35:43.675Z,9.60
2022-11-05T21:38:13.116Z,9.60
2022-11-05T21:40:46.478Z,9.60
2022-11-05T21:43:19.077Z,9.60
2022-11-05T21:45:53.061Z,9.60
2022-11-05T21:48:19.742Z,9.60
2022-11-05T21:50:51.970Z,9.60
2022-11-05T21:53:48.386Z,9.60
2022-11-05T21:56:23.950Z,9.60
2022-11-05T21:58:51.540Z,9.50
2022-11-05T22:01:18.399Z,9.50
2022-11-05T22:03:47.492Z,9.50
2022-11-05T22:06:14.346Z,9.50
2022-11-05T22:08:40.910Z,9.50
2022-11-05T22:11:09.911Z,9.50
2022-11-05T22:13:36.537Z,9.50
2022-11-05T22:16:03.105Z,9.50
2022-11-05T22:18:29.805Z,9.50
2022-11-05T22:20:57.423Z,9.50
2022-11-05T22:23:23.989Z,9.50
2022-11-05T22:25:50.831Z,9.50
2022-11-05T22:28:17.546Z,9.50
2022-11-05T22:30:44.100Z,9.50
2022-11-05T22:33:10.654Z,9.50
2022-11-05T22:35:39.214Z,9.50
2022-11-05T22:38:05.809Z,9.50
2022-11-05T22:40:32.535Z,9.50
2022-11-05T22:43:06.128Z,9.50
2022-11-05T22:45:35.594Z,9.50
2022-11-05T22:48:06.841Z,9.50
2022-11-05T22:50:34.124Z,9.50
2022-11-05T22:53:01.139Z,9.50
2022-11-05T22:55:27.667Z,9.50
2022-11-05T22:57:54.229Z,9.50
2022-11-05T23:00:21.069Z,9.50
2022-11-05T23:02:47.932Z,9.50
2022-11-05T23:05:14.746Z,9.50
2022-11-05T23:07:41.313Z,9.50
2022-11-05T23:10:09.280Z,9.50
2022-11-05T23:12:37.158Z,9.50
2022-11-05T23:15:07.427Z,9.50
2022-11-05T23:17:34.258Z,9.50
2022-11-05T23:20:01.109Z,9.50
2022-11-05T23:22:30.071Z,9.60
2022-11-05T23:24:56.650Z,9.50
2022-11-05T23:27:24.145Z,9.60
2022-11-05T23:29:50.971Z,9.60
2022-11-05T23:32:17.526Z,9.60
2022-11-05T23:34:44.544Z,9.60
2022-11-05T23:37:11.482Z,9.60
2022-11-05T23:39:42.373Z,9.60
2022-11-05T23:42:09.826Z,9.60
2022-11-05T23:44:36.401Z,9.60
2022-11-05T23:47:02.961Z,9.60
2022-11-05T23:49:29.803Z,9.60
2022-11-05T23:51:56.886Z,9.60
2022-11-05T23:54:23.610Z,9.60
2022-11-05T23:56:50.140Z,9.60
2022-11-05T23:59:16.699Z,9.60
