createdAt,value
2018-12-06T00:00:42.185Z,2.80
2018-12-06T00:03:11.161Z,2.81
2018-12-06T00:05:40.019Z,2.83
2018-12-06T00:08:16.538Z,2.78
2018-12-06T00:10:45.541Z,2.83
2018-12-06T00:13:14.493Z,2.72
2018-12-06T00:15:43.399Z,2.60
2018-12-06T00:18:12.225Z,2.61
2018-12-06T00:20:41.163Z,2.68
2018-12-06T00:23:10.057Z,2.59
2018-12-06T00:25:39.131Z,2.71
2018-12-06T00:28:08.027Z,2.65
2018-12-06T00:30:41.330Z,2.62
2018-12-06T00:33:10.386Z,2.59
2018-12-06T00:35:39.782Z,2.57
2018-12-06T00:38:08.744Z,2.58
2018-12-06T00:41:07.036Z,2.56
2018-12-06T00:43:35.956Z,2.62
2018-12-06T00:46:04.780Z,2.63
2018-12-06T00:48:33.658Z,2.48
2018-12-06T00:51:02.532Z,2.43
2018-12-06T00:53:31.363Z,2.43
2018-12-06T00:56:00.195Z,2.52
2018-12-06T00:58:29.051Z,2.49
2018-12-06T01:00:57.996Z,2.58
2018-12-06T01:03:26.891Z,2.61
2018-12-06T01:05:55.816Z,2.60
2018-12-06T01:08:24.673Z,2.55
2018-12-06T01:10:53.558Z,2.53
2018-12-06T01:13:22.468Z,2.62
2018-12-06T01:15:51.350Z,2.49
2018-12-06T01:18:20.238Z,2.57
2018-12-06T01:20:49.142Z,2.59
2018-12-06T01:23:18.026Z,2.59
2018-12-06T01:25:46.926Z,2.49
2018-12-06T01:28:15.826Z,2.46
2018-12-06T01:30:44.688Z,2.35
2018-12-06T01:33:13.628Z,2.41
2018-12-06T01:35:42.470Z,2.46
2018-12-06T01:38:11.357Z,2.57
2018-12-06T01:40:40.246Z,2.46
2018-12-06T01:43:09.160Z,2.42
2018-12-06T01:45:37.983Z,2.46
2018-12-06T01:48:06.900Z,2.57
2018-12-06T01:50:35.819Z,2.61
2018-12-06T01:53:04.667Z,2.69
2018-12-06T01:55:33.491Z,2.68
2018-12-06T01:58:02.351Z,2.61
2018-12-06T02:00:31.272Z,2.60
2018-12-06T02:03:00.159Z,2.53
2018-12-06T02:05:29.060Z,2.66
2018-12-06T02:07:57.880Z,2.64
2018-12-06T02:10:26.712Z,2.64
2018-12-06T02:12:55.576Z,2.67
2018-12-06T02:15:24.509Z,2.68
2018-12-06T02:17:53.335Z,2.57
2018-12-06T02:20:22.276Z,2.71
2018-12-06T02:22:51.178Z,2.69
2018-12-06T02:25:20.071Z,2.65
2018-12-06T02:27:49.483Z,2.67
2018-12-06T02:30:18.365Z,2.75
2018-12-06T02:32:47.515Z,2.73
2018-12-06T02:35:16.717Z,2.77
2018-12-06T02:37:45.731Z,2.78
2018-12-06T02:40:14.566Z,2.78
2018-12-06T02:42:43.543Z,2.73
2018-12-06T02:45:12.933Z,2.77
2018-12-06T02:47:41.948Z,2.77
2018-12-06T02:50:10.919Z,2.79
2018-12-06T02:52:39.904Z,2.83
2018-12-06T02:55:08.794Z,2.75
2018-12-06T02:57:37.702Z,2.75
2018-12-06T03:00:06.877Z,2.67
2018-12-06T03:02:37.752Z,2.69
2018-12-06T03:05:06.862Z,2.83
2018-12-06T03:07:35.707Z,2.85
2018-12-06T03:10:05.013Z,2.83
2018-12-06T03:12:33.844Z,2.73
2018-12-06T03:15:02.761Z,2.70
2018-12-06T03:17:33.740Z,2.74
2018-12-06T03:20:02.614Z,2.70
2018-12-06T03:22:31.450Z,2.69
2018-12-06T03:25:00.424Z,2.73
2018-12-06T03:27:29.520Z,2.73
2018-12-06T03:29:58.400Z,2.87
2018-12-06T03:32:27.233Z,2.80
2018-12-06T03:34:56.297Z,2.70
2018-12-06T03:37:25.135Z,2.68
2018-12-06T03:39:54.144Z,2.71
2018-12-06T03:42:23.037Z,2.73
2018-12-06T03:44:51.943Z,2.70
2018-12-06T03:47:20.846Z,2.78
2018-12-06T03:49:49.715Z,2.80
2018-12-06T03:52:19.693Z,2.90
2018-12-06T03:54:48.647Z,2.89
2018-12-06T03:57:17.511Z,2.92
2018-12-06T03:59:46.379Z,2.87
2018-12-06T04:02:15.220Z,2.78
2018-12-06T04:04:44.053Z,2.74
2018-12-06T04:07:12.963Z,2.70
2018-12-06T04:09:41.867Z,2.70
2018-12-06T04:12:10.760Z,2.65
2018-12-06T04:14:39.579Z,2.74
2018-12-06T04:17:08.411Z,2.68
2018-12-06T04:19:37.313Z,2.68
2018-12-06T04:22:06.199Z,2.72
2018-12-06T04:24:35.364Z,2.65
2018-12-06T04:27:04.303Z,2.69
2018-12-06T04:29:33.136Z,2.68
2018-12-06T04:32:02.104Z,2.75
2018-12-06T04:34:30.933Z,2.73
2018-12-06T04:36:59.755Z,2.68
2018-12-06T04:39:28.653Z,2.66
2018-12-06T04:41:57.536Z,2.65
2018-12-06T04:44:26.367Z,2.69
2018-12-06T04:46:55.219Z,2.67
2018-12-06T04:49:24.048Z,2.62
2018-12-06T04:51:52.955Z,2.61
2018-12-06T04:54:21.790Z,2.57
2018-12-06T04:56:50.659Z,2.55
2018-12-06T04:59:19.460Z,2.52
2018-12-06T05:01:48.291Z,2.58
2018-12-06T05:04:18.378Z,2.64
2018-12-06T05:06:48.398Z,2.64
2018-12-06T05:09:17.294Z,2.59
2018-12-06T05:11:46.166Z,2.55
2018-12-06T05:14:15.002Z,2.61
2018-12-06T05:16:43.958Z,2.61
2018-12-06T05:19:12.982Z,2.57
2018-12-06T05:21:41.844Z,2.54
2018-12-06T05:24:10.726Z,2.54
2018-12-06T05:26:39.564Z,2.50
2018-12-06T05:29:08.408Z,2.48
2018-12-06T05:31:37.295Z,2.58
2018-12-06T05:34:06.230Z,2.47
2018-12-06T05:36:35.287Z,2.40
2018-12-06T05:39:07.581Z,2.43
2018-12-06T05:41:36.471Z,2.42
2018-12-06T05:44:05.378Z,2.40
2018-12-06T05:46:34.223Z,2.37
2018-12-06T05:49:03.071Z,2.29
2018-12-06T05:51:31.902Z,2.28
2018-12-06T05:54:00.842Z,2.29
2018-12-06T05:56:29.716Z,2.39
2018-12-06T05:58:58.548Z,2.47
2018-12-06T06:01:27.468Z,2.47
2018-12-06T06:03:56.305Z,2.42
2018-12-06T06:06:25.353Z,2.42
2018-12-06T06:08:54.228Z,2.43
2018-12-06T06:11:23.128Z,2.37
2018-12-06T06:13:52.016Z,2.31
2018-12-06T06:16:20.904Z,2.32
2018-12-06T06:18:49.791Z,2.38
2018-12-06T06:21:18.610Z,2.53
2018-12-06T06:23:47.581Z,2.53
2018-12-06T06:26:16.422Z,2.50
2018-12-06T06:28:45.308Z,2.52
2018-12-06T06:31:14.344Z,2.54
2018-12-06T06:33:43.244Z,2.66
2018-12-06T06:36:12.126Z,2.59
2018-12-06T06:38:41.106Z,2.60
2018-12-06T06:41:10.014Z,2.55
2018-12-06T06:43:38.991Z,2.54
2018-12-06T06:46:07.790Z,2.56
2018-12-06T06:48:36.692Z,2.62
2018-12-06T06:51:05.564Z,2.63
2018-12-06T06:53:34.454Z,2.67
2018-12-06T06:56:03.296Z,2.64
2018-12-06T06:58:32.136Z,2.67
2018-12-06T07:01:00.962Z,2.65
2018-12-06T07:03:29.928Z,2.70
2018-12-06T07:05:58.743Z,2.72
2018-12-06T07:08:27.574Z,2.68
2018-12-06T07:10:56.413Z,2.74
2018-12-06T07:13:25.246Z,2.83
2018-12-06T07:15:54.096Z,2.86
2018-12-06T07:18:22.968Z,2.87
2018-12-06T07:20:52.013Z,2.92
2018-12-06T07:23:20.901Z,2.88
2018-12-06T07:25:49.746Z,2.91
2018-12-06T07:28:18.585Z,2.97
2018-12-06T07:30:47.475Z,3.02
2018-12-06T07:33:16.259Z,3.09
2018-12-06T07:35:45.095Z,3.22
2018-12-06T07:38:13.923Z,3.22
2018-12-06T07:40:42.869Z,3.25
2018-12-06T07:43:11.692Z,3.32
2018-12-06T07:45:40.519Z,3.35
2018-12-06T07:48:09.449Z,3.36
2018-12-06T07:50:38.287Z,3.48
2018-12-06T07:53:07.126Z,3.44
2018-12-06T07:55:36.010Z,3.56
2018-12-06T07:58:04.864Z,3.61
2018-12-06T08:00:33.738Z,3.60
2018-12-06T08:03:02.585Z,3.64
2018-12-06T08:05:31.459Z,3.42
2018-12-06T08:08:00.342Z,3.54
2018-12-06T08:10:30.242Z,3.58
2018-12-06T08:12:59.082Z,3.67
2018-12-06T08:15:27.911Z,3.54
2018-12-06T08:17:56.815Z,3.57
2018-12-06T08:20:25.824Z,3.54
2018-12-06T08:22:54.704Z,3.59
2018-12-06T08:25:23.540Z,3.55
2018-12-06T08:27:52.471Z,3.67
2018-12-06T08:30:21.379Z,3.73
2018-12-06T08:32:50.248Z,3.73
2018-12-06T08:35:19.064Z,3.83
2018-12-06T08:37:47.907Z,3.91
2018-12-06T08:40:16.753Z,4.00
2018-12-06T08:42:46.086Z,4.05
2018-12-06T08:45:15.027Z,4.04
2018-12-06T08:47:43.939Z,4.21
2018-12-06T08:50:12.942Z,4.27
2018-12-06T08:52:41.803Z,4.23
2018-12-06T08:55:10.683Z,4.29
2018-12-06T08:57:39.548Z,4.30
2018-12-06T09:00:11.027Z,4.39
2018-12-06T09:02:40.575Z,4.60
2018-12-06T09:05:10.614Z,4.49
2018-12-06T09:07:39.645Z,4.60
2018-12-06T09:10:09.046Z,4.57
2018-12-06T09:12:37.886Z,4.82
2018-12-06T09:15:08.166Z,4.74
2018-12-06T09:17:36.985Z,4.78
2018-12-06T09:20:06.170Z,4.95
2018-12-06T09:22:35.148Z,4.94
2018-12-06T09:25:04.367Z,4.79
2018-12-06T09:27:33.329Z,4.82
2018-12-06T09:30:02.205Z,4.92
2018-12-06T09:32:31.215Z,4.81
2018-12-06T09:35:00.203Z,4.73
2018-12-06T09:37:29.144Z,4.67
2018-12-06T09:40:00.039Z,4.65
2018-12-06T09:42:29.035Z,4.66
2018-12-06T09:44:57.933Z,4.58
2018-12-06T09:47:26.767Z,4.63
2018-12-06T09:49:55.608Z,4.65
2018-12-06T09:52:24.699Z,4.53
2018-12-06T09:54:53.599Z,4.58
2018-12-06T09:57:22.535Z,4.61
2018-12-06T09:59:51.495Z,4.70
2018-12-06T10:02:20.973Z,4.81
2018-12-06T10:04:49.807Z,5.24
2018-12-06T10:07:19.024Z,5.67
2018-12-06T10:09:47.943Z,5.80
2018-12-06T10:12:16.884Z,5.66
2018-12-06T10:14:45.757Z,5.44
2018-12-06T10:17:14.633Z,5.18
2018-12-06T10:19:43.472Z,5.24
2018-12-06T10:22:12.509Z,5.43
2018-12-06T10:24:41.495Z,5.47
2018-12-06T10:27:11.096Z,5.59
2018-12-06T10:29:40.190Z,5.57
2018-12-06T10:32:09.172Z,5.72
2018-12-06T10:34:38.219Z,5.75
2018-12-06T10:37:08.144Z,5.79
2018-12-06T10:39:37.016Z,5.80
2018-12-06T10:42:05.825Z,6.13
2018-12-06T10:44:34.700Z,6.16
2018-12-06T10:47:03.600Z,6.08
2018-12-06T10:49:32.487Z,6.24
2018-12-06T10:52:01.490Z,6.20
2018-12-06T10:54:30.412Z,6.26
2018-12-06T10:56:59.259Z,6.12
2018-12-06T10:59:28.095Z,6.26
2018-12-06T11:02:02.508Z,6.42
2018-12-06T11:04:34.632Z,6.60
2018-12-06T11:07:05.674Z,6.63
2018-12-06T11:09:34.855Z,6.80
2018-12-06T11:12:03.755Z,6.85
2018-12-06T11:14:32.755Z,6.77
2018-12-06T11:17:01.630Z,6.65
2018-12-06T11:19:30.527Z,6.59
2018-12-06T11:21:59.359Z,6.40
2018-12-06T11:24:28.210Z,6.57
2018-12-06T11:26:57.086Z,6.67
2018-12-06T11:29:25.899Z,6.78
2018-12-06T11:31:54.810Z,6.74
2018-12-06T11:34:23.667Z,6.59
2018-12-06T11:36:52.579Z,6.52
2018-12-06T11:39:21.403Z,6.38
2018-12-06T11:41:50.260Z,6.24
2018-12-06T11:44:19.100Z,6.34
2018-12-06T11:46:48.058Z,6.41
2018-12-06T11:49:16.963Z,6.29
2018-12-06T11:51:45.891Z,6.29
2018-12-06T11:54:14.737Z,6.31
2018-12-06T11:56:43.602Z,6.22
2018-12-06T11:59:12.458Z,6.45
2018-12-06T12:01:41.360Z,6.35
2018-12-06T12:04:10.239Z,6.40
2018-12-06T12:06:39.118Z,6.69
2018-12-06T12:09:08.881Z,6.60
2018-12-06T12:11:37.788Z,6.29
2018-12-06T12:14:08.592Z,6.01
2018-12-06T12:16:37.662Z,5.96
2018-12-06T12:19:06.500Z,5.95
2018-12-06T12:21:35.469Z,6.03
2018-12-06T12:24:04.335Z,5.91
2018-12-06T12:26:33.196Z,5.90
2018-12-06T12:29:02.051Z,5.67
2018-12-06T12:31:31.023Z,5.67
2018-12-06T12:33:59.879Z,5.71
2018-12-06T12:36:28.747Z,5.61
2018-12-06T12:38:57.637Z,5.66
2018-12-06T12:41:26.559Z,5.58
2018-12-06T12:43:55.451Z,5.56
2018-12-06T12:46:26.369Z,5.71
2018-12-06T12:48:55.220Z,5.70
2018-12-06T12:51:24.072Z,5.53
2018-12-06T12:53:53.007Z,5.61
2018-12-06T12:56:21.868Z,5.76
2018-12-06T12:58:50.837Z,5.84
2018-12-06T13:01:20.024Z,6.10
2018-12-06T13:03:49.036Z,6.28
2018-12-06T13:06:18.254Z,6.14
2018-12-06T13:08:47.154Z,5.93
2018-12-06T13:11:16.024Z,5.83
2018-12-06T13:13:44.868Z,5.75
2018-12-06T13:16:13.900Z,5.68
2018-12-06T13:18:42.822Z,5.62
2018-12-06T13:21:12.053Z,5.55
2018-12-06T13:23:40.887Z,5.54
2018-12-06T13:26:10.785Z,5.45
2018-12-06T13:28:39.665Z,5.48
2018-12-06T13:31:08.692Z,5.39
2018-12-06T13:33:37.757Z,5.35
2018-12-06T13:36:08.309Z,5.36
2018-12-06T13:38:37.406Z,5.37
2018-12-06T13:41:06.620Z,5.33
2018-12-06T13:43:35.573Z,5.39
2018-12-06T13:46:04.747Z,5.39
2018-12-06T13:48:34.063Z,5.32
2018-12-06T13:51:03.204Z,5.34
2018-12-06T13:53:32.242Z,5.27
2018-12-06T13:56:01.790Z,5.32
2018-12-06T13:58:30.761Z,5.21
2018-12-06T14:00:59.943Z,5.20
2018-12-06T14:03:29.385Z,5.15
2018-12-06T14:05:58.524Z,5.27
2018-12-06T14:08:27.782Z,5.31
2018-12-06T14:10:56.886Z,5.24
2018-12-06T14:13:26.229Z,5.24
2018-12-06T14:15:55.296Z,5.16
2018-12-06T14:18:30.635Z,5.11
2018-12-06T14:20:59.648Z,5.11
2018-12-06T14:23:28.835Z,5.13
2018-12-06T14:25:57.715Z,5.11
2018-12-06T14:28:27.030Z,5.05
2018-12-06T14:30:56.157Z,5.04
2018-12-06T14:33:25.436Z,5.02
2018-12-06T14:35:54.480Z,5.06
2018-12-06T14:38:23.965Z,5.10
2018-12-06T14:40:53.117Z,5.11
2018-12-06T14:43:22.331Z,5.13
2018-12-06T14:45:51.683Z,5.09
2018-12-06T14:48:21.253Z,5.07
2018-12-06T14:50:51.377Z,5.05
2018-12-06T14:53:20.509Z,5.10
2018-12-06T14:55:49.763Z,4.96
2018-12-06T14:58:18.733Z,4.89
2018-12-06T15:00:48.543Z,4.85
2018-12-06T15:03:17.638Z,4.90
2018-12-06T15:05:47.411Z,4.95
2018-12-06T15:08:16.543Z,4.87
2018-12-06T15:10:45.367Z,4.81
2018-12-06T15:13:14.274Z,4.71
2018-12-06T15:15:43.209Z,4.81
2018-12-06T15:18:12.509Z,4.68
2018-12-06T15:20:42.561Z,4.80
2018-12-06T15:23:12.582Z,4.91
2018-12-06T15:25:42.059Z,4.82
2018-12-06T15:28:11.110Z,4.74
2018-12-06T15:30:40.122Z,4.69
2018-12-06T15:33:08.964Z,4.76
2018-12-06T15:35:37.887Z,4.74
2018-12-06T15:38:06.745Z,4.66
2018-12-06T15:40:35.631Z,4.68
2018-12-06T15:43:04.528Z,4.89
2018-12-06T15:45:33.411Z,5.07
2018-12-06T15:48:02.301Z,4.87
2018-12-06T15:50:31.230Z,4.80
2018-12-06T15:53:00.194Z,4.78
2018-12-06T15:55:29.105Z,4.69
2018-12-06T15:57:57.991Z,4.68
2018-12-06T16:00:26.913Z,4.66
2018-12-06T16:02:56.003Z,4.71
2018-12-06T16:05:24.858Z,4.79
2018-12-06T16:07:53.746Z,4.73
2018-12-06T16:10:22.628Z,4.68
2018-12-06T16:12:54.507Z,4.75
2018-12-06T16:15:23.488Z,4.72
2018-12-06T16:17:52.388Z,4.73
2018-12-06T16:20:21.270Z,4.71
2018-12-06T16:22:50.172Z,4.67
2018-12-06T16:25:19.126Z,4.65
2018-12-06T16:27:48.006Z,4.65
2018-12-06T16:30:16.837Z,4.72
2018-12-06T16:32:45.700Z,4.83
2018-12-06T16:35:15.517Z,4.74
2018-12-06T16:37:44.499Z,4.70
2018-12-06T16:40:13.362Z,4.73
2018-12-06T16:42:42.251Z,4.71
2018-12-06T16:45:11.191Z,4.70
2018-12-06T16:47:40.291Z,4.75
2018-12-06T16:50:09.769Z,4.69
2018-12-06T16:52:38.683Z,4.63
2018-12-06T16:55:08.215Z,4.63
2018-12-06T16:57:37.158Z,4.59
2018-12-06T17:00:10.653Z,4.72
2018-12-06T17:02:39.797Z,4.76
2018-12-06T17:05:08.801Z,4.77
2018-12-06T17:07:37.763Z,4.72
2018-12-06T17:10:07.372Z,5.19
2018-12-06T17:12:36.202Z,5.32
2018-12-06T17:15:06.168Z,5.20
2018-12-06T17:17:35.160Z,5.03
2018-12-06T17:20:04.350Z,4.92
2018-12-06T17:22:33.418Z,4.92
2018-12-06T17:25:02.332Z,5.08
2018-12-06T17:27:31.356Z,4.98
2018-12-06T17:30:00.659Z,4.89
2018-12-06T17:32:29.935Z,4.83
2018-12-06T17:34:58.973Z,4.86
2018-12-06T17:37:27.841Z,4.85
2018-12-06T17:39:56.749Z,4.87
2018-12-06T17:42:25.671Z,4.89
2018-12-06T17:44:54.607Z,4.99
2018-12-06T17:47:23.472Z,4.89
2018-12-06T17:49:52.375Z,4.84
2018-12-06T17:52:21.297Z,4.76
2018-12-06T17:54:50.255Z,4.75
2018-12-06T17:57:19.091Z,4.73
2018-12-06T17:59:47.983Z,4.80
2018-12-06T18:02:16.819Z,4.91
2018-12-06T18:04:45.820Z,5.03
2018-12-06T18:07:14.969Z,5.04
2018-12-06T18:09:44.008Z,4.93
2018-12-06T18:12:12.843Z,4.87
2018-12-06T18:14:41.802Z,4.94
2018-12-06T18:17:10.771Z,4.95
2018-12-06T18:19:39.613Z,4.81
2018-12-06T18:22:09.600Z,4.79
2018-12-06T18:24:38.440Z,4.90
2018-12-06T18:27:07.328Z,4.88
2018-12-06T18:29:36.278Z,4.77
2018-12-06T18:32:05.271Z,4.81
2018-12-06T18:34:34.210Z,4.93
2018-12-06T18:37:03.124Z,4.91
2018-12-06T18:39:31.999Z,4.88
2018-12-06T18:42:00.979Z,4.92
2018-12-06T18:44:29.995Z,4.87
2018-12-06T18:46:58.967Z,4.87
2018-12-06T18:49:29.019Z,4.91
2018-12-06T18:51:57.883Z,4.93
2018-12-06T18:54:26.791Z,4.93
2018-12-06T18:56:55.667Z,4.87
2018-12-06T18:59:24.599Z,5.04
2018-12-06T19:01:53.713Z,4.96
2018-12-06T19:04:22.585Z,4.92
2018-12-06T19:06:51.461Z,4.94
2018-12-06T19:09:20.424Z,5.03
2018-12-06T19:11:49.366Z,4.99
2018-12-06T19:14:21.746Z,4.96
2018-12-06T19:16:49.082Z,4.96
2018-12-06T19:19:17.915Z,4.95
2018-12-06T19:21:46.766Z,4.92
2018-12-06T19:24:15.774Z,4.99
2018-12-06T19:26:44.734Z,5.05
2018-12-06T19:29:13.570Z,5.10
2018-12-06T19:31:42.762Z,5.26
2018-12-06T19:34:12.869Z,5.26
2018-12-06T19:36:41.850Z,5.10
2018-12-06T19:39:10.804Z,5.10
2018-12-06T19:41:39.812Z,5.21
2018-12-06T19:44:08.914Z,5.17
2018-12-06T19:46:37.811Z,5.11
2018-12-06T19:49:06.774Z,5.18
2018-12-06T19:51:35.680Z,5.10
2018-12-06T19:54:04.926Z,5.16
2018-12-06T19:56:33.775Z,5.02
2018-12-06T19:59:02.688Z,5.04
2018-12-06T20:01:31.584Z,5.00
2018-12-06T20:04:00.508Z,4.90
2018-12-06T20:06:30.270Z,5.02
2018-12-06T20:08:59.145Z,5.07
2018-12-06T20:11:27.992Z,5.13
2018-12-06T20:13:56.903Z,5.07
2018-12-06T20:16:25.911Z,5.04
2018-12-06T20:18:54.787Z,5.02
2018-12-06T20:21:23.707Z,4.98
2018-12-06T20:23:52.585Z,4.97
2018-12-06T20:26:21.581Z,4.95
2018-12-06T20:28:50.543Z,5.00
2018-12-06T20:31:19.415Z,5.00
2018-12-06T20:33:48.352Z,4.94
2018-12-06T20:36:17.360Z,4.97
2018-12-06T20:38:46.377Z,4.92
2018-12-06T20:41:15.299Z,4.92
2018-12-06T20:43:44.325Z,4.88
2018-12-06T20:46:13.226Z,4.91
2018-12-06T20:48:42.106Z,4.97
2018-12-06T20:51:10.972Z,5.05
2018-12-06T20:53:39.844Z,5.08
2018-12-06T20:56:08.971Z,5.40
2018-12-06T20:58:37.983Z,5.79
2018-12-06T21:01:07.155Z,5.58
2018-12-06T21:03:36.781Z,5.43
2018-12-06T21:06:05.712Z,5.31
2018-12-06T21:08:35.175Z,5.18
2018-12-06T21:11:04.055Z,5.09
2018-12-06T21:13:32.916Z,5.04
2018-12-06T21:16:01.820Z,4.93
2018-12-06T21:18:30.719Z,4.98
2018-12-06T21:20:59.677Z,4.86
2018-12-06T21:23:28.584Z,4.91
2018-12-06T21:25:57.595Z,4.87
2018-12-06T21:28:26.457Z,4.80
2018-12-06T21:30:55.371Z,4.88
2018-12-06T21:33:24.207Z,5.03
2018-12-06T21:35:53.143Z,5.09
2018-12-06T21:38:22.143Z,5.10
2018-12-06T21:40:51.149Z,5.13
2018-12-06T21:43:20.045Z,5.12
2018-12-06T21:45:48.919Z,5.08
2018-12-06T21:48:18.533Z,5.04
2018-12-06T21:50:47.449Z,5.02
2018-12-06T21:53:16.411Z,4.95
2018-12-06T21:55:45.286Z,4.92
2018-12-06T21:58:14.219Z,4.97
2018-12-06T22:00:43.072Z,4.93
2018-12-06T22:03:12.470Z,4.89
2018-12-06T22:05:41.335Z,4.92
2018-12-06T22:08:10.263Z,4.89
2018-12-06T22:10:39.139Z,4.85
2018-12-06T22:13:08.185Z,4.93
2018-12-06T22:15:37.171Z,5.05
2018-12-06T22:18:06.029Z,4.98
2018-12-06T22:20:34.942Z,5.11
2018-12-06T22:23:03.813Z,5.03
2018-12-06T22:25:32.653Z,5.05
2018-12-06T22:28:01.510Z,5.17
2018-12-06T22:30:30.409Z,5.13
2018-12-06T22:32:59.316Z,5.14
2018-12-06T22:35:28.538Z,5.14
2018-12-06T22:37:57.470Z,5.10
2018-12-06T22:40:26.314Z,5.14
2018-12-06T22:42:55.244Z,5.06
2018-12-06T22:46:27.632Z,5.04
2018-12-06T22:48:56.492Z,5.02
2018-12-06T22:51:25.364Z,5.04
2018-12-06T22:53:54.259Z,5.02
2018-12-06T22:56:23.215Z,5.07
2018-12-06T22:58:52.083Z,4.95
2018-12-06T23:01:25.141Z,4.95
2018-12-06T23:03:54.155Z,5.05
2018-12-06T23:06:22.983Z,5.02
2018-12-06T23:08:52.095Z,5.08
2018-12-06T23:11:22.059Z,5.05
2018-12-06T23:13:50.891Z,5.06
2018-12-06T23:16:19.846Z,5.00
2018-12-06T23:18:48.730Z,4.97
2018-12-06T23:21:18.636Z,4.95
2018-12-06T23:23:47.486Z,4.99
2018-12-06T23:26:16.319Z,5.07
2018-12-06T23:28:45.217Z,5.09
2018-12-06T23:31:14.126Z,5.17
2018-12-06T23:33:43.014Z,5.09
2018-12-06T23:36:11.886Z,5.04
2018-12-06T23:38:40.791Z,4.99
2018-12-06T23:41:09.661Z,4.95
2018-12-06T23:43:38.553Z,4.99
2018-12-06T23:46:07.411Z,4.93
2018-12-06T23:48:36.432Z,4.91
2018-12-06T23:51:16.743Z,4.82
2018-12-06T23:53:45.591Z,4.82
2018-12-06T23:56:14.430Z,4.87
2018-12-06T23:58:43.371Z,4.93
