createdAt,value
2022-11-10T00:03:35.491Z,100913.50
2022-11-10T00:08:56.608Z,100926.72
2022-11-10T00:14:36.849Z,100927.81
2022-11-10T00:19:58.553Z,100939.78
2022-11-10T00:25:20.420Z,100953.03
2022-11-10T00:30:46.656Z,100954.25
2022-11-10T00:36:09.055Z,100964.53
2022-11-10T00:41:30.081Z,100968.34
2022-11-10T00:46:52.605Z,100978.00
2022-11-10T00:52:13.923Z,100976.06
2022-11-10T00:57:35.322Z,100986.91
2022-11-10T01:02:58.022Z,100987.72
2022-11-10T01:08:19.247Z,101002.25
2022-11-10T01:13:40.604Z,101003.84
2022-11-10T01:19:04.482Z,101017.53
2022-11-10T01:24:25.747Z,101025.03
2022-11-10T01:29:46.861Z,101041.56
2022-11-10T01:35:10.034Z,101043.31
2022-11-10T01:40:31.595Z,101047.53
2022-11-10T01:45:54.398Z,101055.44
2022-11-10T01:51:21.668Z,101061.94
2022-11-10T01:56:46.639Z,101067.75
2022-11-10T02:02:13.295Z,101070.53
2022-11-10T02:07:36.896Z,101074.25
2022-11-10T02:12:58.110Z,101071.38
2022-11-10T02:18:19.533Z,101088.56
2022-11-10T02:23:48.316Z,101093.38
2022-11-10T02:29:09.701Z,101110.78
2022-11-10T02:34:31.213Z,101112.25
2022-11-10T02:39:53.785Z,101104.44
2022-11-10T02:45:15.147Z,101119.69
2022-11-10T02:50:36.765Z,101118.25
2022-11-10T02:55:59.999Z,101116.13
2022-11-10T03:01:21.310Z,101113.06
2022-11-10T03:06:42.920Z,101126.66
2022-11-10T03:12:05.307Z,101121.66
2022-11-10T03:17:26.628Z,101147.88
2022-11-10T03:22:48.056Z,101159.38
2022-11-10T03:28:11.214Z,101173.75
2022-11-10T03:33:33.053Z,101173.22
2022-11-10T03:38:54.673Z,101172.53
2022-11-10T03:44:17.124Z,101186.09
2022-11-10T03:49:38.479Z,101170.41
2022-11-10T03:55:03.270Z,101182.03
2022-11-10T04:00:26.871Z,101171.66
2022-11-10T04:06:05.446Z,101175.56
2022-11-10T04:11:45.146Z,101189.50
2022-11-10T04:17:08.344Z,101208.78
2022-11-10T04:22:43.697Z,101218.00
2022-11-10T04:28:05.184Z,101228.19
2022-11-10T04:33:28.099Z,101232.88
2022-11-10T04:38:49.942Z,101242.47
2022-11-10T04:44:10.973Z,101240.41
2022-11-10T04:49:33.673Z,101248.69
2022-11-10T04:54:54.914Z,101256.16
2022-11-10T05:00:17.491Z,101259.91
2022-11-10T05:05:40.831Z,101266.56
2022-11-10T05:11:02.209Z,101286.66
2022-11-10T05:16:23.605Z,101284.97
2022-11-10T05:21:46.140Z,101289.94
2022-11-10T05:27:08.337Z,101296.91
2022-11-10T05:32:29.698Z,101305.66
2022-11-10T05:37:52.582Z,101309.50
2022-11-10T05:43:13.855Z,101322.91
2022-11-10T05:48:34.955Z,101320.75
2022-11-10T05:53:57.539Z,101323.31
2022-11-10T05:59:18.865Z,101329.34
2022-11-10T06:04:40.288Z,101337.09
2022-11-10T06:10:03.016Z,101345.69
2022-11-10T06:15:25.473Z,101353.75
2022-11-10T06:20:47.581Z,101372.53
2022-11-10T06:26:10.215Z,101382.47
2022-11-10T06:31:31.451Z,101400.38
2022-11-10T06:36:52.926Z,101415.22
2022-11-10T06:42:15.466Z,101417.44
2022-11-10T06:47:37.150Z,101428.06
2022-11-10T06:53:00.622Z,101436.94
2022-11-10T06:58:23.368Z,101447.97
2022-11-10T07:04:05.460Z,101455.72
2022-11-10T07:09:26.360Z,101467.59
2022-11-10T07:14:48.918Z,101474.81
2022-11-10T07:20:11.029Z,101485.59
2022-11-10T07:25:35.475Z,101489.00
2022-11-10T07:30:58.274Z,101504.53
2022-11-10T07:36:19.650Z,101517.66
2022-11-10T07:41:40.999Z,101520.69
2022-11-10T07:47:03.489Z,101533.31
2022-11-10T07:52:24.718Z,101533.88
2022-11-10T07:57:45.939Z,101534.59
2022-11-10T08:03:11.592Z,101530.09
2022-11-10T08:08:32.917Z,101540.91
2022-11-10T08:13:54.555Z,101554.66
2022-11-10T08:19:17.256Z,101556.00
2022-11-10T08:24:38.550Z,101553.25
2022-11-10T08:36:21.272Z,101568.91
2022-11-10T08:41:42.612Z,101569.59
2022-11-10T08:47:03.866Z,101580.00
2022-11-10T08:52:26.553Z,101591.56
2022-11-10T08:57:48.459Z,101602.91
2022-11-10T09:03:13.580Z,101597.06
2022-11-10T09:08:36.333Z,101598.41
2022-11-10T09:14:05.768Z,101614.03
2022-11-10T09:19:27.077Z,101610.72
2022-11-10T09:24:48.269Z,101610.94
2022-11-10T09:30:17.410Z,101613.81
2022-11-10T09:35:39.703Z,101618.50
2022-11-10T09:41:03.418Z,101629.66
2022-11-10T09:46:33.187Z,101627.38
2022-11-10T09:51:55.983Z,101639.47
2022-11-10T09:57:21.708Z,101652.22
2022-11-10T10:02:51.050Z,101658.13
2022-11-10T10:08:16.862Z,101660.28
2022-11-10T10:13:57.064Z,101662.06
2022-11-10T10:19:27.213Z,101670.47
2022-11-10T10:24:50.123Z,101678.78
2022-11-10T10:30:19.271Z,101677.34
2022-11-10T10:35:42.988Z,101680.03
2022-11-10T10:41:20.917Z,101684.66
2022-11-10T10:46:48.075Z,101686.41
2022-11-10T10:52:14.315Z,101691.81
2022-11-10T10:57:35.581Z,101700.72
2022-11-10T11:03:04.818Z,101696.91
2022-11-10T11:08:28.040Z,101713.06
2022-11-10T11:13:49.129Z,101702.38
2022-11-10T11:19:10.396Z,101710.13
2022-11-10T11:24:38.863Z,101716.72
2022-11-10T11:30:07.090Z,101729.78
2022-11-10T11:35:34.860Z,101723.13
2022-11-10T11:41:08.606Z,101725.06
2022-11-10T11:46:36.496Z,101723.75
2022-11-10T11:52:09.233Z,101736.00
2022-11-10T11:57:42.479Z,101734.91
2022-11-10T12:03:33.282Z,101722.34
2022-11-10T12:09:01.689Z,101727.97
2022-11-10T12:14:34.261Z,101737.72
2022-11-10T12:20:04.691Z,101751.25
2022-11-10T12:25:32.215Z,101747.28
2022-11-10T12:31:01.982Z,101745.50
2022-11-10T12:36:27.282Z,101749.69
2022-11-10T12:41:54.512Z,101749.25
2022-11-10T12:47:21.457Z,101750.06
2022-11-10T12:52:47.970Z,101763.41
2022-11-10T12:58:14.111Z,101767.28
2022-11-10T13:03:39.310Z,101774.84
2022-11-10T13:09:00.703Z,101784.34
2022-11-10T13:14:25.785Z,101797.59
2022-11-10T13:19:53.873Z,101794.63
2022-11-10T13:25:52.317Z,101804.47
2022-11-10T13:31:42.302Z,101801.84
2022-11-10T13:37:45.081Z,101804.78
2022-11-10T13:43:27.727Z,101810.47
2022-11-10T13:49:15.326Z,101817.13
2022-11-10T13:55:05.697Z,101817.25
2022-11-10T14:00:29.423Z,101818.16
2022-11-10T14:06:05.659Z,101825.84
2022-11-10T14:11:35.061Z,101821.88
2022-11-10T14:16:57.170Z,101823.34
2022-11-10T14:22:23.926Z,101819.03
2022-11-10T14:27:46.709Z,101822.22
2022-11-10T14:33:11.921Z,101829.00
2022-11-10T14:38:35.663Z,101812.03
2022-11-10T14:44:06.576Z,101816.22
2022-11-10T14:49:27.924Z,101822.84
2022-11-10T14:54:49.465Z,101825.78
2022-11-10T15:00:18.449Z,101845.63
2022-11-10T15:05:39.655Z,101866.19
2022-11-10T15:11:01.255Z,101864.84
2022-11-10T15:16:26.774Z,101873.06
2022-11-10T15:21:48.157Z,101875.09
2022-11-10T15:27:14.163Z,101881.19
2022-11-10T15:32:42.247Z,101875.22
2022-11-10T15:38:05.878Z,101891.72
2022-11-10T15:43:28.629Z,101885.50
2022-11-10T15:48:53.664Z,101886.06
2022-11-10T15:54:16.670Z,101901.09
2022-11-10T15:59:37.820Z,101901.88
2022-11-10T16:05:00.931Z,101898.72
2022-11-10T16:10:24.664Z,101903.16
2022-11-10T16:15:46.433Z,101899.78
2022-11-10T16:21:13.267Z,101898.41
2022-11-10T16:26:35.368Z,101891.63
2022-11-10T16:31:56.638Z,101889.16
2022-11-10T16:37:19.840Z,101891.28
2022-11-10T16:42:41.318Z,101908.34
2022-11-10T16:48:02.669Z,101909.03
2022-11-10T16:53:28.063Z,101913.13
2022-11-10T16:58:50.348Z,101920.34
2022-11-10T17:04:14.190Z,101919.56
2022-11-10T17:09:37.041Z,101923.75
2022-11-10T17:14:58.315Z,101923.66
2022-11-10T17:20:22.687Z,101926.22
2022-11-10T17:25:45.662Z,101937.97
2022-11-10T17:31:07.160Z,101932.91
2022-11-10T17:36:29.021Z,101933.91
2022-11-10T17:41:51.644Z,101936.97
2022-11-10T17:47:12.916Z,101942.97
2022-11-10T17:52:34.144Z,101940.38
2022-11-10T17:57:57.296Z,101933.13
2022-11-10T18:03:20.707Z,101941.41
2022-11-10T18:08:42.284Z,101939.03
2022-11-10T18:14:04.809Z,101952.81
2022-11-10T18:19:26.055Z,101958.34
2022-11-10T18:24:47.551Z,101959.13
2022-11-10T18:30:11.450Z,101963.19
2022-11-10T18:35:33.117Z,101967.59
2022-11-10T18:40:54.507Z,101958.56
2022-11-10T18:46:17.446Z,101956.31
2022-11-10T18:51:43.037Z,101962.63
2022-11-10T19:09:36.752Z,101965.53
2022-11-10T19:14:58.437Z,101969.72
2022-11-10T19:20:20.132Z,101967.91
2022-11-10T19:25:42.967Z,101963.97
2022-11-10T19:31:06.923Z,101965.91
2022-11-10T19:36:29.563Z,101971.44
2022-11-10T19:41:52.650Z,101959.22
2022-11-10T19:47:17.059Z,101955.00
2022-11-10T19:52:38.870Z,101963.09
2022-11-10T19:58:02.302Z,101971.75
2022-11-10T20:03:26.145Z,101970.31
2022-11-10T20:08:47.679Z,101985.88
2022-11-10T20:14:15.088Z,101996.50
2022-11-10T20:19:40.831Z,102005.00
2022-11-10T20:25:05.849Z,102009.28
2022-11-10T20:30:30.924Z,102028.34
2022-11-10T20:49:28.604Z,102045.66
2022-11-10T21:09:10.953Z,102041.56
2022-11-10T21:14:32.514Z,102047.06
2022-11-10T21:19:55.078Z,102055.09
2022-11-10T21:25:20.555Z,102044.09
2022-11-10T21:30:42.041Z,102062.28
2022-11-10T21:36:06.546Z,102073.63
2022-11-10T21:41:29.356Z,102065.19
2022-11-10T21:46:52.544Z,102072.75
2022-11-10T21:52:13.866Z,102090.34
2022-11-10T21:58:01.014Z,102106.41
2022-11-10T22:03:24.086Z,102106.97
2022-11-10T22:08:48.846Z,102113.06
2022-11-10T22:14:31.044Z,102112.09
2022-11-10T22:19:55.522Z,102102.34
2022-11-10T22:25:16.853Z,102098.97
2022-11-10T22:30:39.760Z,102088.06
2022-11-10T22:36:02.872Z,102089.13
2022-11-10T22:41:41.745Z,102108.34
2022-11-10T22:47:05.012Z,102108.75
2022-11-10T22:52:26.598Z,102110.84
2022-11-10T22:57:48.226Z,102115.16
2022-11-10T23:03:13.009Z,102112.03
2022-11-10T23:08:35.074Z,102108.34
2022-11-10T23:13:57.029Z,102113.28
2022-11-10T23:19:19.826Z,102126.16
2022-11-10T23:24:40.977Z,102138.88
2022-11-10T23:30:02.492Z,102146.38
2022-11-10T23:35:25.435Z,102139.13
2022-11-10T23:40:46.897Z,102143.53
2022-11-10T23:46:08.521Z,102141.59
2022-11-10T23:51:31.241Z,102150.25
2022-11-10T23:56:53.018Z,102155.88
