createdAt,value
2023-03-28T00:00:31.528Z,60.07
2023-03-28T00:02:58.487Z,60.10
2023-03-28T00:05:25.619Z,60.12
2023-03-28T00:07:54.178Z,60.17
2023-03-28T00:10:21.181Z,60.26
2023-03-28T00:12:48.224Z,60.29
2023-03-28T00:15:15.591Z,60.36
2023-03-28T00:17:43.396Z,60.34
2023-03-28T00:20:11.987Z,60.44
2023-03-28T00:22:39.268Z,60.43
2023-03-28T00:25:07.988Z,60.46
2023-03-28T00:27:36.389Z,60.42
2023-03-28T00:30:05.472Z,60.37
2023-03-28T00:32:32.368Z,60.44
2023-03-28T00:34:59.185Z,60.55
2023-03-28T00:37:26.046Z,60.58
2023-03-28T00:39:54.012Z,60.58
2023-03-28T00:42:24.013Z,60.52
2023-03-28T00:44:56.399Z,60.51
2023-03-28T00:47:39.144Z,60.52
2023-03-28T00:50:22.849Z,60.57
2023-03-28T00:53:05.359Z,60.65
2023-03-28T00:55:44.837Z,60.68
2023-03-28T00:58:17.457Z,60.85
2023-03-28T01:00:47.785Z,60.86
2023-03-28T01:03:18.989Z,61.00
2023-03-28T01:05:48.006Z,60.90
2023-03-28T01:08:22.847Z,60.81
2023-03-28T01:10:50.370Z,60.85
2023-03-28T01:13:21.422Z,60.98
2023-03-28T01:15:51.925Z,61.06
2023-03-28T01:18:22.989Z,61.11
2023-03-28T01:20:58.889Z,61.17
2023-03-28T01:24:10.815Z,61.10
2023-03-28T01:27:04.522Z,61.02
2023-03-28T01:29:31.399Z,61.04
2023-03-28T01:32:17.763Z,60.96
2023-03-28T01:35:07.536Z,60.93
2023-03-28T01:38:02.594Z,61.10
2023-03-28T01:40:38.634Z,61.11
2023-03-28T01:43:25.798Z,61.15
2023-03-28T01:46:11.674Z,61.10
2023-03-28T01:48:57.153Z,61.16
2023-03-28T01:51:37.673Z,61.26
2023-03-28T01:54:13.798Z,61.18
2023-03-28T01:57:12.478Z,61.12
2023-03-28T01:59:45.030Z,61.17
2023-03-28T02:02:37.106Z,61.24
2023-03-28T02:05:24.260Z,61.33
2023-03-28T02:07:52.438Z,61.38
2023-03-28T02:10:30.945Z,61.29
2023-03-28T02:13:11.658Z,61.26
2023-03-28T02:19:25.170Z,61.53
2023-03-28T02:22:39.846Z,61.49
2023-03-28T02:25:26.383Z,61.51
2023-03-28T02:28:25.184Z,61.53
2023-03-28T02:31:09.722Z,61.54
2023-03-28T02:33:39.634Z,61.44
2023-03-28T02:36:30.305Z,61.39
2023-03-28T02:39:15.602Z,61.55
2023-03-28T02:41:54.705Z,61.50
2023-03-28T02:44:33.411Z,61.48
2023-03-28T02:47:39.030Z,61.58
2023-03-28T02:50:28.440Z,61.57
2023-03-28T02:53:22.587Z,61.53
2023-03-28T02:56:15.258Z,61.56
2023-03-28T02:59:08.960Z,61.71
2023-03-28T03:01:37.057Z,61.77
2023-03-28T03:04:04.255Z,61.63
2023-03-28T03:06:31.236Z,61.57
2023-03-28T03:08:58.081Z,61.51
2023-03-28T03:11:28.653Z,61.58
2023-03-28T03:13:57.569Z,61.62
2023-03-28T03:16:24.669Z,61.67
2023-03-28T03:18:52.122Z,61.78
2023-03-28T03:21:19.002Z,61.89
2023-03-28T03:23:45.972Z,61.85
2023-03-28T03:26:13.422Z,61.90
2023-03-28T03:28:44.762Z,61.94
2023-03-28T03:31:11.992Z,61.99
2023-03-28T03:33:39.002Z,62.02
2023-03-28T03:36:06.966Z,62.04
2023-03-28T03:38:34.132Z,62.00
2023-03-28T03:41:01.379Z,62.07
2023-03-28T03:43:28.561Z,62.12
2023-03-28T03:45:56.645Z,62.15
2023-03-28T03:48:23.658Z,62.26
2023-03-28T03:50:55.708Z,62.09
2023-03-28T03:53:22.612Z,62.01
2023-03-28T03:56:14.276Z,61.91
2023-03-28T03:58:52.958Z,61.89
2023-03-28T04:01:19.839Z,61.90
2023-03-28T04:03:48.378Z,62.02
2023-03-28T04:06:21.323Z,62.10
2023-03-28T04:08:48.216Z,62.30
2023-03-28T04:11:20.929Z,62.30
2023-03-28T04:13:47.791Z,62.40
2023-03-28T04:16:15.628Z,62.34
2023-03-28T04:18:51.153Z,62.46
2023-03-28T04:21:25.964Z,62.48
2023-03-28T04:23:54.899Z,62.37
2023-03-28T04:26:50.797Z,62.53
2023-03-28T04:29:25.341Z,62.49
2023-03-28T04:32:13.043Z,62.75
2023-03-28T04:35:03.578Z,62.77
2023-03-28T04:37:30.676Z,62.70
2023-03-28T04:40:01.777Z,62.65
2023-03-28T04:42:42.754Z,62.74
2023-03-28T04:45:19.300Z,62.76
2023-03-28T04:47:48.378Z,62.78
2023-03-28T04:50:19.961Z,62.70
2023-03-28T04:52:46.843Z,62.81
2023-03-28T04:55:16.429Z,62.71
2023-03-28T04:57:43.971Z,62.81
