createdAt,value
2023-01-20T00:00:38.021Z,99908
2023-01-20T00:06:28.023Z,99910
2023-01-20T00:12:18.268Z,99918
2023-01-20T00:18:09.566Z,99926
2023-01-20T00:24:00.226Z,99925
2023-01-20T00:29:51.420Z,99931
2023-01-20T00:35:41.189Z,99933
2023-01-20T00:41:31.848Z,99938
2023-01-20T00:47:23.050Z,99947
2023-01-20T00:53:14.397Z,99951
2023-01-20T00:59:05.392Z,99952
2023-01-20T01:04:55.056Z,99951
2023-01-20T01:10:46.703Z,99965
2023-01-20T01:16:37.242Z,99973
2023-01-20T01:22:35.889Z,99979
2023-01-20T01:28:25.086Z,99986
2023-01-20T01:34:14.105Z,99999
2023-01-20T01:40:04.597Z,99998
2023-01-20T01:45:55.377Z,100011
2023-01-20T01:51:46.715Z,100009
2023-01-20T01:57:36.773Z,100007
2023-01-20T02:03:27.496Z,100009
2023-01-20T02:09:18.740Z,100012
2023-01-20T02:15:10.180Z,100017
2023-01-20T02:21:01.531Z,100025
2023-01-20T02:26:53.652Z,100025
2023-01-20T02:32:44.155Z,100041
2023-01-20T02:38:35.010Z,100041
2023-01-20T02:44:26.551Z,100048
2023-01-20T02:50:17.295Z,100045
2023-01-20T02:56:07.686Z,100055
2023-01-20T03:01:58.717Z,100058
2023-01-20T03:07:49.640Z,100068
2023-01-20T03:13:40.794Z,100070
2023-01-20T03:19:31.022Z,100081
2023-01-20T03:25:21.926Z,100078
2023-01-20T03:31:15.181Z,100078
2023-01-20T03:37:06.278Z,100079
2023-01-20T03:42:57.195Z,100091
2023-01-20T03:48:47.929Z,100101
2023-01-20T03:54:39.294Z,100102
2023-01-20T04:00:33.371Z,100106
2023-01-20T04:06:23.544Z,100112
2023-01-20T04:12:14.964Z,100110
2023-01-20T04:18:05.903Z,100113
2023-01-20T04:23:56.928Z,100120
2023-01-20T04:29:48.607Z,100116
2023-01-20T04:35:39.029Z,100120
2023-01-20T04:41:29.751Z,100131
2023-01-20T04:47:21.505Z,100132
2023-01-20T04:53:11.744Z,100134
2023-01-20T04:59:02.828Z,100135
2023-01-20T05:04:53.337Z,100148
2023-01-20T05:10:43.899Z,100150
2023-01-20T15:54:10.030Z,100455
2023-01-20T15:59:59.771Z,100456
2023-01-20T16:05:49.424Z,100457
2023-01-20T16:11:40.395Z,100470
2023-01-20T16:17:29.913Z,100477
