createdAt,value
2023-02-09T00:01:26.100Z,-1.00
2023-02-09T00:03:53.632Z,-1.00
2023-02-09T00:06:23.371Z,-1.00
2023-02-09T00:08:50.952Z,-1.10
2023-02-09T00:11:46.908Z,-1.10
2023-02-09T00:14:16.379Z,-1.10
2023-02-09T00:16:43.867Z,-1.10
2023-02-09T00:19:12.088Z,-1.10
2023-02-09T00:21:40.457Z,-1.20
2023-02-09T00:24:10.598Z,-1.20
2023-02-09T00:26:38.709Z,-1.20
2023-02-09T00:29:07.201Z,-1.20
2023-02-09T00:31:35.087Z,-1.20
2023-02-09T00:34:03.138Z,-1.30
2023-02-09T00:36:30.548Z,-1.30
2023-02-09T00:38:57.960Z,-1.30
2023-02-09T00:41:44.024Z,-1.30
2023-02-09T00:44:12.225Z,-1.30
2023-02-09T00:46:39.336Z,-1.30
2023-02-09T00:49:06.617Z,-1.40
2023-02-09T00:51:33.797Z,-1.40
2023-02-09T00:54:01.081Z,-1.40
2023-02-09T00:56:28.209Z,-1.40
2023-02-09T00:58:55.332Z,-1.40
2023-02-09T01:01:22.557Z,-1.40
2023-02-09T01:03:49.697Z,-1.40
2023-02-09T01:06:16.805Z,-1.40
2023-02-09T01:08:43.909Z,-1.40
2023-02-09T01:11:12.972Z,-1.50
2023-02-09T01:13:40.700Z,-1.50
2023-02-09T01:16:14.065Z,-1.50
2023-02-09T01:18:42.688Z,-1.50
2023-02-09T01:21:11.982Z,-1.50
2023-02-09T01:23:39.161Z,-1.50
2023-02-09T01:26:08.364Z,-1.50
2023-02-09T01:28:36.954Z,-1.50
2023-02-09T01:31:05.687Z,-1.50
2023-02-09T01:33:32.964Z,-1.50
2023-02-09T01:36:04.857Z,-1.60
2023-02-09T01:38:31.973Z,-1.60
2023-02-09T01:40:59.084Z,-1.60
2023-02-09T01:43:26.208Z,-1.60
2023-02-09T01:45:57.379Z,-1.60
2023-02-09T01:48:30.043Z,-1.60
2023-02-09T01:51:00.518Z,-1.60
2023-02-09T01:53:27.935Z,-1.60
2023-02-09T01:56:07.683Z,-1.60
2023-02-09T01:58:35.173Z,-1.60
2023-02-09T02:01:02.336Z,-1.60
2023-02-09T02:03:30.204Z,-1.60
2023-02-09T02:06:02.380Z,-1.70
2023-02-09T02:08:38.350Z,-1.70
2023-02-09T02:11:07.501Z,-1.70
2023-02-09T02:13:34.609Z,-1.70
2023-02-09T02:16:25.914Z,-1.70
2023-02-09T02:18:59.716Z,-1.70
2023-02-09T02:21:35.698Z,-1.70
2023-02-09T02:24:40.336Z,-1.80
2023-02-09T02:27:37.842Z,-1.80
2023-02-09T02:30:31.378Z,-1.80
2023-02-09T02:33:27.817Z,-1.80
2023-02-09T02:35:58.381Z,-1.80
2023-02-09T02:38:28.098Z,-1.80
2023-02-09T02:41:12.835Z,-1.80
2023-02-09T02:44:04.675Z,-1.90
2023-02-09T02:46:46.747Z,-1.90
2023-02-09T02:49:21.541Z,-1.90
2023-02-09T02:51:51.921Z,-1.90
2023-02-09T02:54:28.249Z,-1.90
2023-02-09T02:57:00.579Z,-1.90
2023-02-09T02:59:32.799Z,-1.90
2023-02-09T03:02:04.778Z,-1.90
2023-02-09T03:04:34.074Z,-2.00
2023-02-09T03:07:04.431Z,-2.00
2023-02-09T03:09:31.550Z,-2.00
2023-02-09T03:12:21.712Z,-2.10
2023-02-09T03:15:09.547Z,-2.10
2023-02-09T03:17:42.038Z,-2.10
2023-02-09T03:20:17.075Z,-2.10
2023-02-09T03:22:52.201Z,-2.20
2023-02-09T03:25:24.309Z,-2.20
2023-02-09T03:27:58.026Z,-2.20
2023-02-09T03:30:26.051Z,-2.20
2023-02-09T03:32:56.542Z,-2.30
2023-02-09T03:35:35.407Z,-2.30
2023-02-09T03:38:06.598Z,-2.30
2023-02-09T03:40:34.733Z,-2.30
2023-02-09T03:43:02.130Z,-2.30
2023-02-09T03:45:29.314Z,-2.40
2023-02-09T03:47:56.399Z,-2.40
2023-02-09T03:50:23.868Z,-2.40
2023-02-09T03:52:50.965Z,-2.50
2023-02-09T03:55:18.194Z,-2.40
2023-02-09T03:57:45.339Z,-2.50
2023-02-09T04:00:13.156Z,-2.50
2023-02-09T04:02:40.428Z,-2.60
2023-02-09T04:05:07.839Z,-2.60
2023-02-09T04:07:35.455Z,-2.60
2023-02-09T04:10:03.457Z,-2.60
2023-02-09T04:12:30.544Z,-2.60
2023-02-09T04:14:57.736Z,-2.60
2023-02-09T04:17:24.888Z,-2.70
2023-02-09T04:19:51.951Z,-2.70
2023-02-09T04:22:19.077Z,-2.70
2023-02-09T04:24:46.192Z,-2.70
2023-02-09T04:27:13.279Z,-2.80
2023-02-09T04:29:40.336Z,-2.80
2023-02-09T04:32:07.586Z,-2.80
2023-02-09T04:34:34.691Z,-2.80
2023-02-09T04:37:01.747Z,-2.90
2023-02-09T04:39:29.008Z,-2.90
2023-02-09T04:41:56.092Z,-2.90
2023-02-09T04:44:23.160Z,-2.90
2023-02-09T04:46:50.306Z,-3.00
2023-02-09T04:49:17.409Z,-3.00
2023-02-09T04:51:44.566Z,-3.00
2023-02-09T04:54:11.672Z,-3.00
2023-02-09T04:56:39.026Z,-3.00
2023-02-09T04:59:24.942Z,-3.00
2023-02-09T05:01:52.165Z,-3.00
2023-02-09T05:04:19.290Z,-3.00
2023-02-09T05:06:46.675Z,-3.00
2023-02-09T05:09:13.820Z,-3.00
2023-02-09T05:11:40.882Z,-2.90
2023-02-09T05:14:08.025Z,-2.90
2023-02-09T05:16:35.124Z,-3.00
2023-02-09T05:19:02.428Z,-3.00
2023-02-09T05:21:29.540Z,-3.00
2023-02-09T05:23:56.647Z,-3.00
2023-02-09T05:26:23.761Z,-2.90
2023-02-09T05:28:50.961Z,-2.90
2023-02-09T05:31:19.048Z,-3.00
2023-02-09T05:33:46.256Z,-3.00
2023-02-09T05:36:13.386Z,-3.00
2023-02-09T05:38:40.777Z,-3.00
2023-02-09T05:41:10.753Z,-3.00
2023-02-09T05:43:37.995Z,-3.00
2023-02-09T05:46:08.021Z,-3.00
2023-02-09T05:48:35.428Z,-3.00
2023-02-09T05:51:02.589Z,-3.00
2023-02-09T05:53:29.678Z,-3.00
2023-02-09T05:55:56.785Z,-3.00
2023-02-09T05:58:23.902Z,-3.00
2023-02-09T06:00:51.035Z,-3.00
2023-02-09T06:03:18.283Z,-3.00
2023-02-09T06:05:45.918Z,-3.00
2023-02-09T06:08:13.047Z,-2.90
2023-02-09T06:10:40.161Z,-3.00
2023-02-09T06:13:07.345Z,-2.90
2023-02-09T06:15:34.555Z,-2.90
2023-02-09T06:18:07.890Z,-2.90
2023-02-09T06:20:34.978Z,-2.90
2023-02-09T06:23:02.056Z,-3.00
2023-02-09T06:25:29.202Z,-2.90
2023-02-09T06:27:56.332Z,-2.90
2023-02-09T06:30:23.425Z,-3.00
2023-02-09T06:32:50.557Z,-3.00
2023-02-09T06:35:17.835Z,-2.90
2023-02-09T06:37:44.941Z,-2.90
2023-02-09T06:40:12.343Z,-2.90
2023-02-09T06:42:45.497Z,-2.90
2023-02-09T06:45:14.293Z,-3.00
2023-02-09T06:47:42.875Z,-2.90
2023-02-09T06:50:11.745Z,-2.90
2023-02-09T06:52:39.126Z,-2.90
2023-02-09T06:55:06.898Z,-2.80
2023-02-09T06:57:35.133Z,-2.80
2023-02-09T07:00:04.341Z,-2.80
2023-02-09T07:02:31.518Z,-2.70
2023-02-09T07:04:58.655Z,-2.60
2023-02-09T07:07:25.862Z,-2.50
2023-02-09T07:09:53.088Z,-2.40
2023-02-09T07:12:20.224Z,-2.40
2023-02-09T07:14:47.345Z,-2.30
2023-02-09T07:17:14.473Z,-2.20
2023-02-09T07:19:41.564Z,-2.20
2023-02-09T07:22:11.038Z,-2.20
2023-02-09T07:24:38.137Z,-2.20
2023-02-09T07:27:06.242Z,-2.10
2023-02-09T07:29:34.020Z,-2.10
2023-02-09T07:32:01.190Z,-2.10
2023-02-09T07:34:28.402Z,-2.00
2023-02-09T07:36:55.503Z,-1.90
2023-02-09T07:39:22.680Z,-1.90
2023-02-09T07:41:49.984Z,-1.80
2023-02-09T07:44:17.204Z,-1.90
2023-02-09T07:46:44.451Z,-1.80
2023-02-09T07:49:12.220Z,-1.80
2023-02-09T07:51:39.639Z,-1.80
2023-02-09T07:54:13.446Z,-1.70
2023-02-09T07:56:41.413Z,-1.70
2023-02-09T07:59:10.571Z,-1.70
2023-02-09T08:01:37.752Z,-1.70
2023-02-09T08:04:05.010Z,-1.70
2023-02-09T08:06:43.138Z,-1.70
2023-02-09T08:09:12.193Z,-1.60
2023-02-09T08:11:43.948Z,-1.60
2023-02-09T08:14:16.457Z,-1.50
2023-02-09T08:16:44.080Z,-1.40
2023-02-09T08:19:24.581Z,-1.30
2023-02-09T08:21:52.049Z,-1.30
2023-02-09T08:24:19.756Z,-1.20
2023-02-09T08:26:46.892Z,-1.10
2023-02-09T08:29:14.055Z,-1.10
2023-02-09T08:31:41.423Z,-1.00
2023-02-09T08:34:08.683Z,-0.80
2023-02-09T08:36:37.649Z,-0.80
2023-02-09T08:39:06.784Z,-0.70
2023-02-09T08:41:33.930Z,-0.70
2023-02-09T08:44:01.135Z,-0.70
2023-02-09T08:46:28.826Z,-0.60
2023-02-09T08:48:56.065Z,-0.60
2023-02-09T08:51:23.144Z,-0.40
2023-02-09T08:53:52.686Z,-0.40
2023-02-09T08:56:21.925Z,-0.30
2023-02-09T08:58:49.936Z,-0.30
2023-02-09T09:01:17.217Z,-0.20
2023-02-09T09:03:44.426Z,-0.10
2023-02-09T09:06:12.389Z,-0.10
2023-02-09T09:08:40.180Z,0.00
2023-02-09T09:11:12.841Z,0.10
2023-02-09T09:13:41.073Z,0.10
2023-02-09T09:16:14.719Z,0.20
2023-02-09T09:18:41.878Z,0.20
2023-02-09T09:21:10.284Z,0.20
2023-02-09T09:23:39.054Z,0.30
2023-02-09T09:26:06.522Z,0.30
2023-02-09T09:28:33.905Z,0.40
2023-02-09T09:31:06.799Z,0.50
2023-02-09T09:33:33.908Z,0.50
2023-02-09T09:36:02.288Z,0.60
2023-02-09T09:38:29.643Z,0.60
2023-02-09T09:40:57.143Z,0.60
2023-02-09T09:43:35.098Z,0.70
2023-02-09T09:46:04.085Z,0.70
2023-02-09T09:48:54.345Z,0.80
2023-02-09T09:51:35.127Z,0.90
2023-02-09T09:54:04.676Z,1.00
2023-02-09T09:56:33.307Z,1.10
2023-02-09T09:59:01.589Z,1.20
2023-02-09T10:01:31.905Z,1.20
2023-02-09T10:04:02.224Z,1.30
2023-02-09T10:06:34.057Z,1.40
2023-02-09T10:09:04.836Z,1.50
2023-02-09T10:11:38.427Z,1.50
2023-02-09T10:14:05.523Z,1.60
2023-02-09T10:16:35.022Z,1.60
2023-02-09T10:19:17.472Z,1.70
2023-02-09T10:21:44.643Z,1.70
2023-02-09T10:24:15.030Z,1.80
2023-02-09T10:26:43.180Z,1.90
2023-02-09T10:29:13.066Z,1.90
2023-02-09T10:31:42.940Z,2.00
2023-02-09T10:34:12.814Z,2.10
2023-02-09T10:36:46.093Z,2.10
2023-02-09T10:39:30.954Z,2.20
2023-02-09T10:42:17.430Z,2.30
2023-02-09T10:44:49.389Z,2.40
2023-02-09T10:47:19.279Z,2.50
2023-02-09T10:50:01.330Z,2.50
2023-02-09T10:52:34.606Z,2.60
2023-02-09T10:55:14.878Z,2.70
2023-02-09T10:57:42.081Z,2.70
2023-02-09T11:00:18.065Z,2.80
2023-02-09T11:02:48.281Z,2.90
2023-02-09T11:05:21.619Z,2.90
2023-02-09T11:08:14.521Z,3.00
2023-02-09T11:11:02.682Z,3.10
2023-02-09T11:13:32.311Z,3.10
2023-02-09T11:16:18.300Z,3.20
2023-02-09T11:18:53.444Z,3.20
2023-02-09T11:21:49.743Z,3.20
2023-02-09T11:24:31.813Z,3.30
2023-02-09T11:27:11.093Z,3.40
2023-02-09T11:29:47.596Z,3.40
2023-02-09T11:32:25.498Z,3.40
2023-02-09T11:35:57.417Z,3.50
2023-02-09T11:38:40.280Z,3.60
2023-02-09T11:41:31.763Z,3.70
2023-02-09T11:44:02.260Z,3.90
2023-02-09T11:46:33.637Z,3.90
2023-02-09T11:49:07.374Z,4.00
2023-02-09T11:51:38.160Z,4.00
2023-02-09T11:54:08.933Z,4.00
2023-02-09T11:56:42.216Z,4.00
2023-02-09T11:59:15.437Z,4.10
2023-02-09T12:02:21.261Z,4.10
2023-02-09T12:05:11.391Z,4.10
2023-02-09T12:07:41.528Z,4.00
2023-02-09T12:10:27.090Z,4.10
2023-02-09T12:13:00.397Z,4.10
2023-02-09T12:15:40.697Z,4.20
2023-02-09T12:18:26.686Z,4.30
2023-02-09T12:20:55.892Z,4.30
2023-02-09T12:23:36.321Z,4.30
2023-02-09T12:26:34.415Z,4.40
2023-02-09T12:29:27.455Z,4.40
2023-02-09T12:32:03.631Z,4.40
2023-02-09T12:34:41.361Z,4.40
2023-02-09T12:37:14.735Z,4.50
2023-02-09T12:40:06.707Z,4.50
2023-02-09T12:42:43.346Z,4.60
2023-02-09T12:45:29.229Z,4.60
2023-02-09T12:48:08.583Z,4.60
2023-02-09T12:50:47.287Z,4.60
2023-02-09T12:53:23.790Z,4.60
2023-02-09T12:56:12.680Z,4.60
2023-02-09T12:58:45.771Z,4.60
2023-02-09T13:01:14.887Z,4.60
2023-02-09T13:04:01.022Z,4.60
2023-02-09T13:06:56.333Z,4.60
2023-02-09T13:09:32.908Z,4.60
2023-02-09T13:12:11.005Z,4.60
2023-02-09T13:14:39.176Z,4.60
2023-02-09T13:17:09.155Z,4.60
2023-02-09T13:20:02.456Z,4.50
2023-02-09T13:22:50.872Z,4.60
2023-02-09T13:25:30.042Z,4.60
2023-02-09T13:28:14.792Z,4.60
2023-02-09T13:30:42.341Z,4.60
2023-02-09T13:33:41.537Z,4.50
2023-02-09T13:36:40.714Z,4.50
2023-02-09T13:39:08.879Z,4.50
2023-02-09T13:41:42.786Z,4.50
2023-02-09T13:44:19.963Z,4.50
2023-02-09T13:46:56.316Z,4.50
2023-02-09T13:49:25.144Z,4.50
2023-02-09T13:52:22.247Z,4.50
2023-02-09T13:54:50.742Z,4.40
2023-02-09T13:57:31.079Z,4.40
2023-02-09T14:00:11.643Z,4.40
2023-02-09T14:02:46.959Z,4.40
2023-02-09T14:05:26.965Z,4.40
2023-02-09T14:07:54.541Z,4.40
2023-02-09T14:10:22.354Z,4.40
2023-02-09T14:13:00.712Z,4.40
2023-02-09T14:15:52.700Z,4.40
2023-02-09T14:18:41.524Z,4.40
2023-02-09T14:21:11.818Z,4.30
2023-02-09T14:23:40.087Z,4.30
2023-02-09T14:26:20.450Z,4.30
2023-02-09T14:29:17.912Z,4.30
2023-02-09T14:31:51.399Z,4.20
2023-02-09T14:34:32.744Z,4.20
2023-02-09T14:37:02.785Z,4.20
2023-02-09T14:39:31.572Z,4.10
2023-02-09T14:42:18.797Z,4.20
2023-02-09T14:44:55.675Z,4.10
2023-02-09T14:47:40.926Z,4.10
2023-02-09T14:50:14.320Z,4.00
2023-02-09T14:52:46.887Z,4.00
2023-02-09T14:55:16.926Z,3.90
2023-02-09T14:57:44.114Z,3.90
2023-02-09T15:00:29.261Z,3.90
2023-02-09T15:02:58.583Z,3.90
2023-02-09T15:05:28.552Z,3.80
2023-02-09T15:08:03.196Z,3.80
2023-02-09T15:10:35.055Z,3.70
2023-02-09T15:13:03.255Z,3.70
2023-02-09T15:15:31.420Z,3.60
2023-02-09T15:17:59.760Z,3.60
2023-02-09T15:20:28.548Z,3.50
2023-02-09T15:22:56.102Z,3.50
2023-02-09T15:25:24.891Z,3.50
2023-02-09T15:27:56.740Z,3.40
2023-02-09T15:30:33.157Z,3.30
2023-02-09T15:33:00.969Z,3.30
2023-02-09T15:35:28.922Z,3.20
2023-02-09T15:37:59.756Z,3.20
2023-02-09T15:40:50.354Z,3.10
2023-02-09T15:43:38.675Z,3.10
2023-02-09T15:46:25.049Z,3.00
2023-02-09T15:48:52.272Z,2.90
2023-02-09T15:51:19.775Z,2.90
2023-02-09T15:53:47.572Z,2.80
2023-02-09T15:56:15.368Z,2.80
2023-02-09T15:58:45.419Z,2.80
2023-02-09T16:01:15.341Z,2.70
2023-02-09T16:03:43.400Z,2.70
2023-02-09T16:06:29.098Z,2.60
2023-02-09T16:08:59.856Z,2.60
2023-02-09T16:11:35.425Z,2.60
2023-02-09T16:14:02.612Z,2.50
2023-02-09T16:16:30.755Z,2.50
2023-02-09T16:18:57.974Z,2.40
2023-02-09T16:21:28.867Z,2.40
2023-02-09T16:23:58.800Z,2.30
2023-02-09T16:26:28.050Z,2.30
2023-02-09T16:28:55.472Z,2.30
2023-02-09T16:31:23.730Z,2.20
2023-02-09T16:33:51.573Z,2.20
2023-02-09T16:36:22.049Z,2.20
2023-02-09T16:38:49.851Z,2.10
2023-02-09T16:41:37.191Z,2.10
2023-02-09T16:44:20.034Z,2.10
2023-02-09T16:46:49.475Z,2.10
2023-02-09T16:49:36.514Z,2.00
2023-02-09T16:52:11.580Z,2.00
2023-02-09T16:54:45.872Z,2.00
2023-02-09T16:57:15.863Z,1.90
2023-02-09T16:59:43.513Z,1.90
2023-02-09T17:02:36.676Z,1.90
2023-02-09T17:05:17.212Z,1.90
2023-02-09T17:07:53.852Z,1.80
2023-02-09T17:10:25.221Z,1.70
2023-02-09T17:12:53.703Z,1.70
2023-02-09T17:15:29.974Z,1.60
2023-02-09T17:18:02.343Z,1.60
2023-02-09T17:20:36.221Z,1.60
2023-02-09T17:23:04.086Z,1.60
2023-02-09T17:25:31.329Z,1.50
2023-02-09T17:27:58.444Z,1.40
2023-02-09T17:30:25.608Z,1.40
2023-02-09T17:32:59.696Z,1.30
2023-02-09T17:35:52.900Z,1.30
2023-02-09T17:38:32.339Z,1.30
2023-02-09T17:41:01.184Z,1.20
2023-02-09T17:43:28.329Z,1.20
2023-02-09T17:45:55.892Z,1.20
2023-02-09T17:48:25.069Z,1.20
2023-02-09T17:50:56.899Z,1.10
2023-02-09T17:53:31.978Z,1.10
2023-02-09T17:55:59.632Z,1.10
2023-02-09T17:58:26.755Z,1.10
2023-02-09T18:00:55.940Z,1.10
2023-02-09T18:03:26.063Z,1.10
2023-02-09T18:05:58.343Z,1.10
2023-02-09T18:08:27.366Z,1.10
2023-02-09T18:10:58.660Z,1.10
2023-02-09T18:13:27.391Z,1.10
2023-02-09T18:15:55.269Z,1.00
2023-02-09T18:18:24.229Z,1.00
2023-02-09T18:20:51.837Z,1.00
2023-02-09T18:23:18.945Z,0.90
2023-02-09T18:25:47.866Z,0.90
2023-02-09T18:28:19.097Z,0.90
2023-02-09T18:30:46.318Z,0.80
2023-02-09T18:33:15.527Z,0.80
2023-02-09T18:35:47.450Z,0.80
2023-02-09T18:38:15.377Z,0.80
2023-02-09T18:40:42.716Z,0.80
2023-02-09T18:43:14.768Z,0.70
2023-02-09T18:45:41.914Z,0.70
2023-02-09T18:48:10.628Z,0.70
2023-02-09T18:50:38.288Z,0.70
2023-02-09T18:53:05.365Z,0.60
2023-02-09T18:55:35.187Z,0.70
2023-02-09T18:58:05.388Z,0.70
2023-02-09T19:00:33.529Z,0.60
2023-02-09T19:03:01.306Z,0.60
2023-02-09T19:05:30.573Z,0.60
2023-02-09T19:07:59.590Z,0.60
2023-02-09T19:10:26.691Z,0.70
2023-02-09T19:12:54.407Z,0.60
2023-02-09T19:15:25.324Z,0.60
2023-02-09T19:17:53.164Z,0.60
2023-02-09T19:20:26.361Z,0.60
2023-02-09T19:22:54.368Z,0.50
2023-02-09T19:25:26.442Z,0.50
2023-02-09T19:27:54.248Z,0.50
2023-02-09T19:30:27.491Z,0.50
2023-02-09T19:33:02.055Z,0.50
2023-02-09T19:35:29.482Z,0.50
2023-02-09T19:37:58.295Z,0.50
2023-02-09T19:40:36.738Z,0.40
2023-02-09T19:43:04.944Z,0.40
2023-02-09T19:45:36.525Z,0.40
2023-02-09T19:48:05.949Z,0.40
2023-02-09T19:50:36.915Z,0.40
2023-02-09T19:53:05.918Z,0.40
2023-02-09T19:55:33.669Z,0.40
2023-02-09T19:58:00.877Z,0.30
2023-02-09T20:00:28.305Z,0.30
2023-02-09T20:02:55.660Z,0.30
2023-02-09T20:05:22.789Z,0.40
2023-02-09T20:07:49.966Z,0.30
2023-02-09T20:10:17.140Z,0.40
2023-02-09T20:15:12.311Z,0.40
2023-02-09T20:17:39.473Z,0.40
2023-02-09T20:20:07.268Z,0.40
2023-02-09T20:22:34.852Z,0.40
2023-02-09T20:25:01.975Z,0.40
2023-02-09T20:27:29.140Z,0.40
2023-02-09T20:30:01.294Z,0.40
2023-02-09T20:32:29.124Z,0.40
2023-02-09T20:34:56.656Z,0.40
2023-02-09T20:37:23.894Z,0.40
2023-02-09T20:39:51.152Z,0.40
2023-02-09T20:42:36.852Z,0.40
2023-02-09T20:45:23.335Z,0.40
2023-02-09T20:47:50.680Z,0.40
2023-02-09T20:50:20.003Z,0.40
2023-02-09T20:52:47.230Z,0.30
2023-02-09T20:55:14.566Z,0.40
2023-02-09T20:57:41.797Z,0.30
2023-02-09T21:00:10.049Z,0.30
2023-02-09T21:02:37.957Z,0.30
2023-02-09T21:05:05.472Z,0.30
2023-02-09T21:07:33.805Z,0.30
2023-02-09T21:10:01.023Z,0.30
2023-02-09T21:12:28.221Z,0.30
2023-02-09T21:14:56.624Z,0.30
2023-02-09T21:17:23.839Z,0.30
2023-02-09T21:19:50.996Z,0.20
2023-02-09T21:22:18.075Z,0.20
2023-02-09T21:24:45.441Z,0.20
2023-02-09T21:27:13.600Z,0.20
2023-02-09T21:29:40.887Z,0.20
2023-02-09T21:32:08.177Z,0.20
2023-02-09T21:34:35.898Z,0.20
2023-02-09T21:37:03.157Z,0.20
2023-02-09T21:39:31.519Z,0.10
2023-02-09T21:42:33.985Z,0.10
2023-02-09T21:45:01.182Z,0.10
2023-02-09T21:47:34.045Z,0.10
2023-02-09T21:50:01.198Z,0.10
2023-02-09T21:52:28.419Z,0.00
2023-02-09T21:54:55.776Z,0.10
2023-02-09T21:57:23.448Z,0.00
2023-02-09T21:59:50.688Z,0.00
2023-02-09T22:02:19.135Z,0.00
2023-02-09T22:04:47.332Z,0.00
2023-02-09T22:07:14.904Z,0.00
2023-02-09T22:09:42.523Z,0.00
2023-02-09T22:12:09.948Z,0.00
2023-02-09T22:14:37.251Z,-0.10
2023-02-09T22:17:04.375Z,0.00
2023-02-09T22:19:31.470Z,-0.10
2023-02-09T22:21:58.680Z,-0.10
2023-02-09T22:24:25.791Z,-0.10
2023-02-09T22:26:53.196Z,-0.10
2023-02-09T22:29:20.360Z,-0.10
2023-02-09T22:31:47.905Z,-0.20
2023-02-09T22:34:15.930Z,-0.20
2023-02-09T22:36:43.160Z,-0.20
2023-02-09T22:39:10.277Z,-0.20
2023-02-09T22:41:37.494Z,-0.30
2023-02-09T22:44:10.443Z,-0.30
2023-02-09T22:46:40.047Z,-0.30
2023-02-09T22:49:09.684Z,-0.30
2023-02-09T22:51:36.840Z,-0.30
2023-02-09T22:54:04.990Z,-0.30
2023-02-09T22:56:32.650Z,-0.30
2023-02-09T22:59:00.996Z,-0.40
2023-02-09T23:01:29.237Z,-0.40
2023-02-09T23:03:56.940Z,-0.40
2023-02-09T23:06:27.439Z,-0.40
2023-02-09T23:08:57.123Z,-0.40
2023-02-09T23:11:24.956Z,-0.40
2023-02-09T23:14:03.848Z,-0.50
2023-02-09T23:16:35.604Z,-0.50
2023-02-09T23:19:05.500Z,-0.50
2023-02-09T23:21:38.763Z,-0.50
2023-02-09T23:24:06.331Z,-0.50
2023-02-09T23:26:33.878Z,-0.50
2023-02-09T23:29:03.658Z,-0.50
2023-02-09T23:31:30.993Z,-0.50
2023-02-09T23:33:58.915Z,-0.60
2023-02-09T23:36:28.560Z,-0.60
2023-02-09T23:38:58.284Z,-0.60
2023-02-09T23:41:25.818Z,-0.60
2023-02-09T23:43:53.640Z,-0.60
2023-02-09T23:46:23.684Z,-0.60
2023-02-09T23:48:55.175Z,-0.60
2023-02-09T23:51:29.697Z,-0.60
2023-02-09T23:54:02.877Z,-0.60
2023-02-09T23:56:36.745Z,-0.60
2023-02-09T23:59:06.881Z,-0.60
