createdAt,value
2023-02-11T00:01:08.537Z,-0.18
2023-02-11T00:03:35.728Z,-0.30
2023-02-11T00:06:04.578Z,-0.35
2023-02-11T00:08:30.976Z,-0.24
2023-02-11T00:10:58.704Z,-0.16
2023-02-11T00:13:25.988Z,-0.30
2023-02-11T00:15:53.007Z,-0.20
2023-02-11T00:18:19.706Z,-0.24
2023-02-11T00:20:46.309Z,-0.33
2023-02-11T00:23:13.011Z,-0.20
2023-02-11T00:25:44.754Z,-0.18
2023-02-11T00:28:11.561Z,-0.28
2023-02-11T00:30:38.229Z,-0.32
2023-02-11T00:33:04.683Z,-0.30
2023-02-11T00:35:31.148Z,-0.34
2023-02-11T00:37:57.590Z,-0.36
2023-02-11T00:40:23.986Z,-0.35
2023-02-11T00:42:50.387Z,-0.39
2023-02-11T00:45:16.884Z,-0.48
2023-02-11T00:47:43.250Z,-0.39
2023-02-11T00:50:09.692Z,-0.36
2023-02-11T00:52:36.200Z,-0.49
2023-02-11T00:55:02.679Z,-0.41
2023-02-11T00:57:29.087Z,-0.39
2023-02-11T00:59:55.460Z,-0.50
2023-02-11T01:02:21.873Z,-0.42
2023-02-11T01:04:48.386Z,-0.35
2023-02-11T01:07:14.846Z,-0.61
2023-02-11T01:09:41.280Z,-0.54
2023-02-11T01:12:07.747Z,-0.50
2023-02-11T01:14:34.302Z,-0.59
2023-02-11T01:17:00.740Z,-0.62
2023-02-11T01:19:27.130Z,-0.55
2023-02-11T01:21:53.523Z,-0.41
2023-02-11T01:24:19.935Z,-0.73
2023-02-11T01:26:46.334Z,-0.62
2023-02-11T01:29:12.786Z,-0.54
2023-02-11T01:31:39.372Z,-0.58
2023-02-11T01:34:05.903Z,-0.67
2023-02-11T01:36:32.380Z,-0.79
2023-02-11T01:38:58.740Z,-0.68
2023-02-11T01:41:25.313Z,-0.53
2023-02-11T01:43:51.849Z,-0.59
2023-02-11T01:46:33.343Z,-0.79
2023-02-11T01:49:10.644Z,-0.81
2023-02-11T01:51:41.782Z,-0.79
2023-02-11T01:54:29.981Z,-0.99
2023-02-11T01:57:18.228Z,-0.95
2023-02-11T02:00:11.322Z,-0.81
2023-02-11T02:02:50.521Z,-0.83
2023-02-11T02:05:39.228Z,-0.95
2023-02-11T02:08:16.045Z,-0.75
2023-02-11T02:10:45.391Z,-0.71
2023-02-11T02:13:13.060Z,-0.75
2023-02-11T02:15:44.087Z,-0.57
2023-02-11T02:18:38.685Z,-0.82
2023-02-11T02:21:36.323Z,-0.86
2023-02-11T02:24:28.517Z,-0.92
2023-02-11T02:27:25.936Z,-0.92
2023-02-11T02:30:05.559Z,-0.94
2023-02-11T02:32:56.485Z,-1.03
2023-02-11T02:35:41.119Z,-0.98
2023-02-11T02:38:19.050Z,-0.95
2023-02-11T02:40:57.857Z,-0.75
2023-02-11T02:43:26.887Z,-0.72
2023-02-11T02:45:53.739Z,-0.75
2023-02-11T02:48:33.256Z,-0.81
2023-02-11T02:51:08.457Z,-0.75
2023-02-11T02:53:52.961Z,-0.80
2023-02-11T02:56:32.987Z,-0.75
2023-02-11T02:59:19.514Z,-0.58
2023-02-11T03:02:06.294Z,-0.66
2023-02-11T03:04:41.659Z,-0.79
2023-02-11T03:07:32.192Z,-0.93
2023-02-11T03:10:04.336Z,-1.01
2023-02-11T03:12:33.247Z,-0.98
2023-02-11T03:15:02.373Z,-0.87
2023-02-11T03:17:31.727Z,-0.83
2023-02-11T03:19:59.839Z,-0.86
2023-02-11T03:22:38.550Z,-0.81
2023-02-11T03:25:05.394Z,-0.73
2023-02-11T03:27:51.944Z,-0.76
2023-02-11T03:30:22.690Z,-0.90
2023-02-11T03:32:58.057Z,-0.88
2023-02-11T03:35:31.900Z,-0.84
2023-02-11T03:38:04.619Z,-0.77
2023-02-11T03:40:37.928Z,-0.90
2023-02-11T03:43:17.276Z,-0.91
2023-02-11T03:45:46.046Z,-0.73
2023-02-11T03:48:16.808Z,-0.96
2023-02-11T03:50:45.573Z,-1.17
2023-02-11T03:53:14.337Z,-1.06
2023-02-11T03:55:42.941Z,-1.12
2023-02-11T03:58:10.110Z,-0.98
2023-02-11T04:00:39.703Z,-0.89
2023-02-11T04:03:07.325Z,-0.90
2023-02-11T04:05:34.137Z,-1.02
2023-02-11T04:08:00.576Z,-0.93
2023-02-11T04:10:26.998Z,-0.90
2023-02-11T04:12:53.482Z,-1.02
2023-02-11T04:15:20.033Z,-0.96
2023-02-11T04:17:46.399Z,-1.04
2023-02-11T04:20:13.258Z,-1.17
2023-02-11T04:22:39.724Z,-1.20
2023-02-11T04:25:07.225Z,-1.08
2023-02-11T04:27:33.718Z,-0.87
2023-02-11T04:30:00.132Z,-1.03
2023-02-11T04:32:26.626Z,-1.15
2023-02-11T04:34:54.210Z,-1.05
2023-02-11T04:37:20.780Z,-1.06
2023-02-11T04:39:47.164Z,-0.98
2023-02-11T04:42:13.701Z,-0.92
2023-02-11T04:44:40.135Z,-0.98
2023-02-11T04:47:06.611Z,-0.92
2023-02-11T04:49:33.053Z,-1.00
2023-02-11T04:51:59.547Z,-0.92
2023-02-11T04:54:25.939Z,-0.83
2023-02-11T04:56:52.318Z,-0.92
2023-02-11T04:59:18.824Z,-1.06
2023-02-11T05:01:45.393Z,-0.89
2023-02-11T05:04:11.830Z,-0.98
2023-02-11T05:06:39.675Z,-1.23
2023-02-11T05:09:06.151Z,-1.26
2023-02-11T05:11:32.608Z,-1.03
2023-02-11T05:13:59.035Z,-0.93
2023-02-11T05:16:25.543Z,-0.91
2023-02-11T05:18:52.681Z,-0.97
2023-02-11T05:21:20.024Z,-0.89
2023-02-11T05:23:46.470Z,-1.04
2023-02-11T05:26:13.630Z,-1.24
2023-02-11T05:28:40.569Z,-1.40
2023-02-11T05:31:07.388Z,-1.27
2023-02-11T05:33:34.018Z,-1.18
2023-02-11T05:36:02.380Z,-1.43
2023-02-11T05:38:28.834Z,-1.27
2023-02-11T05:40:55.544Z,-1.07
2023-02-11T05:43:22.325Z,-1.12
2023-02-11T05:45:48.962Z,-1.11
2023-02-11T05:48:15.872Z,-1.14
2023-02-11T05:50:42.642Z,-1.11
2023-02-11T05:53:09.086Z,-1.01
2023-02-11T05:55:35.587Z,-0.89
2023-02-11T05:58:02.040Z,-1.16
2023-02-11T06:00:28.950Z,-1.37
2023-02-11T06:02:55.443Z,-1.28
2023-02-11T06:05:21.957Z,-1.15
2023-02-11T06:07:48.385Z,-1.21
2023-02-11T06:10:14.875Z,-1.11
2023-02-11T06:12:41.297Z,-1.16
2023-02-11T06:15:07.989Z,-1.05
2023-02-11T06:17:36.498Z,-1.14
2023-02-11T06:20:05.926Z,-1.19
2023-02-11T06:22:32.432Z,-1.17
2023-02-11T06:25:01.773Z,-1.16
2023-02-11T06:27:28.891Z,-1.11
2023-02-11T06:29:55.475Z,-1.06
2023-02-11T06:32:42.191Z,-1.07
2023-02-11T06:35:10.750Z,-1.10
2023-02-11T06:37:38.233Z,-1.16
2023-02-11T06:40:04.995Z,-1.14
2023-02-11T06:42:31.411Z,-1.03
2023-02-11T06:44:57.802Z,-0.88
2023-02-11T06:47:24.270Z,-0.78
2023-02-11T06:49:50.722Z,-0.95
2023-02-11T06:52:17.127Z,-0.92
2023-02-11T06:54:43.548Z,-0.81
2023-02-11T06:57:09.924Z,-0.89
2023-02-11T06:59:36.302Z,-0.80
2023-02-11T07:02:02.931Z,-1.04
2023-02-11T07:04:29.473Z,-1.03
2023-02-11T07:06:55.904Z,-1.15
2023-02-11T07:09:22.298Z,-1.15
2023-02-11T07:11:48.738Z,-0.96
2023-02-11T07:14:15.224Z,-1.04
2023-02-11T07:16:41.673Z,-0.88
2023-02-11T07:19:08.256Z,-0.85
2023-02-11T07:21:34.762Z,-0.95
2023-02-11T07:24:01.549Z,-0.81
2023-02-11T07:26:28.977Z,-0.89
2023-02-11T07:28:55.530Z,-0.89
2023-02-11T07:31:25.577Z,-0.71
2023-02-11T07:33:54.393Z,-0.54
2023-02-11T07:36:21.558Z,-0.67
2023-02-11T07:38:48.173Z,-0.46
2023-02-11T07:41:16.982Z,-0.64
2023-02-11T07:43:44.266Z,-0.63
2023-02-11T07:46:14.381Z,-0.66
2023-02-11T07:48:40.840Z,-0.66
2023-02-11T07:51:11.923Z,-0.61
2023-02-11T07:53:38.903Z,-0.38
2023-02-11T07:56:06.360Z,-0.58
2023-02-11T07:58:33.295Z,-0.55
2023-02-11T08:01:08.398Z,-0.41
2023-02-11T08:03:36.153Z,-0.25
2023-02-11T08:06:07.948Z,-0.06
2023-02-11T08:08:34.642Z,0.00
2023-02-11T08:11:19.103Z,0.10
2023-02-11T08:13:45.952Z,0.16
2023-02-11T08:16:27.344Z,0.19
2023-02-11T08:18:57.345Z,0.12
2023-02-11T08:21:24.068Z,0.24
2023-02-11T08:23:50.821Z,0.29
2023-02-11T08:26:20.670Z,0.48
2023-02-11T08:28:49.163Z,0.62
2023-02-11T08:31:18.962Z,0.68
2023-02-11T08:33:45.921Z,0.69
2023-02-11T08:36:15.485Z,0.85
2023-02-11T08:38:42.964Z,1.00
2023-02-11T08:41:09.973Z,1.17
2023-02-11T08:43:37.452Z,1.23
2023-02-11T08:46:05.706Z,1.35
2023-02-11T08:48:32.126Z,1.35
2023-02-11T08:50:59.050Z,1.45
2023-02-11T08:53:25.614Z,1.53
2023-02-11T08:55:55.303Z,1.56
2023-02-11T08:58:22.726Z,1.55
2023-02-11T09:00:50.439Z,1.72
2023-02-11T09:03:17.604Z,1.82
2023-02-11T09:05:46.116Z,1.87
2023-02-11T09:08:13.183Z,1.94
2023-02-11T09:10:40.024Z,1.92
2023-02-11T09:13:06.994Z,2.02
2023-02-11T09:15:33.877Z,2.05
2023-02-11T09:18:00.818Z,2.07
2023-02-11T09:20:27.800Z,2.16
2023-02-11T09:22:56.503Z,2.22
2023-02-11T09:25:22.922Z,2.25
2023-02-11T09:27:49.776Z,2.25
2023-02-11T09:30:16.182Z,2.30
2023-02-11T09:32:42.719Z,2.35
2023-02-11T09:35:10.217Z,2.39
2023-02-11T09:37:37.509Z,2.42
2023-02-11T09:40:04.704Z,2.46
2023-02-11T09:42:45.075Z,2.52
2023-02-11T09:45:22.073Z,2.62
2023-02-11T09:48:13.619Z,2.56
2023-02-11T09:50:44.484Z,2.66
2023-02-11T09:53:35.198Z,2.61
2023-02-11T09:56:10.464Z,2.81
2023-02-11T09:58:40.166Z,2.91
2023-02-11T10:01:25.255Z,3.07
2023-02-11T10:04:03.872Z,3.00
2023-02-11T10:06:50.456Z,3.13
2023-02-11T10:09:33.143Z,3.20
2023-02-11T10:12:17.774Z,3.27
2023-02-11T10:15:02.762Z,3.34
2023-02-11T10:18:03.307Z,3.38
2023-02-11T10:21:28.568Z,3.41
2023-02-11T10:23:59.840Z,3.39
2023-02-11T10:26:30.811Z,3.41
2023-02-11T10:29:01.304Z,3.40
2023-02-11T10:31:37.422Z,3.37
2023-02-11T10:34:07.076Z,3.34
2023-02-11T10:36:35.634Z,3.23
2023-02-11T10:39:14.537Z,3.35
2023-02-11T10:42:09.529Z,3.35
2023-02-11T10:44:43.844Z,3.54
2023-02-11T10:47:20.575Z,3.53
2023-02-11T10:49:47.526Z,3.56
2023-02-11T10:52:25.375Z,3.72
2023-02-11T10:54:57.917Z,3.70
2023-02-11T10:57:28.856Z,3.78
2023-02-11T11:00:02.438Z,3.88
2023-02-11T11:02:35.944Z,3.94
2023-02-11T11:05:35.583Z,4.01
2023-02-11T11:08:05.585Z,4.11
2023-02-11T11:10:52.468Z,4.20
2023-02-11T11:13:25.195Z,4.29
2023-02-11T11:16:14.254Z,4.35
2023-02-11T11:18:43.793Z,4.50
2023-02-11T11:21:39.555Z,4.57
2023-02-11T11:24:14.669Z,4.59
2023-02-11T11:26:45.121Z,4.79
2023-02-11T11:29:29.207Z,4.77
2023-02-11T11:32:04.564Z,4.80
2023-02-11T11:34:33.992Z,4.94
2023-02-11T11:37:09.629Z,5.00
2023-02-11T11:39:36.397Z,5.06
2023-02-11T11:42:06.049Z,5.11
2023-02-11T11:44:37.553Z,5.10
2023-02-11T11:47:16.275Z,5.16
2023-02-11T11:49:51.929Z,5.41
2023-02-11T11:52:36.331Z,5.54
2023-02-11T11:55:15.807Z,5.42
2023-02-11T11:57:42.261Z,5.42
2023-02-11T12:00:19.157Z,5.54
2023-02-11T12:03:23.759Z,5.60
2023-02-11T12:06:16.195Z,5.56
2023-02-11T12:08:48.557Z,5.52
2023-02-11T12:11:44.362Z,5.54
2023-02-11T12:14:49.466Z,5.55
2023-02-11T12:17:37.529Z,5.61
2023-02-11T12:20:19.121Z,5.78
2023-02-11T12:23:05.048Z,5.62
2023-02-11T12:25:44.663Z,5.74
2023-02-11T12:28:23.293Z,5.66
2023-02-11T12:31:14.205Z,5.59
2023-02-11T12:33:52.586Z,5.67
2023-02-11T12:36:22.052Z,5.93
2023-02-11T12:38:51.376Z,5.82
2023-02-11T12:41:44.981Z,5.83
2023-02-11T12:44:25.472Z,5.95
2023-02-11T12:47:04.561Z,6.07
2023-02-11T12:49:50.036Z,6.09
2023-02-11T12:52:31.337Z,6.19
2023-02-11T12:55:09.367Z,6.30
2023-02-11T12:57:39.255Z,6.41
2023-02-11T13:00:19.049Z,6.55
2023-02-11T13:03:04.939Z,6.74
2023-02-11T13:05:40.744Z,6.74
2023-02-11T13:08:13.152Z,6.77
2023-02-11T13:10:47.785Z,6.97
2023-02-11T13:13:20.990Z,7.03
2023-02-11T13:15:50.105Z,6.86
2023-02-11T13:18:44.048Z,6.83
2023-02-11T13:21:16.470Z,6.99
2023-02-11T13:24:07.664Z,6.95
2023-02-11T13:26:52.777Z,7.00
2023-02-11T13:29:31.852Z,6.97
2023-02-11T13:32:14.504Z,7.13
2023-02-11T13:34:43.678Z,7.10
2023-02-11T13:37:23.249Z,7.10
2023-02-11T13:40:24.542Z,7.14
2023-02-11T13:43:00.992Z,7.20
2023-02-11T13:45:36.056Z,7.08
2023-02-11T13:48:05.625Z,7.10
2023-02-11T13:50:38.054Z,7.05
2023-02-11T13:53:08.666Z,7.25
2023-02-11T13:55:35.691Z,7.34
2023-02-11T13:58:07.878Z,7.16
2023-02-11T14:00:34.218Z,7.21
2023-02-11T14:03:31.619Z,7.21
2023-02-11T14:06:28.837Z,7.26
2023-02-11T14:09:10.303Z,7.21
2023-02-11T14:11:51.563Z,7.25
2023-02-11T14:14:27.872Z,7.30
2023-02-11T14:17:03.342Z,7.36
2023-02-11T14:19:47.055Z,7.28
2023-02-11T14:22:17.841Z,7.50
2023-02-11T14:24:54.902Z,7.50
2023-02-11T14:27:29.489Z,7.44
2023-02-11T14:29:58.903Z,7.43
2023-02-11T14:32:54.967Z,7.38
2023-02-11T14:35:35.924Z,7.62
2023-02-11T14:38:07.418Z,7.47
2023-02-11T14:41:01.958Z,7.36
2023-02-11T14:43:34.889Z,7.42
2023-02-11T14:46:02.724Z,7.33
2023-02-11T14:48:35.060Z,7.26
2023-02-11T14:51:13.493Z,7.31
2023-02-11T14:53:45.160Z,7.39
2023-02-11T14:56:30.996Z,7.37
2023-02-11T14:58:58.476Z,7.34
2023-02-11T15:01:32.615Z,7.33
2023-02-11T15:04:02.584Z,7.20
2023-02-11T15:06:33.074Z,7.19
2023-02-11T15:09:07.670Z,7.22
2023-02-11T15:11:39.814Z,7.49
2023-02-11T15:14:16.573Z,7.42
2023-02-11T15:16:45.306Z,7.34
2023-02-11T15:19:23.193Z,7.28
2023-02-11T15:21:50.787Z,7.27
2023-02-11T15:24:31.747Z,7.31
2023-02-11T15:27:15.383Z,7.16
2023-02-11T15:29:49.374Z,7.06
2023-02-11T15:32:22.379Z,7.06
2023-02-11T15:34:50.674Z,7.03
2023-02-11T15:37:21.976Z,6.98
2023-02-11T15:39:49.530Z,6.99
2023-02-11T15:42:26.156Z,6.98
2023-02-11T15:45:14.330Z,6.89
2023-02-11T15:47:48.467Z,6.90
2023-02-11T15:50:22.156Z,6.85
2023-02-11T15:52:50.607Z,6.89
2023-02-11T15:55:17.776Z,6.94
2023-02-11T15:58:00.611Z,6.85
2023-02-11T16:00:36.294Z,6.76
2023-02-11T16:03:03.354Z,6.68
2023-02-11T16:05:33.809Z,6.60
2023-02-11T16:08:12.360Z,6.54
2023-02-11T16:10:38.765Z,6.49
2023-02-11T16:13:08.116Z,6.42
2023-02-11T16:15:34.455Z,6.18
2023-02-11T16:18:14.413Z,6.17
2023-02-11T16:20:41.071Z,6.06
2023-02-11T16:23:07.889Z,6.10
2023-02-11T16:25:37.561Z,6.04
2023-02-11T16:28:05.083Z,6.01
2023-02-11T16:30:37.497Z,5.97
2023-02-11T16:33:05.410Z,5.87
2023-02-11T16:35:32.373Z,5.80
2023-02-11T16:37:58.767Z,5.71
2023-02-11T16:40:25.313Z,5.52
2023-02-11T16:42:53.304Z,5.53
2023-02-11T16:45:19.746Z,5.50
2023-02-11T16:47:46.487Z,5.33
2023-02-11T16:50:21.489Z,5.21
2023-02-11T16:52:48.389Z,5.19
2023-02-11T16:55:15.264Z,5.08
2023-02-11T16:57:41.831Z,4.93
2023-02-11T17:00:09.096Z,4.82
2023-02-11T17:02:37.382Z,4.86
2023-02-11T17:05:07.087Z,4.94
2023-02-11T17:07:33.578Z,4.71
2023-02-11T17:10:00.406Z,4.74
2023-02-11T17:12:27.138Z,4.75
2023-02-11T17:14:54.141Z,4.64
2023-02-11T17:17:23.097Z,4.56
2023-02-11T17:19:50.203Z,4.54
2023-02-11T17:22:16.604Z,4.52
2023-02-11T17:24:43.109Z,4.45
2023-02-11T17:27:11.580Z,4.29
2023-02-11T17:29:38.002Z,4.32
2023-02-11T17:32:04.522Z,4.28
2023-02-11T17:34:32.252Z,4.28
2023-02-11T17:37:00.099Z,4.12
2023-02-11T17:39:27.485Z,4.07
2023-02-11T17:41:53.863Z,4.20
2023-02-11T17:44:20.466Z,4.26
2023-02-11T17:46:46.910Z,4.17
2023-02-11T17:49:13.409Z,4.31
2023-02-11T17:51:40.366Z,4.28
2023-02-11T17:54:15.015Z,4.22
2023-02-11T17:56:42.045Z,4.24
2023-02-11T17:59:09.661Z,4.12
2023-02-11T18:01:37.499Z,3.90
2023-02-11T18:04:04.604Z,3.97
2023-02-11T18:06:31.461Z,4.04
2023-02-11T18:08:59.628Z,4.03
2023-02-11T18:11:27.784Z,4.02
2023-02-11T18:13:54.603Z,3.92
2023-02-11T18:16:22.627Z,3.92
2023-02-11T18:18:49.716Z,3.96
2023-02-11T18:21:19.170Z,3.95
2023-02-11T18:23:45.893Z,3.75
2023-02-11T18:26:14.709Z,3.80
2023-02-11T18:28:43.818Z,3.80
2023-02-11T18:31:12.078Z,3.72
2023-02-11T18:33:40.096Z,3.68
2023-02-11T18:36:12.876Z,3.81
2023-02-11T18:38:39.697Z,3.77
2023-02-11T18:41:07.284Z,3.53
2023-02-11T18:43:34.389Z,3.53
2023-02-11T18:46:01.925Z,3.53
2023-02-11T18:48:28.589Z,3.63
2023-02-11T18:50:55.324Z,3.72
2023-02-11T18:53:22.857Z,3.62
2023-02-11T18:55:49.619Z,3.58
2023-02-11T18:58:16.219Z,3.54
2023-02-11T19:00:45.424Z,3.53
2023-02-11T19:03:11.899Z,3.63
2023-02-11T19:05:46.980Z,3.38
2023-02-11T19:08:14.043Z,3.61
2023-02-11T19:10:46.040Z,3.70
2023-02-11T19:13:13.448Z,3.77
2023-02-11T19:15:44.064Z,3.71
2023-02-11T19:18:11.755Z,3.69
2023-02-11T19:20:42.313Z,3.53
2023-02-11T19:23:08.805Z,3.57
2023-02-11T19:25:35.593Z,3.43
2023-02-11T19:28:03.335Z,3.49
2023-02-11T19:30:30.054Z,3.51
2023-02-11T19:32:57.585Z,3.47
2023-02-11T19:35:25.390Z,3.45
2023-02-11T19:37:51.967Z,3.45
2023-02-11T19:40:19.182Z,3.43
2023-02-11T19:42:45.568Z,3.31
2023-02-11T19:45:11.979Z,3.40
2023-02-11T19:47:38.713Z,3.35
2023-02-11T19:50:06.034Z,3.21
2023-02-11T19:52:32.464Z,3.39
2023-02-11T19:55:00.021Z,3.39
2023-02-11T19:57:28.698Z,3.16
2023-02-11T19:59:56.870Z,3.04
2023-02-11T20:02:23.354Z,3.25
2023-02-11T20:04:50.237Z,3.16
2023-02-11T20:07:17.457Z,3.18
2023-02-11T20:09:43.960Z,2.90
2023-02-11T20:12:11.967Z,2.84
2023-02-11T20:14:38.494Z,2.99
2023-02-11T20:17:04.912Z,3.01
2023-02-11T20:19:31.410Z,3.09
2023-02-11T20:21:57.918Z,3.03
2023-02-11T20:24:25.364Z,3.05
2023-02-11T20:26:55.307Z,2.99
2023-02-11T20:29:22.762Z,3.05
2023-02-11T20:31:50.134Z,2.96
2023-02-11T20:34:17.830Z,3.04
2023-02-11T20:36:51.298Z,3.03
2023-02-11T20:39:18.500Z,2.97
2023-02-11T20:41:48.613Z,2.89
2023-02-11T20:44:15.221Z,3.11
2023-02-11T20:46:46.326Z,2.93
2023-02-11T20:49:15.372Z,2.63
2023-02-11T20:51:42.235Z,2.88
2023-02-11T20:54:12.676Z,2.95
2023-02-11T20:56:39.383Z,2.95
2023-02-11T20:59:07.173Z,3.00
2023-02-11T21:01:36.530Z,3.04
2023-02-11T21:04:06.247Z,2.75
2023-02-11T21:06:36.272Z,2.91
2023-02-11T21:09:05.127Z,2.92
2023-02-11T21:11:31.697Z,2.78
2023-02-11T21:13:58.586Z,2.84
2023-02-11T21:16:25.172Z,2.89
2023-02-11T21:18:52.335Z,2.87
2023-02-11T21:21:19.900Z,2.65
2023-02-11T21:23:47.212Z,2.68
2023-02-11T21:26:15.072Z,2.59
2023-02-11T21:28:41.850Z,2.84
2023-02-11T21:31:09.278Z,2.78
2023-02-11T21:33:35.806Z,2.65
2023-02-11T21:36:04.363Z,2.70
2023-02-11T21:38:31.157Z,2.59
2023-02-11T21:41:03.256Z,2.58
2023-02-11T21:43:29.798Z,2.77
2023-02-11T21:45:56.626Z,2.79
2023-02-11T21:48:23.883Z,2.72
2023-02-11T21:50:50.377Z,2.77
2023-02-11T21:53:17.207Z,2.68
2023-02-11T21:55:43.657Z,2.79
2023-02-11T21:58:11.960Z,2.74
2023-02-11T22:00:39.020Z,3.00
2023-02-11T22:03:05.545Z,2.81
2023-02-11T22:05:31.987Z,2.82
2023-02-11T22:07:58.485Z,2.93
2023-02-11T22:10:24.929Z,2.90
2023-02-11T22:12:51.374Z,2.97
2023-02-11T22:15:17.887Z,2.78
2023-02-11T22:17:44.256Z,2.75
2023-02-11T22:20:11.560Z,2.80
2023-02-11T22:22:40.040Z,2.82
2023-02-11T22:25:06.819Z,2.78
2023-02-11T22:27:33.241Z,2.63
2023-02-11T22:29:59.675Z,2.62
2023-02-11T22:32:26.251Z,2.63
2023-02-11T22:34:53.521Z,2.54
2023-02-11T22:37:20.104Z,2.55
2023-02-11T22:39:46.663Z,2.49
2023-02-11T22:42:13.119Z,2.31
2023-02-11T22:44:39.594Z,2.47
2023-02-11T22:47:06.098Z,2.50
2023-02-11T22:49:33.170Z,2.53
2023-02-11T22:51:59.771Z,2.33
2023-02-11T22:54:26.310Z,2.31
2023-02-11T22:56:53.292Z,2.66
2023-02-11T22:59:20.713Z,2.55
2023-02-11T23:01:47.228Z,2.72
2023-02-11T23:04:15.888Z,2.80
2023-02-11T23:06:43.216Z,2.78
2023-02-11T23:09:12.218Z,2.71
2023-02-11T23:11:39.672Z,2.55
2023-02-11T23:14:08.489Z,2.50
2023-02-11T23:16:35.280Z,2.62
2023-02-11T23:19:04.596Z,2.39
2023-02-11T23:21:33.506Z,2.54
2023-02-11T23:24:03.512Z,2.54
2023-02-11T23:26:30.579Z,2.47
2023-02-11T23:28:58.844Z,2.43
2023-02-11T23:31:28.485Z,2.39
2023-02-11T23:33:55.497Z,2.41
2023-02-11T23:36:23.237Z,2.31
2023-02-11T23:38:49.750Z,2.29
2023-02-11T23:41:16.949Z,2.37
2023-02-11T23:43:44.081Z,2.54
2023-02-11T23:46:10.664Z,2.47
2023-02-11T23:48:37.635Z,2.32
2023-02-11T23:51:04.372Z,2.45
2023-02-11T23:53:30.803Z,2.46
2023-02-11T23:55:57.347Z,2.46
2023-02-11T23:58:23.938Z,2.37
