createdAt,value
2022-09-18T00:00:58.054Z,95579.19
2022-09-18T00:03:25.456Z,95579.84
2022-09-18T00:05:52.102Z,95583.97
2022-09-18T00:08:18.737Z,95574.09
2022-09-18T00:10:49.081Z,95579.19
2022-09-18T00:13:16.105Z,95578.50
2022-09-18T00:15:42.751Z,95580.16
2022-09-18T00:18:09.875Z,95579.53
2022-09-18T00:20:37.576Z,95581.84
2022-09-18T00:23:04.337Z,95579.53
2022-09-18T00:25:32.318Z,95580.16
2022-09-18T00:27:59.133Z,95575.88
2022-09-18T00:30:25.721Z,95574.25
2022-09-18T00:32:52.343Z,95564.47
2022-09-18T00:35:19.039Z,95573.00
2022-09-18T00:37:45.811Z,95573.69
2022-09-18T00:40:12.552Z,95573.84
2022-09-18T00:42:39.204Z,95565.25
2022-09-18T00:45:06.148Z,95564.38
2022-09-18T00:47:38.616Z,95568.00
2022-09-18T00:50:14.774Z,95558.91
2022-09-18T00:53:03.033Z,95558.53
2022-09-18T00:55:33.008Z,95572.53
2022-09-18T00:58:01.493Z,95572.84
2022-09-18T01:00:29.667Z,95575.72
2022-09-18T01:03:01.458Z,95573.06
2022-09-18T01:05:52.467Z,95584.16
2022-09-18T01:08:25.971Z,95577.53
2022-09-18T01:11:18.039Z,95569.34
2022-09-18T01:13:58.884Z,95580.91
2022-09-18T01:16:30.401Z,95581.78
2022-09-18T01:19:12.175Z,95582.94
2022-09-18T01:21:46.397Z,95584.63
2022-09-18T01:24:19.159Z,95594.53
2022-09-18T01:26:54.881Z,95592.56
2022-09-18T01:30:03.341Z,95597.38
2022-09-18T01:32:41.179Z,95618.03
2022-09-18T01:35:39.555Z,95624.28
2022-09-18T01:38:13.447Z,95624.00
2022-09-18T01:40:47.097Z,95622.50
2022-09-18T01:43:18.083Z,95625.59
2022-09-18T01:45:47.995Z,95639.66
2022-09-18T01:48:30.842Z,95642.31
2022-09-18T01:51:20.677Z,95650.50
2022-09-18T01:53:53.583Z,95658.75
2022-09-18T01:56:25.852Z,95659.34
2022-09-18T01:58:55.508Z,95655.81
2022-09-18T02:01:24.640Z,95666.22
2022-09-18T02:03:57.409Z,95668.03
2022-09-18T02:06:30.210Z,95662.75
2022-09-18T02:08:59.278Z,95669.09
2022-09-18T02:11:26.007Z,95663.53
2022-09-18T02:13:59.437Z,95660.72
2022-09-18T02:16:34.795Z,95656.41
2022-09-18T02:19:09.106Z,95656.94
2022-09-18T02:21:37.538Z,95647.03
2022-09-18T02:24:08.074Z,95647.03
2022-09-18T02:26:37.561Z,95651.88
2022-09-18T02:29:06.899Z,95653.09
2022-09-18T02:31:34.162Z,95651.78
2022-09-18T02:34:00.908Z,95652.16
2022-09-18T02:36:36.622Z,95658.75
2022-09-18T02:39:25.142Z,95649.00
2022-09-18T02:41:54.766Z,95649.66
2022-09-18T02:44:28.138Z,95648.53
2022-09-18T02:47:10.961Z,95650.34
2022-09-18T02:50:15.526Z,95658.13
2022-09-18T02:53:00.436Z,95660.09
2022-09-18T02:55:39.985Z,95652.00
2022-09-18T02:58:15.959Z,95654.50
2022-09-18T03:00:44.688Z,95673.16
2022-09-18T03:03:15.123Z,95658.13
2022-09-18T03:05:41.720Z,95672.19
2022-09-18T03:08:08.365Z,95665.91
2022-09-18T03:10:34.969Z,95670.44
2022-09-18T03:13:01.922Z,95674.34
2022-09-18T03:15:28.794Z,95677.00
2022-09-18T03:17:55.411Z,95676.63
2022-09-18T03:20:22.054Z,95676.31
2022-09-18T03:22:49.653Z,95681.09
2022-09-18T03:25:16.401Z,95672.88
2022-09-18T03:27:43.137Z,95685.69
2022-09-18T03:30:10.362Z,95679.72
2022-09-18T03:32:37.035Z,95679.59
2022-09-18T03:35:03.828Z,95691.16
2022-09-18T03:37:30.405Z,95690.53
2022-09-18T03:39:57.040Z,95700.88
2022-09-18T03:42:23.688Z,95701.75
2022-09-18T03:44:50.329Z,95701.59
2022-09-18T03:47:16.953Z,95698.97
2022-09-18T03:49:43.596Z,95700.72
2022-09-18T03:52:10.174Z,95702.75
2022-09-18T03:54:36.772Z,95703.00
2022-09-18T03:57:03.992Z,95693.47
2022-09-18T03:59:31.246Z,95687.88
2022-09-18T04:01:58.023Z,95693.84
2022-09-18T04:04:24.831Z,95695.22
2022-09-18T04:06:51.468Z,95703.00
2022-09-18T04:09:18.118Z,95697.22
2022-09-18T04:11:44.735Z,95700.03
2022-09-18T04:14:11.784Z,95712.91
2022-09-18T04:16:38.469Z,95718.03
2022-09-18T04:19:05.137Z,95710.59
2022-09-18T04:21:32.797Z,95715.47
2022-09-18T04:23:59.553Z,95718.09
2022-09-18T04:26:27.150Z,95722.41
2022-09-18T04:28:53.842Z,95734.84
2022-09-18T04:31:20.502Z,95725.78
2022-09-18T04:33:47.321Z,95726.63
2022-09-18T04:36:13.914Z,95721.69
2022-09-18T04:38:40.480Z,95705.28
2022-09-18T04:41:07.190Z,95694.34
2022-09-18T04:43:33.916Z,95707.88
2022-09-18T04:46:00.844Z,95705.50
2022-09-18T04:48:27.461Z,95699.34
2022-09-18T04:50:54.235Z,95703.28
2022-09-18T04:53:21.078Z,95704.25
2022-09-18T04:55:48.632Z,95711.47
2022-09-18T04:58:16.928Z,95718.53
2022-09-18T05:00:43.595Z,95724.22
2022-09-18T05:03:10.230Z,95727.31
2022-09-18T05:05:36.917Z,95720.13
2022-09-18T05:08:04.155Z,95734.03
2022-09-18T05:10:31.246Z,95740.56
2022-09-18T05:12:57.860Z,95734.63
2022-09-18T05:15:24.476Z,95740.38
2022-09-18T05:18:01.934Z,95735.53
2022-09-18T05:20:28.856Z,95746.94
2022-09-18T05:22:55.799Z,95745.28
2022-09-18T05:25:23.762Z,95746.50
2022-09-18T05:27:57.405Z,95743.97
2022-09-18T05:30:24.764Z,95742.50
2022-09-18T05:33:02.754Z,95739.75
2022-09-18T05:35:31.768Z,95739.75
2022-09-18T05:37:59.150Z,95751.19
2022-09-18T05:40:31.049Z,95760.47
2022-09-18T05:42:58.342Z,95738.41
2022-09-18T05:45:25.664Z,95752.91
2022-09-18T05:47:56.641Z,95748.13
2022-09-18T05:50:24.394Z,95741.53
2022-09-18T05:53:18.112Z,95730.16
2022-09-18T05:55:44.882Z,95732.34
2022-09-18T05:58:17.091Z,95733.75
2022-09-18T06:00:47.055Z,95739.97
2022-09-18T06:03:16.141Z,95751.56
2022-09-18T06:05:43.601Z,95762.47
2022-09-18T06:08:12.239Z,95761.66
2022-09-18T06:10:40.557Z,95759.97
2022-09-18T06:13:09.914Z,95740.81
2022-09-18T06:15:36.841Z,95745.63
2022-09-18T06:18:04.790Z,95746.03
2022-09-18T06:20:31.428Z,95746.97
2022-09-18T06:23:02.113Z,95752.50
2022-09-18T06:25:29.922Z,95756.72
2022-09-18T06:28:00.397Z,95744.00
2022-09-18T06:30:28.488Z,95743.53
2022-09-18T06:32:56.932Z,95744.53
2022-09-18T06:35:24.118Z,95738.22
2022-09-18T06:37:50.706Z,95737.91
2022-09-18T06:40:17.393Z,95740.25
2022-09-18T06:42:46.132Z,95729.44
2022-09-18T06:45:13.028Z,95729.63
2022-09-18T06:47:39.831Z,95729.63
2022-09-18T06:50:08.174Z,95729.72
2022-09-18T06:52:34.831Z,95728.09
2022-09-18T06:55:01.664Z,95730.28
2022-09-18T06:57:28.298Z,95733.31
2022-09-18T06:59:54.915Z,95748.03
2022-09-18T07:02:21.681Z,95740.19
2022-09-18T07:04:49.545Z,95738.72
2022-09-18T07:07:16.217Z,95735.38
2022-09-18T07:09:42.896Z,95726.47
2022-09-18T07:12:09.593Z,95729.84
2022-09-18T07:14:36.337Z,95730.69
2022-09-18T07:17:03.303Z,95730.22
2022-09-18T07:19:29.984Z,95731.84
2022-09-18T07:21:56.615Z,95725.97
2022-09-18T07:24:23.237Z,95724.66
2022-09-18T07:26:49.911Z,95726.84
2022-09-18T07:29:16.708Z,95732.75
2022-09-18T07:31:43.351Z,95727.91
2022-09-18T07:34:12.326Z,95735.38
2022-09-18T07:36:39.062Z,95737.75
2022-09-18T07:39:05.691Z,95736.09
2022-09-18T07:41:32.326Z,95735.53
2022-09-18T07:43:58.983Z,95738.16
2022-09-18T07:46:25.710Z,95736.22
2022-09-18T07:48:52.318Z,95731.13
2022-09-18T07:51:22.941Z,95728.25
2022-09-18T07:53:52.139Z,95738.31
2022-09-18T07:56:18.804Z,95750.22
2022-09-18T07:58:45.434Z,95748.78
2022-09-18T08:01:12.162Z,95745.16
2022-09-18T08:03:41.374Z,95749.50
2022-09-18T08:06:08.513Z,95749.94
2022-09-18T08:08:36.339Z,95750.34
2022-09-18T08:11:03.320Z,95757.91
2022-09-18T08:13:30.284Z,95755.28
2022-09-18T08:15:57.995Z,95762.69
2022-09-18T08:18:24.696Z,95756.50
2022-09-18T08:20:51.320Z,95747.66
2022-09-18T08:23:18.026Z,95748.63
2022-09-18T08:25:44.617Z,95750.47
2022-09-18T08:28:11.251Z,95756.72
2022-09-18T08:30:38.322Z,95733.34
2022-09-18T08:33:07.475Z,95742.31
2022-09-18T08:35:34.329Z,95742.81
2022-09-18T08:38:02.006Z,95732.25
2022-09-18T08:41:05.317Z,95738.66
2022-09-18T08:43:40.976Z,95728.88
2022-09-18T08:46:36.173Z,95728.09
2022-09-18T08:49:32.968Z,95734.91
2022-09-18T08:52:18.287Z,95740.41
2022-09-18T08:54:51.039Z,95736.91
2022-09-18T08:57:23.412Z,95734.63
2022-09-18T08:59:58.984Z,95742.63
2022-09-18T09:02:34.227Z,95744.88
2022-09-18T09:05:06.571Z,95734.25
2022-09-18T09:07:46.142Z,95740.88
2022-09-18T09:10:32.908Z,95748.13
2022-09-18T09:13:10.103Z,95739.31
2022-09-18T09:16:04.817Z,95745.56
2022-09-18T09:18:56.756Z,95744.34
2022-09-18T09:21:39.382Z,95735.63
2022-09-18T09:24:24.774Z,95738.44
2022-09-18T09:26:54.895Z,95738.41
2022-09-18T09:29:37.358Z,95741.91
2022-09-18T09:32:17.609Z,95735.09
2022-09-18T09:34:53.248Z,95740.88
2022-09-18T09:37:25.194Z,95755.13
2022-09-18T09:40:02.119Z,95753.28
2022-09-18T09:42:35.316Z,95746.69
2022-09-18T09:45:17.789Z,95758.25
2022-09-18T09:47:47.993Z,95745.44
2022-09-18T09:50:20.141Z,95740.56
2022-09-18T09:52:47.732Z,95736.25
2022-09-18T09:55:21.360Z,95741.00
2022-09-18T09:57:51.861Z,95741.06
2022-09-18T10:00:19.881Z,95739.88
2022-09-18T10:02:55.366Z,95745.31
2022-09-18T10:05:42.112Z,95750.88
2022-09-18T10:08:28.780Z,95744.78
2022-09-18T10:11:00.804Z,95742.50
2022-09-18T10:13:41.165Z,95746.78
2022-09-18T10:16:18.521Z,95744.84
2022-09-18T10:18:49.778Z,95743.34
2022-09-18T10:21:22.456Z,95751.63
2022-09-18T10:24:06.009Z,95753.53
2022-09-18T10:26:43.755Z,95739.94
2022-09-18T10:29:10.965Z,95742.66
2022-09-18T10:32:13.854Z,95746.97
2022-09-18T10:34:50.386Z,95735.78
2022-09-18T10:37:28.311Z,95742.38
2022-09-18T10:40:00.253Z,95733.81
2022-09-18T10:42:33.008Z,95729.72
2022-09-18T10:45:05.084Z,95726.00
2022-09-18T10:47:34.447Z,95732.41
2022-09-18T10:50:17.099Z,95733.59
2022-09-18T10:52:46.612Z,95746.81
2022-09-18T10:55:21.904Z,95742.53
2022-09-18T10:57:48.485Z,95745.06
2022-09-18T11:00:21.191Z,95745.91
2022-09-18T11:02:49.851Z,95744.06
2022-09-18T11:05:22.123Z,95752.09
2022-09-18T11:07:54.371Z,95756.22
2022-09-18T11:10:24.142Z,95757.84
2022-09-18T11:12:55.837Z,95753.69
2022-09-18T11:15:29.705Z,95742.16
2022-09-18T11:17:59.453Z,95749.44
2022-09-18T11:20:32.258Z,95740.34
2022-09-18T11:23:37.072Z,95736.56
2022-09-18T11:26:27.781Z,95735.41
2022-09-18T11:29:05.989Z,95734.19
2022-09-18T11:31:42.875Z,95725.06
2022-09-18T11:34:23.964Z,95726.69
2022-09-18T11:36:54.799Z,95729.72
2022-09-18T11:39:27.201Z,95733.63
2022-09-18T11:41:54.910Z,95739.72
2022-09-18T11:44:28.550Z,95732.00
2022-09-18T11:47:20.632Z,95723.16
2022-09-18T11:49:49.792Z,95734.50
2022-09-18T11:52:22.504Z,95733.63
2022-09-18T11:55:01.166Z,95726.19
2022-09-18T11:57:35.393Z,95732.00
2022-09-18T12:00:09.333Z,95725.75
2022-09-18T12:03:00.429Z,95723.59
2022-09-18T12:05:33.267Z,95720.25
2022-09-18T12:08:25.220Z,95721.06
2022-09-18T12:11:10.875Z,95726.00
2022-09-18T12:13:48.097Z,95726.91
2022-09-18T12:16:39.394Z,95731.06
2022-09-18T12:19:19.830Z,95732.06
2022-09-18T12:22:11.472Z,95743.72
2022-09-18T12:24:38.436Z,95739.91
2022-09-18T12:27:16.981Z,95739.28
2022-09-18T12:29:52.288Z,95739.22
2022-09-18T12:32:56.272Z,95732.59
2022-09-18T12:35:45.996Z,95736.28
2022-09-18T12:38:51.733Z,95742.28
2022-09-18T12:41:30.523Z,95734.25
2022-09-18T12:44:34.779Z,95742.63
2022-09-18T12:47:09.331Z,95745.97
2022-09-18T12:49:35.923Z,95751.00
2022-09-18T12:52:11.592Z,95750.41
2022-09-18T12:55:14.971Z,95755.25
2022-09-18T12:57:53.965Z,95753.84
2022-09-18T13:00:22.340Z,95762.13
2022-09-18T13:03:03.244Z,95761.94
2022-09-18T13:05:36.054Z,95766.06
2022-09-18T13:08:11.721Z,95757.81
2022-09-18T13:10:42.858Z,95756.38
2022-09-18T13:13:13.980Z,95767.72
2022-09-18T13:15:48.481Z,95758.25
2022-09-18T13:18:40.779Z,95762.16
2022-09-18T13:21:13.629Z,95760.13
2022-09-18T13:23:41.978Z,95772.28
2022-09-18T13:26:13.662Z,95766.78
2022-09-18T13:28:44.701Z,95763.66
2022-09-18T13:31:36.511Z,95774.19
2022-09-18T13:34:06.206Z,95778.13
2022-09-18T13:36:39.987Z,95761.22
2022-09-18T13:39:28.872Z,95765.78
2022-09-18T13:41:58.943Z,95760.81
2022-09-18T13:44:31.116Z,95767.81
2022-09-18T13:47:11.045Z,95773.41
2022-09-18T13:49:47.694Z,95773.41
2022-09-18T13:52:27.814Z,95775.06
2022-09-18T13:55:14.331Z,95769.28
2022-09-18T13:57:42.095Z,95768.84
2022-09-18T14:00:20.966Z,95765.78
2022-09-18T14:03:11.572Z,95772.97
2022-09-18T14:05:39.881Z,95761.63
2022-09-18T14:08:22.467Z,95773.19
2022-09-18T14:11:11.333Z,95773.81
2022-09-18T14:13:42.941Z,95772.38
2022-09-18T14:16:24.666Z,95766.16
2022-09-18T14:18:59.230Z,95769.28
2022-09-18T14:21:39.993Z,95758.13
2022-09-18T14:24:23.378Z,95765.38
2022-09-18T14:26:57.225Z,95763.91
2022-09-18T14:29:28.338Z,95769.50
2022-09-18T14:31:57.119Z,95774.03
2022-09-18T14:34:44.002Z,95769.06
2022-09-18T14:37:31.182Z,95768.47
2022-09-18T14:39:58.806Z,95776.94
2022-09-18T14:42:38.380Z,95771.34
2022-09-18T14:45:11.163Z,95773.38
2022-09-18T14:47:39.421Z,95772.16
2022-09-18T14:50:22.593Z,95773.34
2022-09-18T14:52:49.267Z,95780.16
2022-09-18T14:55:28.663Z,95783.81
2022-09-18T14:57:59.855Z,95784.56
2022-09-18T15:00:30.682Z,95779.59
2022-09-18T15:03:01.127Z,95781.81
2022-09-18T15:05:28.601Z,95784.66
2022-09-18T15:08:01.638Z,95788.97
2022-09-18T15:10:28.825Z,95793.06
2022-09-18T15:12:57.721Z,95795.09
2022-09-18T15:15:29.197Z,95797.13
2022-09-18T15:17:57.105Z,95797.75
2022-09-18T15:20:25.213Z,95803.28
2022-09-18T15:22:53.414Z,95797.75
2022-09-18T15:25:36.173Z,95805.13
2022-09-18T15:28:06.932Z,95796.28
2022-09-18T15:30:35.711Z,95798.31
2022-09-18T15:33:05.295Z,95793.16
2022-09-18T15:35:35.984Z,95796.19
2022-09-18T15:38:05.653Z,95792.91
2022-09-18T15:40:34.873Z,95797.66
2022-09-18T15:43:03.909Z,95792.66
2022-09-18T15:45:35.559Z,95794.84
2022-09-18T15:48:40.084Z,95792.13
2022-09-18T15:51:36.134Z,95790.97
2022-09-18T15:54:11.991Z,95800.81
2022-09-18T15:56:59.086Z,95791.69
2022-09-18T15:59:35.821Z,95792.69
2022-09-18T16:02:19.564Z,95789.56
2022-09-18T16:04:46.531Z,95788.69
2022-09-18T16:07:27.296Z,95784.09
2022-09-18T16:09:54.040Z,95784.47
2022-09-18T16:12:26.461Z,95785.03
2022-09-18T16:15:19.469Z,95771.19
2022-09-18T16:17:46.057Z,95785.03
2022-09-18T16:20:32.837Z,95786.63
2022-09-18T16:23:20.380Z,95786.00
2022-09-18T16:26:21.682Z,95799.53
2022-09-18T16:28:53.927Z,95798.81
2022-09-18T16:31:22.672Z,95795.34
2022-09-18T16:33:57.321Z,95805.75
2022-09-18T16:36:24.409Z,95793.69
2022-09-18T16:38:52.035Z,95794.41
2022-09-18T16:41:18.721Z,95793.97
2022-09-18T16:43:45.667Z,95793.91
2022-09-18T16:46:14.111Z,95800.78
2022-09-18T16:48:40.824Z,95796.03
2022-09-18T16:51:07.644Z,95799.28
2022-09-18T16:53:35.802Z,95811.06
2022-09-18T16:56:04.468Z,95818.41
2022-09-18T16:58:31.127Z,95808.78
2022-09-18T17:00:58.816Z,95812.44
2022-09-18T17:03:27.582Z,95813.63
2022-09-18T17:05:54.303Z,95816.22
2022-09-18T17:08:20.922Z,95816.75
2022-09-18T17:10:48.515Z,95809.97
2022-09-18T17:13:15.428Z,95810.09
2022-09-18T17:15:42.223Z,95809.00
2022-09-18T17:18:09.047Z,95812.22
2022-09-18T17:20:35.876Z,95828.66
2022-09-18T17:23:02.654Z,95830.88
2022-09-18T17:25:29.738Z,95834.44
2022-09-18T17:27:56.551Z,95835.13
2022-09-18T17:30:23.197Z,95836.56
2022-09-18T17:32:50.030Z,95855.66
2022-09-18T17:35:17.504Z,95844.19
2022-09-18T17:37:44.182Z,95850.53
2022-09-18T17:40:11.334Z,95853.00
2022-09-18T17:42:38.777Z,95843.16
2022-09-18T17:45:06.233Z,95852.50
2022-09-18T17:47:32.883Z,95848.84
2022-09-18T17:49:59.544Z,95842.72
2022-09-18T17:52:26.154Z,95851.88
2022-09-18T17:54:52.812Z,95853.00
2022-09-18T17:57:19.431Z,95858.03
2022-09-18T17:59:47.735Z,95856.53
2022-09-18T18:02:14.597Z,95870.47
2022-09-18T18:04:41.291Z,95863.47
2022-09-18T18:07:08.001Z,95859.31
2022-09-18T18:09:37.648Z,95861.88
2022-09-18T18:12:05.310Z,95867.88
2022-09-18T18:14:32.446Z,95864.72
2022-09-18T18:17:00.851Z,95867.56
2022-09-18T18:19:28.259Z,95871.22
2022-09-18T18:21:54.927Z,95869.38
2022-09-18T18:24:22.164Z,95866.56
2022-09-18T18:26:48.881Z,95860.88
2022-09-18T18:29:17.916Z,95860.88
2022-09-18T18:31:45.847Z,95852.88
2022-09-18T18:34:13.616Z,95853.25
2022-09-18T18:36:41.740Z,95859.38
2022-09-18T18:39:12.117Z,95860.88
2022-09-18T18:41:39.536Z,95864.84
2022-09-18T18:44:07.301Z,95866.00
2022-09-18T18:46:37.406Z,95855.91
2022-09-18T18:49:10.710Z,95852.56
2022-09-18T18:51:47.591Z,95840.44
2022-09-18T18:54:16.414Z,95842.91
2022-09-18T18:56:43.439Z,95843.59
2022-09-18T18:59:14.896Z,95847.06
2022-09-18T19:01:43.337Z,95847.91
2022-09-18T19:04:13.371Z,95847.44
2022-09-18T19:06:42.284Z,95855.94
2022-09-18T19:09:19.875Z,95846.31
2022-09-18T19:11:50.607Z,95842.97
2022-09-18T19:14:23.206Z,95840.31
2022-09-18T19:16:50.642Z,95843.97
2022-09-18T19:19:19.782Z,95844.81
2022-09-18T19:21:46.798Z,95843.16
2022-09-18T19:24:18.637Z,95843.16
2022-09-18T19:26:47.198Z,95845.81
2022-09-18T19:29:16.589Z,95846.00
2022-09-18T19:31:45.151Z,95845.50
2022-09-18T19:34:15.283Z,95844.50
2022-09-18T19:36:43.190Z,95846.50
2022-09-18T19:39:11.791Z,95850.84
2022-09-18T19:41:41.235Z,95842.66
2022-09-18T19:44:27.251Z,95846.34
2022-09-18T19:46:57.948Z,95845.31
2022-09-18T19:49:31.292Z,95841.03
2022-09-18T19:51:58.431Z,95846.34
2022-09-18T19:54:25.089Z,95841.34
2022-09-18T19:56:52.501Z,95836.41
2022-09-18T19:59:19.314Z,95841.72
2022-09-18T20:01:46.022Z,95850.84
2022-09-18T20:04:12.643Z,95839.88
2022-09-18T20:06:40.604Z,95841.91
2022-09-18T20:09:07.359Z,95833.91
2022-09-18T20:11:35.282Z,95841.19
2022-09-18T20:14:01.904Z,95835.09
2022-09-18T20:16:28.636Z,95839.75
2022-09-18T20:18:55.340Z,95843.72
2022-09-18T20:21:23.752Z,95847.03
2022-09-18T20:23:55.990Z,95841.22
2022-09-18T20:26:22.689Z,95845.44
2022-09-18T20:28:49.444Z,95849.94
2022-09-18T20:31:17.060Z,95857.41
2022-09-18T20:33:43.966Z,95861.44
2022-09-18T20:36:11.603Z,95863.19
2022-09-18T20:38:42.476Z,95861.00
2022-09-18T20:41:17.022Z,95874.66
2022-09-18T20:43:45.459Z,95868.69
2022-09-18T20:46:15.767Z,95846.91
2022-09-18T20:48:46.058Z,95806.66
2022-09-18T20:51:37.328Z,95813.50
2022-09-18T20:54:08.274Z,95804.84
2022-09-18T20:56:41.370Z,95816.69
2022-09-18T20:59:10.091Z,95827.88
2022-09-18T21:01:41.506Z,95827.53
2022-09-18T21:04:19.529Z,95827.88
2022-09-18T21:06:57.426Z,95808.81
2022-09-18T21:09:26.718Z,95811.44
2022-09-18T21:11:54.120Z,95804.94
2022-09-18T21:14:21.207Z,95804.59
2022-09-18T21:16:48.985Z,95787.84
2022-09-18T21:19:19.513Z,95785.34
2022-09-18T21:21:47.854Z,95779.03
2022-09-18T21:24:17.440Z,95777.69
2022-09-18T21:26:46.768Z,95766.53
2022-09-18T21:29:17.785Z,95763.50
2022-09-18T21:31:46.104Z,95759.22
2022-09-18T21:34:23.502Z,95748.09
2022-09-18T21:36:52.108Z,95751.38
2022-09-18T21:39:18.701Z,95749.91
2022-09-18T21:41:48.400Z,95745.44
2022-09-18T21:44:27.195Z,95742.78
2022-09-18T21:46:59.740Z,95754.41
2022-09-18T21:49:27.764Z,95749.91
2022-09-18T21:51:56.239Z,95748.28
2022-09-18T21:54:23.954Z,95750.25
2022-09-18T21:56:54.147Z,95743.59
2022-09-18T21:59:31.165Z,95744.91
2022-09-18T22:01:59.074Z,95742.28
2022-09-18T22:04:28.644Z,95736.47
2022-09-18T22:06:57.113Z,95733.81
2022-09-18T22:09:32.839Z,95733.28
2022-09-18T22:12:01.317Z,95729.13
2022-09-18T22:14:32.016Z,95730.59
2022-09-18T22:17:01.058Z,95735.28
2022-09-18T22:19:29.270Z,95740.25
2022-09-18T22:21:56.280Z,95744.06
2022-09-18T22:24:25.043Z,95744.91
2022-09-18T22:27:02.749Z,95737.47
2022-09-18T22:29:31.400Z,95732.31
2022-09-18T22:32:02.245Z,95740.97
2022-09-18T22:34:30.743Z,95745.78
2022-09-18T22:37:01.227Z,95741.69
2022-09-18T22:39:28.742Z,95737.84
2022-09-18T22:41:55.671Z,95753.16
2022-09-18T22:44:22.852Z,95743.34
2022-09-18T22:46:52.509Z,95742.53
2022-09-18T22:49:20.909Z,95739.03
2022-09-18T22:51:47.855Z,95734.75
2022-09-18T22:54:16.832Z,95731.59
2022-09-18T22:56:47.003Z,95738.75
2022-09-18T22:59:16.037Z,95725.94
2022-09-18T23:01:49.049Z,95716.97
2022-09-18T23:04:18.916Z,95721.16
2022-09-18T23:06:47.761Z,95719.53
2022-09-18T23:09:16.427Z,95721.69
2022-09-18T23:11:45.079Z,95722.72
2022-09-18T23:14:18.703Z,95722.56
2022-09-18T23:16:45.615Z,95733.50
2022-09-18T23:19:22.769Z,95730.53
2022-09-18T23:21:50.395Z,95731.56
2022-09-18T23:24:17.545Z,95729.41
2022-09-18T23:26:47.277Z,95726.56
2022-09-18T23:29:16.378Z,95724.75
2022-09-18T23:31:45.022Z,95719.63
2022-09-18T23:34:14.427Z,95720.28
2022-09-18T23:36:44.300Z,95725.94
2022-09-18T23:39:24.401Z,95704.69
2022-09-18T23:41:51.939Z,95713.31
2022-09-18T23:44:21.348Z,95706.84
2022-09-18T23:46:48.388Z,95698.88
2022-09-18T23:49:16.229Z,95695.41
2022-09-18T23:51:48.298Z,95690.56
2022-09-18T23:54:27.063Z,95697.34
2022-09-18T23:56:54.673Z,95691.06
2022-09-18T23:59:23.455Z,95692.72
